createdAt,value
2018-06-01T00:01:26.524Z,17.90
2018-06-01T00:03:54.844Z,17.90
2018-06-01T00:06:23.179Z,17.80
2018-06-01T00:08:51.499Z,17.80
2018-06-01T00:11:19.819Z,17.80
2018-06-01T00:13:48.125Z,17.80
2018-06-01T00:16:16.459Z,17.80
2018-06-01T00:18:44.793Z,17.80
2018-06-01T00:21:13.145Z,17.70
2018-06-01T00:23:41.486Z,17.70
2018-06-01T00:26:09.819Z,17.60
2018-06-01T00:28:38.923Z,17.50
2018-06-01T00:31:08.030Z,17.50
2018-06-01T00:33:36.339Z,17.50
2018-06-01T00:36:04.683Z,17.60
2018-06-01T00:38:33.786Z,17.50
2018-06-01T00:41:02.101Z,17.50
2018-06-01T00:43:30.598Z,17.50
2018-06-01T00:45:59.710Z,17.60
2018-06-01T00:48:28.044Z,17.50
2018-06-01T00:50:56.384Z,17.50
2018-06-01T00:53:24.720Z,17.40
2018-06-01T00:55:53.067Z,17.40
2018-06-01T00:58:21.394Z,17.40
2018-06-01T01:00:49.708Z,17.40
2018-06-01T01:03:18.022Z,17.30
2018-06-01T01:05:46.360Z,17.30
2018-06-01T01:08:14.661Z,17.20
2018-06-01T01:10:43.021Z,17.20
2018-06-01T01:13:12.119Z,17.00
2018-06-01T01:15:40.438Z,17.00
2018-06-01T01:18:08.771Z,17.00
2018-06-01T01:20:37.081Z,17.00
2018-06-01T01:23:05.436Z,17.00
2018-06-01T01:25:33.758Z,17.00
2018-06-01T01:28:02.089Z,17.00
2018-06-01T01:30:30.411Z,17.00
2018-06-01T01:32:58.726Z,17.00
2018-06-01T01:35:27.063Z,16.90
2018-06-01T01:37:55.384Z,16.90
2018-06-01T01:40:24.513Z,16.80
2018-06-01T01:42:52.825Z,16.80
2018-06-01T01:45:21.157Z,16.80
2018-06-01T01:47:49.491Z,16.70
2018-06-01T01:50:17.830Z,16.70
2018-06-01T01:52:46.956Z,16.70
2018-06-01T01:55:15.278Z,16.70
2018-06-01T01:57:43.609Z,16.70
2018-06-01T02:00:11.922Z,16.70
2018-06-01T02:02:40.289Z,16.70
2018-06-01T02:05:08.670Z,16.70
2018-06-01T02:07:36.994Z,16.70
2018-06-01T02:10:05.337Z,16.70
2018-06-01T02:12:33.678Z,16.70
2018-06-01T02:15:02.028Z,16.60
2018-06-01T02:17:30.405Z,16.70
2018-06-01T02:19:58.742Z,16.60
2018-06-01T02:22:27.070Z,16.60
2018-06-01T02:24:55.401Z,16.60
2018-06-01T02:27:24.534Z,16.50
2018-06-01T02:29:52.894Z,16.50
2018-06-01T02:32:21.226Z,16.50
2018-06-01T02:34:49.550Z,16.50
2018-06-01T02:37:18.664Z,16.50
2018-06-01T02:39:46.999Z,16.50
2018-06-01T02:42:15.389Z,16.50
2018-06-01T02:44:43.713Z,16.60
2018-06-01T02:47:12.093Z,16.60
2018-06-01T02:49:40.468Z,16.70
2018-06-01T02:52:09.608Z,16.80
2018-06-01T02:54:37.992Z,16.70
2018-06-01T02:57:06.438Z,16.70
2018-06-01T02:59:34.756Z,16.70
2018-06-01T03:02:03.082Z,16.80
2018-06-01T03:04:31.417Z,16.80
2018-06-01T03:07:11.677Z,16.70
2018-06-01T03:09:39.993Z,16.80
2018-06-01T03:12:07.981Z,16.70
2018-06-01T03:14:36.337Z,16.70
2018-06-01T03:17:04.334Z,16.70
2018-06-01T03:19:32.673Z,16.70
2018-06-01T03:22:01.024Z,16.70
2018-06-01T03:24:30.119Z,16.60
2018-06-01T03:26:58.439Z,16.60
2018-06-01T03:29:26.800Z,16.70
2018-06-01T03:31:55.132Z,16.70
2018-06-01T03:34:23.479Z,16.60
2018-06-01T03:36:51.808Z,16.60
2018-06-01T03:39:20.172Z,16.50
2018-06-01T03:41:48.511Z,16.50
2018-06-01T03:44:16.840Z,16.50
2018-06-01T03:46:48.224Z,16.50
2018-06-01T03:49:16.546Z,16.50
2018-06-01T03:51:44.910Z,16.40
2018-06-01T03:54:13.237Z,16.40
2018-06-01T03:56:41.575Z,16.30
2018-06-01T03:59:09.934Z,16.30
2018-06-01T04:01:38.273Z,16.30
2018-06-01T04:04:06.609Z,16.40
2018-06-01T04:06:34.951Z,16.30
2018-06-01T04:09:02.851Z,16.40
2018-06-01T04:11:31.185Z,16.40
2018-06-01T04:13:59.523Z,16.40
2018-06-01T04:16:28.640Z,16.40
2018-06-01T04:18:56.976Z,16.40
2018-06-01T04:21:25.331Z,16.50
2018-06-01T04:23:53.658Z,16.50
2018-06-01T04:26:22.179Z,16.50
2018-06-01T04:28:50.548Z,16.50
2018-06-01T04:31:19.665Z,16.60
2018-06-01T04:33:47.995Z,16.50
2018-06-01T04:36:16.313Z,16.60
2018-06-01T04:38:44.643Z,16.60
2018-06-01T04:41:13.753Z,16.70
2018-06-01T04:43:42.066Z,16.70
2018-06-01T04:46:11.216Z,16.70
2018-06-01T04:48:39.552Z,16.60
2018-06-01T04:51:07.863Z,16.70
2018-06-01T04:53:36.196Z,16.70
2018-06-01T04:56:04.514Z,16.60
2018-06-01T04:58:33.801Z,16.80
2018-06-01T05:01:02.136Z,16.70
2018-06-01T05:03:30.454Z,16.70
2018-06-01T05:05:58.786Z,16.80
2018-06-01T05:08:27.119Z,16.80
2018-06-01T05:10:55.435Z,16.90
2018-06-01T05:13:23.791Z,16.90
2018-06-01T05:15:52.288Z,17.00
2018-06-01T05:18:20.601Z,17.10
2018-06-01T05:20:49.108Z,17.10
2018-06-01T05:23:17.431Z,17.10
2018-06-01T05:25:45.778Z,17.20
2018-06-01T05:28:14.114Z,17.20
2018-06-01T05:30:43.214Z,17.40
2018-06-01T05:33:11.697Z,17.40
2018-06-01T05:35:40.015Z,17.50
2018-06-01T05:38:08.104Z,17.50
2018-06-01T05:40:36.433Z,17.60
2018-06-01T05:43:05.506Z,17.80
2018-06-01T05:45:33.851Z,17.70
2018-06-01T05:48:02.732Z,17.80
2018-06-01T05:50:31.655Z,17.90
2018-06-01T05:53:00.529Z,18.00
2018-06-01T05:55:29.429Z,18.00
2018-06-01T05:57:58.286Z,18.00
2018-06-01T06:00:27.188Z,18.00
2018-06-01T06:02:56.080Z,18.00
2018-06-01T06:05:24.995Z,18.10
2018-06-01T06:07:53.872Z,18.10
2018-06-01T06:10:22.188Z,18.10
2018-06-01T06:12:50.499Z,18.00
2018-06-01T06:15:19.385Z,18.00
2018-06-01T06:17:49.941Z,17.90
2018-06-01T06:20:19.092Z,17.90
2018-06-01T06:22:48.059Z,17.80
2018-06-01T06:25:16.951Z,17.80
2018-06-01T06:27:45.831Z,17.80
2018-06-01T06:30:14.766Z,17.90
2018-06-01T06:32:43.645Z,18.00
2018-06-01T06:35:12.518Z,18.20
2018-06-01T06:37:41.426Z,18.30
2018-06-01T06:40:10.319Z,18.40
2018-06-01T06:42:39.291Z,18.60
2018-06-01T06:45:08.296Z,18.60
2018-06-01T06:47:37.631Z,18.60
2018-06-01T06:50:05.982Z,18.60
2018-06-01T06:52:34.871Z,18.60
2018-06-01T06:55:03.760Z,18.60
2018-06-01T06:57:32.656Z,18.70
2018-06-01T07:00:02.328Z,19.00
2018-06-01T07:02:31.222Z,19.00
2018-06-01T07:05:00.101Z,19.20
2018-06-01T07:07:28.983Z,19.30
2018-06-01T07:09:57.859Z,19.50
2018-06-01T07:12:26.747Z,19.70
2018-06-01T07:14:55.615Z,19.90
2018-06-01T07:17:23.938Z,19.90
2018-06-01T07:19:52.812Z,20.00
2018-06-01T07:22:21.766Z,20.00
2018-06-01T07:24:50.801Z,19.90
2018-06-01T07:27:19.710Z,20.00
2018-06-01T07:29:48.632Z,20.20
2018-06-01T07:32:17.511Z,20.30
2018-06-01T07:34:46.387Z,20.40
2018-06-01T07:37:15.258Z,20.40
2018-06-01T07:39:44.137Z,20.60
2018-06-01T07:42:13.799Z,20.50
2018-06-01T07:44:42.714Z,20.50
2018-06-01T07:47:11.596Z,20.50
2018-06-01T07:49:40.495Z,20.60
2018-06-01T07:52:09.425Z,20.60
2018-06-01T07:54:38.370Z,20.50
2018-06-01T07:57:07.426Z,20.50
2018-06-01T07:59:36.297Z,20.60
2018-06-01T08:02:05.211Z,20.60
2018-06-01T08:04:34.103Z,20.60
2018-06-01T08:07:02.989Z,20.60
2018-06-01T08:09:31.929Z,20.50
2018-06-01T08:12:00.831Z,20.60
2018-06-01T08:14:30.519Z,20.60
2018-06-01T08:16:59.406Z,20.60
2018-06-01T08:19:28.358Z,20.70
2018-06-01T08:21:57.358Z,20.70
2018-06-01T08:24:25.696Z,20.80
2018-06-01T08:26:54.612Z,20.80
2018-06-01T08:29:23.670Z,20.90
2018-06-01T08:31:52.575Z,20.90
2018-06-01T08:34:21.466Z,21.00
2018-06-01T08:36:50.349Z,21.10
2018-06-01T08:39:24.643Z,21.20
2018-06-01T08:41:53.701Z,21.40
2018-06-01T08:44:22.605Z,21.50
2018-06-01T08:46:51.481Z,21.70
2018-06-01T08:49:20.558Z,21.90
2018-06-01T08:51:49.429Z,22.00
2018-06-01T08:54:18.325Z,22.00
2018-06-01T08:56:47.218Z,21.90
2018-06-01T08:59:16.158Z,21.90
2018-06-01T09:01:45.164Z,21.90
2018-06-01T09:04:14.040Z,21.90
2018-06-01T09:06:42.923Z,21.80
2018-06-01T09:09:11.803Z,21.80
2018-06-01T09:14:04.230Z,21.70
2018-06-01T09:16:33.897Z,21.40
2018-06-01T09:19:03.536Z,21.30
2018-06-01T09:21:32.414Z,21.30
2018-06-01T09:24:01.295Z,21.20
2018-06-01T09:26:30.169Z,21.10
2018-06-01T09:28:59.075Z,21.00
2018-06-01T09:31:27.959Z,21.00
2018-06-01T09:33:56.832Z,20.90
2018-06-01T09:36:25.845Z,20.70
2018-06-01T09:38:54.731Z,20.80
2018-06-01T09:41:23.677Z,20.40
2018-06-01T09:43:52.566Z,20.30
2018-06-01T09:46:21.471Z,20.20
2018-06-01T09:48:50.350Z,20.20
2018-06-01T09:51:18.691Z,20.30
2018-06-01T09:53:47.593Z,20.30
2018-06-01T09:56:16.455Z,20.50
2018-06-01T09:58:46.106Z,20.50
2018-06-01T10:01:14.758Z,20.50
2018-06-01T10:03:43.673Z,20.40
2018-06-01T10:06:12.577Z,20.30
2018-06-01T10:08:41.123Z,20.00
2018-06-01T10:11:10.010Z,20.00
2018-06-01T10:13:38.893Z,20.00
2018-06-01T10:16:07.793Z,20.00
2018-06-01T10:18:36.432Z,20.20
2018-06-01T10:21:06.079Z,20.00
2018-06-01T10:23:34.974Z,20.00
2018-06-01T10:26:03.858Z,20.10
2018-06-01T10:28:32.764Z,20.20
2018-06-01T10:31:01.632Z,20.00
2018-06-01T10:33:30.554Z,20.10
2018-06-01T10:35:59.419Z,20.10
2018-06-01T10:38:28.312Z,20.10
2018-06-01T10:40:57.227Z,20.30
2018-06-01T10:43:27.055Z,20.40
2018-06-01T10:45:55.929Z,20.40
2018-06-01T10:48:24.813Z,20.30
2018-06-01T10:50:53.701Z,20.30
2018-06-01T10:53:22.598Z,20.40
2018-06-01T10:55:51.489Z,20.40
2018-06-01T10:58:20.390Z,20.30
2018-06-01T11:00:49.269Z,20.20
2018-06-01T11:03:18.877Z,20.20
2018-06-01T11:05:47.749Z,20.30
2018-06-01T11:08:16.637Z,20.20
2018-06-01T11:10:45.519Z,20.10
2018-06-01T11:13:14.413Z,20.20
2018-06-01T11:15:43.323Z,20.30
2018-06-01T11:18:13.003Z,20.10
2018-06-01T11:20:41.872Z,20.10
2018-06-01T11:23:11.524Z,20.20
2018-06-01T11:25:40.425Z,20.10
2018-06-01T11:28:09.306Z,20.00
2018-06-01T11:30:38.241Z,20.20
2018-06-01T11:33:07.126Z,20.40
2018-06-01T11:35:36.035Z,20.30
2018-06-01T11:38:05.105Z,19.80
2018-06-01T11:40:33.995Z,19.70
2018-06-01T11:43:02.906Z,19.70
2018-06-01T11:45:31.799Z,19.70
2018-06-01T11:48:00.721Z,19.60
2018-06-01T11:50:29.632Z,19.40
2018-06-01T11:52:58.518Z,19.50
2018-06-01T11:55:28.049Z,19.60
2018-06-01T11:57:56.984Z,19.60
2018-06-01T12:00:25.876Z,19.40
2018-06-01T12:02:54.788Z,19.20
2018-06-01T12:05:23.725Z,19.20
2018-06-01T12:07:52.609Z,19.20
2018-06-01T12:10:21.487Z,19.30
2018-06-01T12:12:50.377Z,19.30
2018-06-01T12:15:19.266Z,19.20
2018-06-01T12:17:48.216Z,19.40
2018-06-01T12:20:17.284Z,19.60
2018-06-01T12:22:46.209Z,19.80
2018-06-01T12:25:15.103Z,20.00
2018-06-01T12:27:44.009Z,19.70
2018-06-01T12:30:12.927Z,19.80
2018-06-01T12:32:41.866Z,19.60
2018-06-01T12:35:10.756Z,19.70
2018-06-01T12:37:39.656Z,19.90
2018-06-01T12:40:08.528Z,19.80
2018-06-01T12:42:37.439Z,19.60
2018-06-01T12:45:06.346Z,19.30
2018-06-01T12:47:35.228Z,19.20
2018-06-01T12:50:04.881Z,18.90
2018-06-01T12:52:33.803Z,18.90
2018-06-01T12:55:02.695Z,18.80
2018-06-01T12:57:31.605Z,18.60
2018-06-01T13:00:00.501Z,18.50
2018-06-01T13:02:28.815Z,18.50
2018-06-01T13:04:57.706Z,18.50
2018-06-01T13:07:26.591Z,18.50
2018-06-01T13:09:55.493Z,18.70
2018-06-01T13:12:24.415Z,18.80
2018-06-01T13:14:53.321Z,18.50
2018-06-01T13:17:21.904Z,18.50
2018-06-01T13:19:50.796Z,18.50
2018-06-01T13:22:19.683Z,18.50
2018-06-01T13:24:48.606Z,18.50
2018-06-01T13:27:17.505Z,18.80
2018-06-01T13:29:46.409Z,18.90
2018-06-01T13:32:15.483Z,18.80
2018-06-01T13:34:44.390Z,19.00
2018-06-01T13:37:13.272Z,18.90
2018-06-01T13:39:42.160Z,18.90
2018-06-01T13:42:11.067Z,18.90
2018-06-01T13:44:39.970Z,18.70
2018-06-01T13:47:08.909Z,18.90
2018-06-01T13:49:37.818Z,18.80
2018-06-01T13:52:06.888Z,18.60
2018-06-01T13:54:35.796Z,18.60
2018-06-01T13:57:04.127Z,18.70
2018-06-01T13:59:33.037Z,18.30
2018-06-01T14:02:01.939Z,18.40
2018-06-01T14:04:30.873Z,18.40
2018-06-01T14:06:59.952Z,18.40
2018-06-01T14:09:28.871Z,18.20
2018-06-01T14:11:57.920Z,18.10
2018-06-01T14:14:26.833Z,18.00
2018-06-01T14:16:55.713Z,17.90
2018-06-01T14:19:24.596Z,17.30
2018-06-01T14:21:53.492Z,16.90
2018-06-01T14:24:22.438Z,16.50
2018-06-01T14:26:51.347Z,16.40
2018-06-01T14:29:19.676Z,16.20
2018-06-01T14:31:48.021Z,16.20
2018-06-01T14:34:16.338Z,16.00
2018-06-01T14:36:44.671Z,15.90
2018-06-01T14:39:13.011Z,15.60
2018-06-01T14:41:41.321Z,15.60
2018-06-01T14:44:09.674Z,15.70
2018-06-01T14:46:37.999Z,15.50
2018-06-01T14:49:06.341Z,15.40
2018-06-01T14:51:34.671Z,15.30
2018-06-01T14:54:03.005Z,15.40
2018-06-01T14:56:31.349Z,15.40
2018-06-01T14:58:59.672Z,15.40
2018-06-01T15:01:27.983Z,15.30
2018-06-01T15:03:56.323Z,15.40
2018-06-01T15:06:24.629Z,15.50
2018-06-01T15:08:52.945Z,15.50
2018-06-01T15:11:21.276Z,15.40
2018-06-01T15:13:49.615Z,15.40
2018-06-01T15:16:18.167Z,15.30
2018-06-01T15:18:46.168Z,15.20
2018-06-01T15:21:14.502Z,15.20
2018-06-01T15:23:42.819Z,15.30
2018-06-01T15:26:11.898Z,15.10
2018-06-01T15:28:40.386Z,15.10
2018-06-01T15:31:08.792Z,15.00
2018-06-01T15:33:37.913Z,14.90
2018-06-01T15:36:06.232Z,14.90
2018-06-01T15:38:34.549Z,14.90
2018-06-01T15:41:02.964Z,14.90
2018-06-01T15:43:31.410Z,15.00
2018-06-01T15:45:59.748Z,14.90
2018-06-01T15:48:28.070Z,14.90
2018-06-01T15:50:56.400Z,14.80
2018-06-01T15:53:24.710Z,14.90
2018-06-01T15:55:53.036Z,14.80
2018-06-01T15:58:21.374Z,14.70
2018-06-01T16:00:49.702Z,14.70
2018-06-01T16:03:18.106Z,14.70
2018-06-01T16:05:46.502Z,14.60
2018-06-01T16:08:14.869Z,14.60
2018-06-01T16:10:43.362Z,14.60
2018-06-01T16:13:11.708Z,14.60
2018-06-01T16:15:40.079Z,14.60
2018-06-01T16:18:08.623Z,14.70
2018-06-01T16:20:37.119Z,14.70
2018-06-01T16:23:04.891Z,14.60
2018-06-01T16:25:33.200Z,14.60
2018-06-01T16:28:01.522Z,14.60
2018-06-01T16:30:29.875Z,14.60
2018-06-01T16:32:58.176Z,14.60
2018-06-01T16:35:33.417Z,14.50
2018-06-01T16:38:02.548Z,14.40
2018-06-01T16:40:30.558Z,14.40
2018-06-01T16:42:59.690Z,14.40
2018-06-01T16:45:28.009Z,14.40
2018-06-01T16:47:56.345Z,14.40
2018-06-01T16:50:25.458Z,14.30
2018-06-01T16:52:53.771Z,14.20
2018-06-01T16:55:22.068Z,14.20
2018-06-01T17:00:25.315Z,14.10
2018-06-01T17:02:53.668Z,14.10
2018-06-01T17:05:22.010Z,14.20
2018-06-01T17:07:50.335Z,14.20
2018-06-01T17:10:18.667Z,14.20
2018-06-01T17:12:46.991Z,14.10
2018-06-01T17:15:15.301Z,14.10
2018-06-01T17:17:43.625Z,14.00
2018-06-01T17:20:11.948Z,13.90
2018-06-01T17:22:41.108Z,14.00
2018-06-01T17:25:09.588Z,14.00
2018-06-01T17:27:37.913Z,13.90
2018-06-01T17:30:06.255Z,13.90
2018-06-01T17:32:34.570Z,13.90
2018-06-01T17:35:02.910Z,13.90
2018-06-01T17:37:31.226Z,13.90
2018-06-01T17:39:59.554Z,13.90
2018-06-01T17:42:27.876Z,13.90
2018-06-01T17:44:56.183Z,13.90
2018-06-01T17:47:24.545Z,13.90
2018-06-01T17:49:52.864Z,13.90
2018-06-01T17:52:21.185Z,13.90
2018-06-01T17:54:49.499Z,13.90
2018-06-01T17:57:17.792Z,13.90
2018-06-01T17:59:46.110Z,14.00
2018-06-01T18:02:14.443Z,14.00
2018-06-01T18:04:42.777Z,14.00
2018-06-01T18:07:11.106Z,14.00
2018-06-01T18:09:39.428Z,14.00
2018-06-01T18:12:07.740Z,14.00
2018-06-01T18:14:36.061Z,14.00
2018-06-01T18:17:04.387Z,14.00
2018-06-01T18:19:32.706Z,14.00
2018-06-01T18:22:01.056Z,14.00
2018-06-01T18:24:29.387Z,14.00
2018-06-01T18:26:57.687Z,14.10
2018-06-01T18:29:26.007Z,14.10
2018-06-01T18:31:55.094Z,14.20
2018-06-01T18:34:23.402Z,14.10
2018-06-01T18:36:51.746Z,14.20
2018-06-01T18:39:20.073Z,14.10
2018-06-01T18:41:48.375Z,14.00
2018-06-01T18:44:16.699Z,14.00
2018-06-01T18:46:45.016Z,13.90
2018-06-01T18:49:13.355Z,14.00
2018-06-01T18:51:41.659Z,14.00
2018-06-01T18:54:10.746Z,14.00
2018-06-01T18:56:39.087Z,14.00
2018-06-01T18:59:07.416Z,14.00
2018-06-01T19:01:35.722Z,14.00
2018-06-01T19:04:03.805Z,14.00
2018-06-01T19:06:32.137Z,14.00
2018-06-01T19:09:00.445Z,14.00
2018-06-01T19:11:37.785Z,13.90
2018-06-01T19:14:06.099Z,13.90
2018-06-01T19:16:37.773Z,14.00
2018-06-01T19:19:06.860Z,14.00
2018-06-01T19:21:35.169Z,14.00
2018-06-01T19:24:03.529Z,14.00
2018-06-01T19:26:32.621Z,13.90
2018-06-01T19:29:00.979Z,14.00
2018-06-01T19:31:32.677Z,13.90
2018-06-01T19:34:01.755Z,13.80
2018-06-01T19:36:31.627Z,13.80
2018-06-01T19:38:59.950Z,13.80
2018-06-01T19:41:28.280Z,13.80
2018-06-01T19:43:56.619Z,13.70
2018-06-01T19:46:24.979Z,13.60
2018-06-01T19:48:53.464Z,13.60
2018-06-01T19:51:21.798Z,13.70
2018-06-01T19:53:50.127Z,13.60
2018-06-01T19:56:18.482Z,13.70
2018-06-01T19:58:46.803Z,13.60
2018-06-01T20:01:15.161Z,13.70
2018-06-01T20:03:43.588Z,13.70
2018-06-01T20:06:11.926Z,13.70
2018-06-01T20:08:40.234Z,13.70
2018-06-01T20:11:08.549Z,13.70
2018-06-01T20:13:36.881Z,13.70
2018-06-01T20:16:04.660Z,13.70
2018-06-01T20:18:33.004Z,13.80
2018-06-01T20:21:01.336Z,13.80
2018-06-01T20:23:29.669Z,13.80
2018-06-01T20:25:58.000Z,13.90
2018-06-01T20:28:26.322Z,14.00
2018-06-01T20:30:54.654Z,14.00
2018-06-01T20:33:22.984Z,14.10
2018-06-01T20:35:51.296Z,14.00
2018-06-01T20:38:19.628Z,14.00
2018-06-01T20:40:47.941Z,14.00
2018-06-01T20:43:17.039Z,14.00
2018-06-01T20:45:45.376Z,13.90
2018-06-01T20:48:13.685Z,14.00
2018-06-01T20:50:42.211Z,14.00
2018-06-01T20:53:10.513Z,14.00
2018-06-01T20:55:38.854Z,14.00
2018-06-01T20:58:07.919Z,14.10
2018-06-01T21:00:36.239Z,14.10
2018-06-01T21:03:04.545Z,14.10
2018-06-01T21:05:32.854Z,14.10
2018-06-01T21:08:01.187Z,14.10
2018-06-01T21:10:29.516Z,14.20
2018-06-01T21:13:00.993Z,14.20
2018-06-01T21:15:29.288Z,14.20
2018-06-01T21:17:58.400Z,14.20
2018-06-01T21:20:26.709Z,14.20
2018-06-01T21:23:06.788Z,14.30
2018-06-01T21:25:35.097Z,14.30
2018-06-01T21:28:04.215Z,14.40
2018-06-01T21:30:33.292Z,14.40
2018-06-01T21:33:01.633Z,14.40
2018-06-01T21:35:29.973Z,14.40
2018-06-01T21:38:02.089Z,14.50
2018-06-01T21:40:30.384Z,14.40
2018-06-01T21:42:58.749Z,14.50
2018-06-01T21:45:27.055Z,14.50
2018-06-01T21:47:55.400Z,14.60
2018-06-01T21:50:23.792Z,14.50
2018-06-01T21:52:52.169Z,14.60
2018-06-01T21:55:20.471Z,14.60
2018-06-01T21:57:48.778Z,14.60
2018-06-01T22:00:17.119Z,14.60
2018-06-01T22:02:45.442Z,14.70
2018-06-01T22:05:13.764Z,14.70
2018-06-01T22:07:42.089Z,14.70
2018-06-01T22:10:11.205Z,14.70
2018-06-01T22:12:39.516Z,14.70
2018-06-01T22:15:07.850Z,14.60
2018-06-01T22:17:36.172Z,14.60
2018-06-01T22:20:04.141Z,14.60
2018-06-01T22:22:32.459Z,14.60
2018-06-01T22:25:00.760Z,14.70
2018-06-01T22:27:29.084Z,14.70
2018-06-01T22:29:57.371Z,14.70
2018-06-01T22:32:26.458Z,14.70
2018-06-01T22:34:54.765Z,14.70
2018-06-01T22:37:23.085Z,14.70
2018-06-01T22:39:51.405Z,14.70
2018-06-01T22:42:19.747Z,14.80
2018-06-01T22:44:48.234Z,14.80
2018-06-01T22:47:16.573Z,14.80
2018-06-01T22:49:45.644Z,14.90
2018-06-01T22:52:13.838Z,14.90
2018-06-01T22:54:42.181Z,14.90
2018-06-01T22:57:10.516Z,14.90
2018-06-01T22:59:38.826Z,15.00
2018-06-01T23:02:07.139Z,14.90
2018-06-01T23:04:35.534Z,14.90
2018-06-01T23:07:03.601Z,14.90
2018-06-01T23:09:31.928Z,14.90
2018-06-01T23:12:00.231Z,14.90
2018-06-01T23:14:28.605Z,14.90
2018-06-01T23:16:57.107Z,14.90
2018-06-01T23:19:25.460Z,15.00
2018-06-01T23:21:53.955Z,15.00
2018-06-01T23:24:22.271Z,15.00
2018-06-01T23:26:50.583Z,14.90
2018-06-01T23:29:18.944Z,15.00
2018-06-01T23:31:47.252Z,15.00
2018-06-01T23:34:15.576Z,15.00
2018-06-01T23:36:43.904Z,15.00
2018-06-01T23:39:12.245Z,15.00
2018-06-01T23:41:40.544Z,15.00
2018-06-01T23:44:08.859Z,15.00
2018-06-01T23:46:37.179Z,14.90
2018-06-01T23:49:04.954Z,15.00
2018-06-01T23:51:33.260Z,15.00
2018-06-01T23:54:01.554Z,15.00
2018-06-01T23:56:29.872Z,15.00
2018-06-01T23:58:58.191Z,15.00
