createdAt,value
2019-01-14T00:01:36.302Z,74.40
2019-01-14T00:04:06.030Z,74.50
2019-01-14T00:06:35.691Z,74.80
2019-01-14T00:09:08.274Z,74.70
2019-01-14T00:11:37.673Z,74.70
2019-01-14T00:14:07.140Z,74.70
2019-01-14T00:16:36.406Z,74.70
2019-01-14T00:19:05.785Z,74.70
2019-01-14T00:21:35.146Z,75.00
2019-01-14T00:24:04.510Z,75.10
2019-01-14T00:26:33.841Z,75.20
2019-01-14T00:29:03.243Z,75.20
2019-01-14T00:31:32.578Z,75.10
2019-01-14T00:34:02.066Z,75.00
2019-01-14T00:36:31.397Z,74.80
2019-01-14T00:39:00.679Z,74.70
2019-01-14T00:41:29.969Z,74.60
2019-01-14T00:43:59.332Z,74.60
2019-01-14T00:46:28.698Z,74.40
2019-01-14T00:48:58.094Z,74.10
2019-01-14T00:51:27.468Z,74.00
2019-01-14T00:53:56.804Z,73.70
2019-01-14T00:56:26.095Z,73.30
2019-01-14T00:58:55.477Z,73.10
2019-01-14T01:01:24.829Z,73.20
2019-01-14T01:03:54.097Z,73.40
2019-01-14T01:06:24.833Z,74.00
2019-01-14T01:08:54.238Z,74.50
2019-01-14T01:11:24.655Z,74.90
2019-01-14T01:13:54.076Z,75.30
2019-01-14T01:16:23.494Z,75.80
2019-01-14T01:18:53.374Z,76.40
2019-01-14T01:21:22.754Z,76.70
2019-01-14T01:23:52.077Z,76.90
2019-01-14T01:26:22.415Z,76.90
2019-01-14T01:28:51.676Z,76.30
2019-01-14T01:31:20.934Z,75.80
2019-01-14T01:33:50.291Z,75.60
2019-01-14T01:36:19.649Z,75.40
2019-01-14T01:38:48.943Z,75.10
2019-01-14T01:41:18.382Z,75.00
2019-01-14T01:43:47.726Z,75.00
2019-01-14T01:46:17.042Z,74.70
2019-01-14T01:48:46.349Z,74.40
2019-01-14T01:51:15.678Z,74.00
2019-01-14T01:53:44.976Z,74.00
2019-01-14T01:56:14.386Z,73.90
2019-01-14T01:58:43.796Z,73.80
2019-01-14T02:01:13.089Z,73.80
2019-01-14T02:03:42.481Z,73.70
2019-01-14T02:06:11.856Z,73.20
2019-01-14T02:08:42.551Z,72.90
2019-01-14T02:11:11.870Z,72.90
2019-01-14T02:13:41.269Z,72.30
2019-01-14T02:16:10.734Z,72.10
2019-01-14T02:18:40.389Z,71.90
2019-01-14T02:21:09.983Z,71.70
2019-01-14T02:23:39.317Z,71.50
2019-01-14T02:26:08.692Z,71.30
2019-01-14T02:28:39.136Z,71.40
2019-01-14T02:31:09.541Z,71.20
2019-01-14T02:33:38.862Z,70.80
2019-01-14T02:36:08.250Z,70.70
2019-01-14T02:38:37.725Z,70.40
2019-01-14T02:41:07.161Z,70.10
2019-01-14T02:43:37.045Z,69.90
2019-01-14T02:46:06.438Z,69.80
2019-01-14T02:48:35.885Z,69.60
2019-01-14T02:51:05.193Z,69.60
2019-01-14T02:53:34.545Z,69.40
2019-01-14T02:56:03.867Z,69.40
2019-01-14T02:58:33.296Z,69.20
2019-01-14T03:01:02.683Z,69.00
2019-01-14T03:03:32.049Z,68.40
2019-01-14T03:06:01.490Z,68.30
2019-01-14T03:08:30.986Z,68.00
2019-01-14T03:11:00.329Z,67.70
2019-01-14T03:13:29.629Z,67.60
2019-01-14T03:15:59.041Z,67.20
2019-01-14T03:18:28.553Z,66.80
2019-01-14T03:20:59.141Z,66.50
2019-01-14T03:23:28.438Z,66.30
2019-01-14T03:25:58.289Z,66.20
2019-01-14T03:28:27.742Z,65.70
2019-01-14T03:30:57.025Z,65.70
2019-01-14T03:33:26.494Z,65.40
2019-01-14T03:35:55.884Z,64.90
2019-01-14T03:38:25.198Z,64.70
2019-01-14T03:40:54.474Z,64.40
2019-01-14T03:43:23.877Z,64.20
2019-01-14T03:45:53.349Z,63.60
2019-01-14T03:48:22.746Z,63.40
2019-01-14T03:50:52.229Z,63.50
2019-01-14T03:53:21.549Z,63.30
2019-01-14T03:55:51.399Z,63.20
2019-01-14T03:58:20.898Z,63.00
2019-01-14T04:00:50.269Z,62.90
2019-01-14T04:03:19.577Z,62.90
2019-01-14T04:05:48.877Z,63.00
2019-01-14T04:08:18.164Z,62.90
2019-01-14T04:10:47.581Z,62.80
2019-01-14T04:13:16.865Z,62.60
2019-01-14T04:15:46.325Z,62.60
2019-01-14T04:18:15.761Z,63.50
2019-01-14T04:20:48.716Z,62.70
2019-01-14T04:23:18.080Z,63.00
2019-01-14T04:25:47.586Z,63.10
2019-01-14T04:28:17.046Z,62.90
2019-01-14T04:30:46.326Z,62.80
2019-01-14T04:33:15.686Z,62.90
2019-01-14T04:35:45.041Z,62.70
2019-01-14T04:38:14.526Z,62.60
2019-01-14T04:40:43.833Z,62.60
2019-01-14T04:43:14.319Z,62.60
2019-01-14T04:45:44.139Z,62.50
2019-01-14T04:48:13.511Z,62.40
2019-01-14T04:50:42.877Z,62.60
2019-01-14T04:53:12.260Z,62.50
2019-01-14T04:55:41.585Z,62.30
2019-01-14T04:58:10.918Z,62.10
2019-01-14T05:00:40.198Z,61.90
2019-01-14T05:03:09.529Z,61.80
2019-01-14T05:05:42.404Z,61.90
2019-01-14T05:08:11.923Z,61.70
2019-01-14T05:10:41.284Z,61.70
2019-01-14T05:13:10.589Z,61.90
2019-01-14T05:15:42.964Z,61.50
2019-01-14T05:18:12.320Z,61.40
2019-01-14T05:20:41.680Z,61.40
2019-01-14T05:23:10.945Z,61.40
2019-01-14T05:25:40.341Z,61.30
2019-01-14T05:28:09.536Z,61.20
2019-01-14T05:30:39.832Z,61.00
2019-01-14T05:33:09.174Z,60.80
2019-01-14T05:35:38.522Z,60.90
2019-01-14T05:38:07.865Z,60.70
2019-01-14T05:40:37.149Z,60.50
2019-01-14T05:43:06.365Z,60.40
2019-01-14T05:45:35.818Z,60.20
2019-01-14T05:48:05.058Z,60.00
2019-01-14T05:50:34.431Z,59.80
2019-01-14T05:53:03.777Z,59.60
2019-01-14T05:55:33.128Z,59.50
2019-01-14T05:58:02.467Z,59.60
2019-01-14T06:00:40.559Z,59.50
2019-01-14T06:03:09.916Z,59.60
2019-01-14T06:05:39.139Z,59.50
2019-01-14T06:08:08.399Z,59.60
2019-01-14T06:10:39.367Z,59.50
2019-01-14T06:13:08.912Z,59.50
2019-01-14T06:15:38.313Z,59.50
2019-01-14T06:18:07.568Z,59.50
2019-01-14T06:20:36.830Z,59.50
2019-01-14T06:23:06.129Z,59.40
2019-01-14T06:25:35.400Z,59.40
2019-01-14T06:28:04.752Z,59.30
2019-01-14T06:30:35.601Z,59.30
2019-01-14T06:33:05.008Z,59.30
2019-01-14T06:35:34.291Z,59.30
2019-01-14T06:38:04.305Z,59.30
2019-01-14T06:40:34.642Z,59.20
2019-01-14T06:43:04.225Z,59.20
2019-01-14T06:45:34.729Z,59.20
2019-01-14T06:48:04.234Z,59.30
2019-01-14T06:50:34.592Z,59.30
2019-01-14T06:53:04.188Z,59.40
2019-01-14T06:55:33.407Z,59.50
2019-01-14T06:58:05.083Z,59.40
2019-01-14T07:00:34.374Z,59.50
2019-01-14T07:03:03.828Z,59.60
2019-01-14T07:05:40.008Z,59.60
2019-01-14T07:08:09.380Z,59.70
2019-01-14T07:10:39.818Z,59.80
2019-01-14T07:13:10.234Z,59.80
2019-01-14T07:15:39.472Z,59.90
2019-01-14T07:18:10.808Z,59.90
2019-01-14T07:20:40.188Z,59.80
2019-01-14T07:23:09.445Z,59.90
2019-01-14T07:25:38.847Z,59.90
2019-01-14T07:28:10.251Z,59.90
2019-01-14T07:30:39.544Z,60.00
2019-01-14T07:33:09.897Z,60.10
2019-01-14T07:35:39.224Z,60.10
2019-01-14T07:38:10.528Z,60.10
2019-01-14T07:40:41.042Z,60.00
2019-01-14T07:43:10.376Z,60.10
2019-01-14T07:45:40.784Z,60.40
2019-01-14T07:48:10.085Z,60.80
2019-01-14T07:50:39.320Z,61.30
2019-01-14T07:53:08.719Z,61.90
2019-01-14T07:55:37.980Z,62.20
2019-01-14T07:58:08.347Z,62.40
2019-01-14T08:00:37.717Z,62.50
2019-01-14T08:03:14.078Z,62.50
2019-01-14T08:05:43.536Z,62.30
2019-01-14T08:08:14.178Z,62.00
2019-01-14T08:10:44.770Z,61.80
2019-01-14T08:13:15.244Z,61.30
2019-01-14T08:15:49.766Z,61.20
2019-01-14T08:18:19.047Z,60.90
2019-01-14T08:20:49.524Z,60.50
2019-01-14T08:23:18.940Z,60.30
2019-01-14T08:25:49.198Z,59.90
2019-01-14T08:28:20.664Z,59.90
2019-01-14T08:30:52.032Z,59.80
2019-01-14T08:33:21.413Z,59.50
2019-01-14T08:35:51.786Z,59.50
2019-01-14T08:38:22.084Z,59.40
2019-01-14T08:40:52.439Z,59.10
2019-01-14T08:43:21.820Z,58.80
2019-01-14T08:45:51.257Z,58.80
2019-01-14T08:48:20.684Z,58.20
2019-01-14T08:50:50.246Z,58.20
2019-01-14T08:53:19.616Z,58.30
2019-01-14T08:55:48.968Z,58.20
2019-01-14T08:58:18.308Z,57.90
2019-01-14T09:00:47.694Z,57.80
2019-01-14T09:03:17.088Z,57.70
2019-01-14T09:05:46.406Z,57.90
2019-01-14T09:08:16.008Z,58.00
2019-01-14T09:10:45.308Z,58.10
2019-01-14T09:13:14.696Z,58.20
2019-01-14T09:15:44.062Z,58.50
2019-01-14T09:18:13.328Z,58.40
2019-01-14T09:20:42.638Z,58.70
2019-01-14T09:23:12.042Z,59.00
2019-01-14T09:25:41.318Z,59.20
2019-01-14T09:28:10.748Z,59.30
2019-01-14T09:30:40.102Z,59.30
2019-01-14T09:33:09.444Z,59.30
2019-01-14T09:35:38.666Z,59.00
2019-01-14T09:38:08.139Z,59.00
2019-01-14T09:40:37.416Z,58.90
2019-01-14T09:43:10.208Z,58.60
2019-01-14T09:45:39.656Z,58.40
2019-01-14T09:48:09.251Z,58.20
2019-01-14T09:50:38.618Z,58.00
2019-01-14T09:53:08.090Z,57.90
2019-01-14T09:55:37.386Z,57.70
2019-01-14T09:58:06.738Z,57.60
2019-01-14T10:00:36.002Z,57.60
2019-01-14T10:03:05.368Z,57.30
2019-01-14T10:05:35.824Z,57.20
2019-01-14T10:08:05.210Z,57.10
2019-01-14T10:10:34.615Z,56.60
2019-01-14T10:13:03.986Z,56.30
2019-01-14T10:15:33.399Z,56.30
2019-01-14T10:18:04.738Z,56.30
2019-01-14T10:20:34.102Z,56.00
2019-01-14T10:23:03.510Z,55.50
2019-01-14T10:25:35.072Z,55.60
2019-01-14T10:28:04.708Z,55.60
2019-01-14T10:30:34.083Z,55.50
2019-01-14T10:33:03.434Z,55.20
2019-01-14T10:35:32.854Z,55.30
2019-01-14T10:38:02.155Z,55.30
2019-01-14T10:40:32.800Z,55.30
2019-01-14T10:43:02.129Z,55.30
2019-01-14T10:45:33.076Z,55.00
2019-01-14T10:48:02.544Z,54.70
2019-01-14T10:50:31.964Z,54.80
2019-01-14T10:53:01.366Z,55.00
2019-01-14T10:55:30.571Z,54.70
2019-01-14T10:57:59.788Z,54.80
2019-01-14T11:00:29.887Z,54.80
2019-01-14T11:03:00.109Z,54.80
2019-01-14T11:05:30.862Z,54.80
2019-01-14T11:08:00.144Z,54.60
2019-01-14T11:10:29.528Z,54.50
2019-01-14T11:12:58.956Z,54.10
2019-01-14T11:15:28.394Z,54.20
2019-01-14T11:17:58.807Z,54.10
2019-01-14T11:20:30.146Z,54.20
2019-01-14T11:23:01.504Z,54.30
2019-01-14T11:25:31.120Z,54.30
2019-01-14T11:28:00.928Z,54.10
2019-01-14T11:30:32.066Z,54.00
2019-01-14T11:33:01.528Z,54.00
2019-01-14T11:35:34.618Z,53.80
2019-01-14T11:38:03.940Z,53.30
2019-01-14T11:40:36.226Z,53.20
2019-01-14T11:43:05.597Z,53.30
2019-01-14T11:45:35.576Z,53.50
2019-01-14T11:48:05.582Z,53.60
2019-01-14T11:50:35.953Z,53.60
2019-01-14T11:53:05.562Z,53.50
2019-01-14T11:55:34.938Z,53.60
2019-01-14T11:58:04.754Z,53.70
2019-01-14T12:00:36.872Z,53.80
2019-01-14T12:03:05.300Z,54.30
2019-01-14T12:05:34.661Z,54.60
2019-01-14T12:08:04.354Z,54.90
2019-01-14T12:10:33.797Z,55.40
2019-01-14T12:13:03.158Z,55.80
2019-01-14T12:15:32.471Z,56.00
2019-01-14T12:18:01.968Z,56.70
2019-01-14T12:20:31.767Z,57.80
2019-01-14T12:23:02.848Z,58.30
2019-01-14T12:25:32.248Z,57.10
2019-01-14T12:28:01.521Z,55.20
2019-01-14T12:30:35.548Z,54.50
2019-01-14T12:33:05.065Z,54.90
2019-01-14T12:35:34.488Z,55.10
2019-01-14T12:38:04.164Z,55.60
2019-01-14T12:40:33.603Z,56.20
2019-01-14T12:43:03.361Z,56.60
2019-01-14T12:45:32.628Z,57.20
2019-01-14T12:48:02.073Z,57.80
2019-01-14T12:50:31.750Z,59.40
2019-01-14T12:53:00.996Z,59.40
2019-01-14T12:55:30.509Z,58.70
2019-01-14T12:58:00.766Z,58.70
2019-01-14T13:00:30.734Z,58.90
2019-01-14T13:03:00.004Z,59.60
2019-01-14T13:05:30.273Z,59.40
2019-01-14T13:07:59.954Z,58.70
2019-01-14T13:10:29.222Z,58.20
2019-01-14T13:12:58.457Z,57.90
2019-01-14T13:15:28.787Z,57.90
2019-01-14T13:17:58.094Z,58.00
2019-01-14T13:20:27.360Z,58.30
2019-01-14T13:22:56.665Z,58.30
2019-01-14T13:25:27.004Z,58.20
2019-01-14T13:27:56.370Z,58.30
2019-01-14T13:30:30.583Z,58.40
2019-01-14T13:33:01.346Z,58.70
2019-01-14T13:35:30.793Z,58.90
2019-01-14T13:38:00.176Z,59.20
2019-01-14T13:40:29.520Z,59.40
2019-01-14T13:42:58.858Z,59.70
2019-01-14T13:45:28.250Z,59.90
2019-01-14T13:47:57.519Z,59.90
2019-01-14T13:50:27.778Z,59.80
2019-01-14T13:52:57.198Z,59.70
2019-01-14T13:55:26.654Z,59.50
2019-01-14T13:57:59.984Z,59.40
2019-01-14T14:00:27.989Z,59.50
2019-01-14T14:02:57.349Z,59.30
2019-01-14T14:05:26.950Z,59.50
2019-01-14T14:07:56.379Z,59.60
2019-01-14T14:10:28.374Z,59.80
2019-01-14T14:12:57.844Z,59.40
2019-01-14T14:15:27.207Z,59.50
2019-01-14T14:17:56.746Z,59.60
2019-01-14T14:20:27.172Z,60.10
2019-01-14T14:23:00.000Z,60.70
2019-01-14T14:25:29.566Z,61.40
2019-01-14T14:27:59.069Z,61.90
2019-01-14T14:30:36.546Z,62.30
2019-01-14T14:33:06.322Z,62.70
2019-01-14T14:35:35.693Z,63.20
2019-01-14T14:38:06.169Z,63.50
2019-01-14T14:40:39.781Z,63.70
2019-01-14T14:43:09.178Z,63.90
2019-01-14T14:45:38.509Z,64.10
2019-01-14T14:48:08.800Z,64.30
2019-01-14T14:50:45.959Z,64.60
2019-01-14T14:53:18.099Z,64.70
2019-01-14T14:55:48.993Z,65.00
2019-01-14T14:58:18.810Z,65.10
2019-01-14T15:00:49.475Z,65.30
2019-01-14T15:03:19.319Z,65.40
2019-01-14T15:05:48.865Z,65.50
2019-01-14T15:08:18.723Z,65.50
2019-01-14T15:10:48.400Z,65.60
2019-01-14T15:13:19.057Z,65.50
2019-01-14T15:15:48.570Z,65.50
2019-01-14T15:18:26.691Z,65.50
2019-01-14T15:20:57.222Z,65.30
2019-01-14T15:23:29.255Z,65.00
2019-01-14T15:25:58.900Z,64.60
2019-01-14T15:28:28.477Z,64.40
2019-01-14T15:30:59.411Z,64.10
2019-01-14T15:33:33.069Z,63.70
2019-01-14T15:36:02.543Z,63.30
2019-01-14T15:38:54.531Z,62.80
2019-01-14T15:41:25.177Z,63.20
2019-01-14T15:43:54.865Z,62.30
2019-01-14T15:46:26.041Z,62.10
2019-01-14T15:48:56.741Z,61.90
2019-01-14T15:51:30.002Z,61.70
2019-01-14T15:53:59.905Z,61.60
2019-01-14T15:56:29.867Z,61.60
2019-01-14T15:59:00.045Z,61.60
2019-01-14T16:01:33.523Z,61.60
2019-01-14T16:04:03.335Z,61.50
2019-01-14T16:06:33.283Z,61.90
2019-01-14T16:09:04.693Z,62.00
2019-01-14T16:11:35.034Z,62.10
2019-01-14T16:14:07.451Z,62.30
2019-01-14T16:16:37.059Z,62.40
2019-01-14T16:19:08.887Z,62.50
2019-01-14T16:21:38.703Z,62.60
2019-01-14T16:24:08.540Z,62.70
2019-01-14T16:26:38.127Z,62.80
2019-01-14T16:29:08.857Z,62.80
2019-01-14T16:31:38.384Z,62.90
2019-01-14T16:34:08.197Z,63.00
2019-01-14T16:36:37.968Z,63.10
2019-01-14T16:39:08.957Z,63.10
2019-01-14T16:41:38.529Z,63.20
2019-01-14T16:44:08.195Z,63.10
2019-01-14T16:46:37.774Z,63.10
2019-01-14T16:49:07.436Z,63.00
2019-01-14T16:51:37.261Z,62.60
2019-01-14T16:54:07.801Z,62.60
2019-01-14T16:56:37.337Z,62.60
2019-01-14T16:59:06.858Z,62.50
2019-01-14T17:01:36.531Z,62.30
2019-01-14T17:04:06.140Z,62.10
2019-01-14T17:06:44.769Z,61.90
2019-01-14T17:09:14.515Z,61.60
2019-01-14T17:11:44.092Z,61.50
2019-01-14T17:14:13.747Z,61.30
2019-01-14T17:16:43.447Z,61.20
2019-01-14T17:19:13.298Z,61.30
2019-01-14T17:21:43.142Z,61.20
2019-01-14T17:24:13.788Z,61.30
2019-01-14T17:26:43.216Z,61.30
2019-01-14T17:29:18.701Z,61.50
2019-01-14T17:31:48.099Z,61.50
2019-01-14T17:34:17.665Z,61.80
2019-01-14T17:36:49.162Z,62.00
2019-01-14T17:39:18.528Z,62.20
2019-01-14T17:41:49.855Z,62.40
2019-01-14T17:44:19.162Z,62.60
2019-01-14T17:46:51.978Z,62.80
2019-01-14T17:49:21.404Z,62.90
2019-01-14T17:51:50.813Z,63.00
2019-01-14T17:54:20.212Z,63.10
2019-01-14T17:56:49.581Z,63.10
2019-01-14T17:59:19.023Z,63.20
2019-01-14T18:01:48.283Z,63.30
2019-01-14T18:04:17.763Z,63.40
2019-01-14T18:06:47.093Z,63.40
2019-01-14T18:09:16.436Z,63.40
2019-01-14T18:11:45.862Z,63.50
2019-01-14T18:14:15.489Z,63.50
2019-01-14T18:16:51.869Z,63.60
2019-01-14T18:19:21.336Z,63.50
2019-01-14T18:21:52.041Z,63.40
2019-01-14T18:24:21.570Z,63.40
2019-01-14T18:26:52.094Z,63.40
2019-01-14T18:29:21.813Z,63.30
2019-01-14T18:31:52.496Z,63.30
2019-01-14T18:34:22.078Z,63.30
2019-01-14T18:36:52.799Z,63.20
2019-01-14T18:39:22.161Z,63.20
2019-01-14T18:41:51.797Z,63.20
2019-01-14T18:44:21.381Z,63.20
2019-01-14T18:46:53.748Z,63.10
2019-01-14T18:49:23.587Z,63.10
2019-01-14T18:51:53.438Z,63.10
2019-01-14T18:54:23.453Z,63.10
2019-01-14T18:56:54.663Z,62.90
2019-01-14T18:59:25.421Z,62.90
2019-01-14T19:01:55.275Z,63.00
2019-01-14T19:04:24.812Z,63.00
2019-01-14T19:06:54.551Z,63.00
2019-01-14T19:09:24.263Z,62.90
2019-01-14T19:11:53.693Z,62.90
2019-01-14T19:14:23.365Z,62.70
2019-01-14T19:16:56.865Z,62.70
2019-01-14T19:19:26.467Z,62.70
2019-01-14T19:21:55.861Z,62.70
2019-01-14T19:24:27.158Z,62.70
2019-01-14T19:26:56.636Z,62.60
2019-01-14T19:29:26.206Z,62.80
2019-01-14T19:31:55.670Z,62.90
2019-01-14T19:34:26.157Z,63.00
2019-01-14T19:36:55.756Z,62.90
2019-01-14T19:39:25.261Z,62.80
2019-01-14T19:41:55.749Z,62.60
2019-01-14T19:44:25.471Z,62.60
2019-01-14T19:46:54.933Z,62.70
2019-01-14T19:49:24.231Z,62.70
2019-01-14T19:51:53.549Z,62.70
2019-01-14T19:54:25.692Z,62.70
2019-01-14T19:56:57.123Z,62.70
2019-01-14T19:59:26.868Z,62.70
2019-01-14T20:01:56.829Z,62.70
2019-01-14T20:04:26.493Z,62.70
2019-01-14T20:06:55.946Z,62.70
2019-01-14T20:09:25.598Z,62.60
2019-01-14T20:11:56.330Z,62.60
2019-01-14T20:14:27.093Z,62.60
2019-01-14T20:16:56.853Z,62.60
2019-01-14T20:19:28.486Z,62.60
2019-01-14T20:21:58.005Z,62.60
2019-01-14T20:24:29.218Z,62.60
2019-01-14T20:26:58.817Z,63.60
2019-01-14T20:29:28.363Z,63.00
2019-01-14T20:31:59.023Z,63.10
2019-01-14T20:34:38.070Z,62.90
2019-01-14T20:37:09.089Z,63.10
2019-01-14T20:39:38.655Z,63.00
2019-01-14T20:42:09.195Z,63.10
2019-01-14T20:44:40.684Z,63.20
2019-01-14T20:47:18.799Z,63.30
2019-01-14T20:49:48.399Z,63.00
2019-01-14T20:52:21.239Z,63.10
2019-01-14T20:54:53.261Z,63.00
2019-01-14T20:57:22.985Z,63.00
2019-01-14T20:59:54.467Z,63.00
2019-01-14T21:02:26.431Z,63.20
2019-01-14T21:04:56.845Z,63.20
2019-01-14T21:07:26.603Z,63.00
2019-01-14T21:10:02.291Z,63.00
2019-01-14T21:12:31.708Z,62.80
2019-01-14T21:15:06.145Z,62.90
2019-01-14T21:17:37.225Z,62.90
2019-01-14T21:20:10.039Z,62.90
2019-01-14T21:22:45.326Z,63.00
2019-01-14T21:25:15.557Z,62.90
2019-01-14T21:27:49.254Z,62.90
2019-01-14T21:30:21.035Z,62.80
2019-01-14T21:32:52.125Z,62.90
2019-01-14T21:35:21.850Z,62.90
2019-01-14T21:37:53.459Z,62.80
2019-01-14T21:40:23.378Z,62.60
2019-01-14T21:42:53.985Z,62.60
2019-01-14T21:45:26.224Z,62.50
2019-01-14T21:47:55.799Z,62.50
2019-01-14T21:50:25.282Z,63.30
2019-01-14T21:52:54.869Z,62.40
2019-01-14T21:55:25.609Z,62.40
2019-01-14T21:57:55.104Z,62.40
2019-01-14T22:00:25.265Z,62.30
2019-01-14T22:02:54.768Z,62.20
2019-01-14T22:05:26.488Z,62.10
2019-01-14T22:07:56.029Z,62.10
2019-01-14T22:10:31.131Z,62.00
2019-01-14T22:13:00.809Z,61.90
2019-01-14T22:15:30.437Z,61.70
2019-01-14T22:17:59.946Z,61.60
2019-01-14T22:20:33.147Z,61.60
2019-01-14T22:23:02.907Z,61.50
2019-01-14T22:25:32.359Z,61.60
2019-01-14T22:28:01.833Z,61.60
2019-01-14T22:30:35.224Z,61.30
2019-01-14T22:33:11.749Z,61.20
2019-01-14T22:35:41.173Z,61.10
2019-01-14T22:38:10.745Z,61.20
2019-01-14T22:40:40.164Z,61.10
2019-01-14T22:43:09.495Z,61.90
2019-01-14T22:45:39.002Z,61.10
2019-01-14T22:48:08.433Z,61.00
2019-01-14T22:50:38.037Z,60.90
2019-01-14T22:53:07.393Z,61.00
2019-01-14T22:55:36.942Z,60.90
2019-01-14T22:58:08.383Z,60.90
2019-01-14T23:01:08.146Z,60.90
2019-01-14T23:03:41.006Z,60.90
2019-01-14T23:06:10.689Z,60.80
2019-01-14T23:08:40.183Z,60.90
2019-01-14T23:11:09.487Z,60.90
2019-01-14T23:13:38.851Z,60.80
2019-01-14T23:16:08.229Z,60.90
2019-01-14T23:18:37.496Z,60.70
2019-01-14T23:21:09.914Z,60.80
2019-01-14T23:23:39.342Z,60.70
2019-01-14T23:26:08.730Z,60.80
2019-01-14T23:28:40.662Z,60.90
2019-01-14T23:31:10.035Z,60.80
2019-01-14T23:33:39.769Z,60.70
2019-01-14T23:36:12.044Z,60.70
2019-01-14T23:38:41.641Z,60.70
2019-01-14T23:41:11.456Z,60.80
2019-01-14T23:43:40.774Z,60.70
2019-01-14T23:46:10.415Z,60.70
2019-01-14T23:48:39.958Z,60.50
2019-01-14T23:51:09.604Z,60.60
2019-01-14T23:53:38.947Z,60.60
2019-01-14T23:56:08.229Z,60.60
2019-01-14T23:58:37.509Z,60.50
