createdAt,value
2019-01-03T00:00:32.500Z,99.60
2019-01-03T00:05:46.111Z,99.60
2019-01-03T00:11:08.370Z,99.60
2019-01-03T00:16:18.778Z,99.60
2019-01-03T00:21:31.342Z,99.60
2019-01-03T00:26:43.630Z,99.60
2019-01-03T00:31:57.215Z,99.60
2019-01-03T00:37:07.375Z,99.60
2019-01-03T00:42:16.625Z,99.60
2019-01-03T00:47:27.208Z,99.60
2019-01-03T00:52:50.297Z,99.60
2019-01-03T00:58:13.246Z,99.60
2019-01-03T01:03:35.874Z,99.60
2019-01-03T01:08:46.337Z,99.60
2019-01-03T01:13:59.097Z,99.60
2019-01-03T01:19:12.086Z,99.60
2019-01-03T01:24:19.524Z,99.60
2019-01-03T01:29:33.138Z,99.60
2019-01-03T01:34:56.394Z,99.60
2019-01-03T01:40:19.393Z,99.60
2019-01-03T01:45:34.808Z,99.60
2019-01-03T01:50:45.653Z,99.60
2019-01-03T01:55:53.149Z,99.60
2019-01-03T02:00:59.965Z,99.60
2019-01-03T02:06:13.436Z,99.60
2019-01-03T02:11:26.804Z,99.60
2019-01-03T02:16:49.538Z,99.60
2019-01-03T02:22:06.425Z,99.60
2019-01-03T02:27:30.017Z,99.60
2019-01-03T02:32:36.576Z,99.60
2019-01-03T02:37:44.160Z,99.60
2019-01-03T02:43:07.627Z,99.60
2019-01-03T02:48:17.592Z,99.60
2019-01-03T02:53:28.018Z,99.60
2019-01-03T02:58:51.413Z,99.60
2019-01-03T03:04:02.144Z,99.60
2019-01-03T03:09:21.154Z,99.60
2019-01-03T03:14:43.808Z,99.60
2019-01-03T03:19:57.249Z,99.60
2019-01-03T03:25:20.750Z,99.60
2019-01-03T03:30:38.980Z,99.60
2019-01-03T03:35:49.308Z,99.60
2019-01-03T03:40:58.239Z,99.60
2019-01-03T03:46:08.222Z,99.60
2019-01-03T03:51:32.110Z,99.60
2019-01-03T03:56:54.253Z,99.60
2019-01-03T04:02:04.552Z,99.60
2019-01-03T04:07:17.033Z,99.60
2019-01-03T04:12:24.990Z,99.60
2019-01-03T04:17:32.493Z,99.60
2019-01-03T04:22:57.684Z,99.60
2019-01-03T04:28:13.125Z,99.60
2019-01-03T04:33:36.396Z,99.60
2019-01-03T04:38:44.061Z,99.60
2019-01-03T04:43:53.320Z,99.60
2019-01-03T04:48:59.892Z,99.60
2019-01-03T04:54:13.792Z,99.60
2019-01-03T04:59:33.177Z,99.60
2019-01-03T05:04:51.650Z,99.60
2019-01-03T05:09:58.108Z,99.60
2019-01-03T05:15:06.491Z,99.60
2019-01-03T05:20:16.014Z,99.60
2019-01-03T05:25:22.877Z,99.60
2019-01-03T05:30:39.574Z,99.60
2019-01-03T05:35:55.715Z,99.60
2019-01-03T05:41:18.082Z,99.60
2019-01-03T05:46:31.769Z,99.60
2019-01-03T05:51:44.850Z,99.60
2019-01-03T05:57:08.931Z,99.60
2019-01-03T06:02:20.907Z,99.60
2019-01-03T06:07:45.306Z,99.60
2019-01-03T06:13:15.183Z,99.60
2019-01-03T06:18:22.741Z,99.60
2019-01-03T06:23:42.471Z,99.60
2019-01-03T06:29:06.819Z,99.60
2019-01-03T06:34:30.658Z,99.60
2019-01-03T06:39:53.996Z,99.60
2019-01-03T06:45:18.098Z,99.60
2019-01-03T06:50:27.502Z,99.60
2019-01-03T06:55:51.295Z,99.60
2019-01-03T07:01:04.199Z,99.60
2019-01-03T07:06:12.529Z,99.60
2019-01-03T07:11:34.751Z,99.60
2019-01-03T07:16:58.299Z,99.60
2019-01-03T07:22:22.052Z,99.60
2019-01-03T07:27:31.107Z,99.60
2019-01-03T07:32:45.062Z,99.60
2019-01-03T07:37:52.617Z,99.60
2019-01-03T07:43:12.355Z,99.60
2019-01-03T07:48:25.209Z,99.60
2019-01-03T07:53:48.955Z,99.60
2019-01-03T07:58:58.049Z,99.60
2019-01-03T08:04:10.400Z,99.60
2019-01-03T08:09:16.877Z,99.60
2019-01-03T08:14:23.593Z,99.60
2019-01-03T08:19:34.483Z,99.60
2019-01-03T08:24:47.686Z,99.60
2019-01-03T08:30:03.018Z,99.60
2019-01-03T08:35:09.894Z,99.60
2019-01-03T08:40:28.840Z,99.60
2019-01-03T08:45:45.415Z,99.60
2019-01-03T08:51:09.359Z,99.60
2019-01-03T08:56:34.667Z,99.60
2019-01-03T09:01:57.777Z,99.60
2019-01-03T09:07:05.421Z,99.60
2019-01-03T09:12:11.872Z,99.60
2019-01-03T09:17:24.150Z,99.60
2019-01-03T09:22:47.554Z,99.60
2019-01-03T09:28:10.535Z,99.60
2019-01-03T09:33:33.419Z,99.60
2019-01-03T09:38:39.927Z,99.60
2019-01-03T09:43:56.351Z,99.60
2019-01-03T09:49:02.244Z,99.60
2019-01-03T09:54:07.802Z,99.60
2019-01-03T09:59:12.888Z,99.60
2019-01-03T10:04:18.945Z,99.60
2019-01-03T10:09:23.811Z,99.60
2019-01-03T10:14:30.488Z,99.60
2019-01-03T10:19:35.471Z,99.60
2019-01-03T10:24:41.408Z,96.90
2019-01-03T10:29:46.272Z,93.40
2019-01-03T10:34:51.377Z,92.40
2019-01-03T10:39:57.203Z,90.60
2019-01-03T10:45:02.351Z,90.10
2019-01-03T10:50:08.262Z,94.10
2019-01-03T10:55:13.075Z,98.00
2019-01-03T11:00:18.217Z,99.60
2019-01-03T11:05:24.233Z,98.90
2019-01-03T11:11:14.099Z,99.30
2019-01-03T11:16:19.861Z,99.60
2019-01-03T11:21:25.472Z,99.60
2019-01-03T11:26:31.422Z,99.00
2019-01-03T11:31:37.229Z,99.60
2019-01-03T11:36:42.008Z,99.60
2019-01-03T11:41:47.265Z,99.60
2019-01-03T11:46:53.761Z,99.60
2019-01-03T11:51:59.902Z,99.60
2019-01-03T11:57:06.284Z,99.60
2019-01-03T12:02:11.334Z,99.60
2019-01-03T12:07:17.387Z,99.60
2019-01-03T12:12:22.188Z,99.60
2019-01-03T12:17:28.442Z,99.50
2019-01-03T12:22:33.642Z,98.90
2019-01-03T12:27:39.875Z,99.60
2019-01-03T12:32:44.513Z,99.60
2019-01-03T12:37:49.857Z,97.80
2019-01-03T12:42:55.621Z,95.50
2019-01-03T12:48:02.122Z,92.30
2019-01-03T12:53:07.662Z,92.60
2019-01-03T12:58:14.328Z,92.90
2019-01-03T13:03:19.893Z,93.50
2019-01-03T13:08:25.741Z,94.20
2019-01-03T13:13:31.537Z,94.00
2019-01-03T13:18:38.206Z,96.70
2019-01-03T13:23:44.311Z,97.40
2019-01-03T13:28:50.350Z,97.70
2019-01-03T13:33:55.184Z,95.50
2019-01-03T13:39:00.336Z,94.70
2019-01-03T13:44:06.649Z,96.10
2019-01-03T13:49:12.803Z,95.40
2019-01-03T13:54:19.050Z,94.60
2019-01-03T13:59:23.896Z,93.80
2019-01-03T14:04:29.835Z,94.90
2019-01-03T14:09:35.889Z,92.80
2019-01-03T14:14:41.985Z,93.10
2019-01-03T14:19:46.961Z,93.80
2019-01-03T14:24:53.377Z,91.80
2019-01-03T14:29:59.772Z,91.80
2019-01-03T14:35:05.605Z,92.70
2019-01-03T14:40:10.505Z,92.50
2019-01-03T14:45:15.617Z,94.30
2019-01-03T14:50:22.127Z,93.40
2019-01-03T14:55:27.869Z,94.10
2019-01-03T15:00:33.316Z,93.80
2019-01-03T15:05:39.423Z,95.00
2019-01-03T15:10:45.438Z,94.50
2019-01-03T15:15:50.472Z,94.80
2019-01-03T15:20:55.127Z,94.70
2019-01-03T15:26:01.404Z,93.70
2019-01-03T15:31:07.050Z,94.50
2019-01-03T15:36:13.057Z,95.00
2019-01-03T15:41:19.234Z,95.20
2019-01-03T15:46:25.198Z,96.00
2019-01-03T15:51:31.097Z,96.30
2019-01-03T15:56:37.240Z,96.20
2019-01-03T16:01:43.391Z,96.70
2019-01-03T16:06:48.558Z,97.70
2019-01-03T16:11:54.404Z,98.20
2019-01-03T16:17:00.514Z,96.40
2019-01-03T16:22:06.658Z,96.10
2019-01-03T16:27:11.511Z,97.10
2019-01-03T16:32:17.131Z,97.10
2019-01-03T16:37:21.880Z,97.30
2019-01-03T16:42:37.644Z,97.30
2019-01-03T16:47:42.562Z,97.50
2019-01-03T16:52:47.976Z,97.10
2019-01-03T16:57:52.731Z,94.20
2019-01-03T17:02:57.849Z,94.40
2019-01-03T17:08:02.630Z,94.50
2019-01-03T17:13:08.741Z,95.20
2019-01-03T17:18:14.515Z,96.20
2019-01-03T17:23:19.685Z,96.20
2019-01-03T17:28:24.554Z,96.80
2019-01-03T17:33:29.594Z,95.00
2019-01-03T17:38:35.225Z,95.70
2019-01-03T17:43:40.034Z,97.20
2019-01-03T17:48:44.886Z,99.60
2019-01-03T17:53:50.016Z,98.50
2019-01-03T17:58:55.249Z,98.10
2019-01-03T18:04:00.498Z,99.60
2019-01-03T18:09:05.676Z,99.60
2019-01-03T18:14:10.386Z,99.60
2019-01-03T18:19:15.238Z,99.60
2019-01-03T18:24:20.882Z,99.60
2019-01-03T18:29:25.675Z,99.60
2019-01-03T18:34:31.834Z,99.60
2019-01-03T18:39:37.423Z,99.60
2019-01-03T18:44:42.452Z,99.60
2019-01-03T18:49:47.281Z,99.60
2019-01-03T18:54:52.613Z,99.60
2019-01-03T18:59:57.612Z,99.60
2019-01-03T19:05:02.965Z,99.60
2019-01-03T19:10:09.678Z,99.60
2019-01-03T19:15:14.850Z,99.60
2019-01-03T19:20:19.729Z,99.60
2019-01-03T19:25:25.796Z,99.60
2019-01-03T19:30:30.762Z,99.60
2019-01-03T19:35:35.976Z,99.60
2019-01-03T19:40:41.988Z,99.60
2019-01-03T19:45:47.106Z,99.60
2019-01-03T19:50:53.075Z,99.60
2019-01-03T19:55:59.503Z,99.60
2019-01-03T20:01:04.790Z,99.60
2019-01-03T20:06:10.646Z,99.60
2019-01-03T20:11:15.642Z,99.60
2019-01-03T20:16:21.183Z,99.60
2019-01-03T20:21:27.431Z,99.60
2019-01-03T20:26:33.350Z,99.60
2019-01-03T20:31:38.625Z,99.60
2019-01-03T20:36:44.751Z,99.60
2019-01-03T20:41:49.518Z,99.60
2019-01-03T20:46:55.959Z,99.60
2019-01-03T20:52:00.916Z,99.60
2019-01-03T20:57:07.005Z,99.60
2019-01-03T21:02:12.940Z,99.60
2019-01-03T21:07:19.108Z,99.60
2019-01-03T21:12:25.051Z,99.60
2019-01-03T21:17:31.481Z,99.60
2019-01-03T21:22:38.076Z,99.60
2019-01-03T21:27:44.135Z,99.60
2019-01-03T21:32:48.816Z,99.60
2019-01-03T21:37:54.823Z,99.60
2019-01-03T21:43:01.079Z,99.60
2019-01-03T21:48:06.711Z,99.60
2019-01-03T21:53:12.673Z,99.60
2019-01-03T21:58:18.794Z,99.60
2019-01-03T22:03:23.731Z,99.60
2019-01-03T22:08:28.664Z,99.60
2019-01-03T22:13:34.805Z,99.60
2019-01-03T22:18:40.907Z,99.60
2019-01-03T22:23:46.376Z,99.60
2019-01-03T22:28:52.830Z,99.60
2019-01-03T22:33:59.850Z,99.60
2019-01-03T22:39:06.508Z,99.60
2019-01-03T22:44:11.844Z,99.60
2019-01-03T22:49:17.902Z,99.60
2019-01-03T22:54:24.138Z,99.60
2019-01-03T22:59:30.279Z,99.60
2019-01-03T23:04:36.426Z,99.60
2019-01-03T23:09:41.530Z,99.60
2019-01-03T23:14:47.671Z,99.60
2019-01-03T23:19:53.405Z,99.60
2019-01-03T23:24:59.718Z,99.60
2019-01-03T23:30:08.166Z,99.60
2019-01-03T23:35:13.263Z,99.60
2019-01-03T23:40:18.368Z,99.60
2019-01-03T23:45:23.519Z,99.60
2019-01-03T23:50:30.281Z,99.60
2019-01-03T23:55:38.000Z,99.60
