createdAt,value
2019-04-10T00:08:12.360Z,5523.4
2019-04-10T00:18:11.627Z,5523.4
2019-04-10T00:28:11.554Z,5523.4
2019-04-10T00:38:10.051Z,5523.4
2019-04-10T00:48:09.927Z,5523.4
2019-04-10T00:58:08.638Z,5523.4
2019-04-10T01:08:08.683Z,5523.4
2019-04-10T01:18:07.061Z,5523.4
2019-04-10T01:28:06.754Z,5523.4
2019-04-10T01:38:06.364Z,5523.4
2019-04-10T01:48:05.783Z,5523.4
2019-04-10T01:58:05.032Z,5523.4
2019-04-10T02:08:08.428Z,5523.4
2019-04-10T02:18:03.268Z,5523.4
2019-04-10T02:28:02.687Z,5523.4
2019-04-10T02:38:21.065Z,5523.4
2019-04-10T02:48:01.458Z,5523.4
2019-04-10T02:58:00.683Z,5523.4
2019-04-10T03:07:59.908Z,5523.5
2019-04-10T03:17:58.376Z,5523.8
2019-04-10T03:27:56.816Z,5524
2019-04-10T03:37:57.301Z,5524.3
2019-04-10T03:47:55.747Z,5524.5
2019-04-10T03:57:55.274Z,5524.7
2019-04-10T04:07:53.676Z,5525
2019-04-10T04:17:52.889Z,5525.2
2019-04-10T04:27:52.102Z,5525.4
2019-04-10T04:37:51.314Z,5525.7
2019-04-10T04:47:50.532Z,5525.9
2019-04-10T04:57:49.740Z,5525.9
2019-04-10T05:07:56.263Z,5525.9
2019-04-10T05:17:49.227Z,5525.9
2019-04-10T05:27:47.376Z,5525.9
2019-04-10T05:37:47.448Z,5526.2
2019-04-10T05:47:46.544Z,5526.4
2019-04-10T05:57:45.013Z,5526.7
2019-04-10T06:07:45.371Z,5526.9
2019-04-10T06:17:43.430Z,5527.1
2019-04-10T06:27:42.961Z,5527.3
2019-04-10T06:37:42.209Z,5527.3
2019-04-10T06:47:41.063Z,5527.3
2019-04-10T06:57:49.060Z,5527.3
2019-04-10T07:07:47.173Z,5527.3
2019-04-10T07:17:41.008Z,5527.3
2019-04-10T07:27:39.781Z,5527.3
2019-04-10T07:37:37.203Z,5527.3
2019-04-10T07:47:36.335Z,5527.3
2019-04-10T07:57:36.360Z,5527.3
2019-04-10T08:07:37.160Z,5527.3
2019-04-10T08:17:34.532Z,5527.3
2019-04-10T08:27:34.104Z,5527.3
2019-04-10T08:37:32.574Z,5527.3
2019-04-10T08:47:31.604Z,5527.3
2019-04-10T08:57:31.830Z,5527.3
2019-04-10T09:07:30.435Z,5527.3
2019-04-10T09:17:29.239Z,5527.3
2019-04-10T09:27:28.928Z,5527.3
2019-04-10T09:37:28.194Z,5527.3
2019-04-10T09:47:26.980Z,5527.4
2019-04-10T09:57:26.642Z,5527.6
2019-04-10T10:07:26.317Z,5527.8
2019-04-10T10:17:24.514Z,5527.8
2019-04-10T10:27:24.688Z,5528.1
2019-04-10T10:37:24.106Z,5528.3
2019-04-10T10:47:22.282Z,5528.3
2019-04-10T10:57:21.363Z,5528.3
2019-04-10T11:07:20.575Z,5528.3
2019-04-10T11:18:24.725Z,5528.3
2019-04-10T11:28:28.580Z,5528.3
2019-04-10T11:40:34.278Z,5528.3
2019-04-10T11:50:34.684Z,5528.3
2019-04-10T12:00:33.172Z,5528.3
2019-04-10T12:20:58.054Z,5528.3
2019-04-10T12:30:57.267Z,5528.3
2019-04-10T12:40:57.236Z,5528.3
2019-04-10T12:50:55.686Z,5528.3
2019-04-10T13:00:54.903Z,5528.3
2019-04-10T13:23:49.252Z,5528.3
2019-04-10T13:33:48.970Z,5528.3
2019-04-10T13:43:47.675Z,5528.3
2019-04-10T13:53:46.873Z,5528.3
2019-04-10T14:12:37.464Z,5528.3
2019-04-10T14:22:37.789Z,5528.3
2019-04-10T14:32:35.883Z,5528.3
2019-04-10T14:42:35.087Z,5528.3
2019-04-10T14:52:34.929Z,5528.3
2019-04-10T15:02:33.509Z,5528.5
2019-04-10T15:12:32.787Z,5528.7
2019-04-10T15:22:32.076Z,5528.9
2019-04-10T15:32:31.620Z,5529.2
2019-04-10T15:42:30.663Z,5529.2
2019-04-10T15:52:29.966Z,5529.2
2019-04-10T16:02:29.951Z,5529.2
2019-04-10T16:12:28.472Z,5529.2
2019-04-10T16:22:27.708Z,5529.2
2019-04-10T16:32:26.897Z,5529.5
2019-04-10T16:42:26.504Z,5529.7
2019-04-10T16:55:15.630Z,5529.3
2019-04-10T17:05:14.509Z,5529.5
2019-04-10T17:15:13.456Z,5529.7
2019-04-10T17:25:13.718Z,5529.7
2019-04-10T17:35:11.873Z,5529.7
2019-04-10T17:45:12.159Z,5529.8
2019-04-10T17:55:11.423Z,5529.9
2019-04-10T18:05:10.580Z,5529.9
2019-04-10T18:15:08.964Z,5530.1
2019-04-10T18:25:08.272Z,5530.2
2019-04-10T18:35:08.752Z,5530.2
2019-04-10T18:45:06.868Z,5530.4
2019-04-10T18:55:06.092Z,5530.6
2019-04-10T19:05:05.571Z,5530.8
2019-04-10T19:16:10.878Z,5531
2019-04-10T19:26:10.713Z,5531
2019-04-10T19:36:08.171Z,5531
2019-04-10T19:46:08.154Z,5531
2019-04-10T19:56:06.617Z,5531
2019-04-10T20:06:05.976Z,5531
2019-04-10T20:16:05.014Z,5531
2019-04-10T20:26:05.104Z,5531
2019-04-10T20:36:04.617Z,5531
2019-04-10T20:46:03.768Z,5531
2019-04-10T20:56:01.981Z,5531
2019-04-10T21:06:01.078Z,5531
2019-04-10T21:16:00.696Z,5531
2019-04-10T21:25:59.602Z,5531
2019-04-10T21:35:59.669Z,5531
2019-04-10T21:45:57.926Z,5531
2019-04-10T21:55:57.151Z,5531
2019-04-10T22:05:57.269Z,5531
2019-04-10T22:15:55.570Z,5531
2019-04-10T22:25:54.780Z,5531
2019-04-10T22:35:53.997Z,5531
2019-04-10T22:45:53.201Z,5531
2019-04-10T22:55:52.861Z,5531
2019-04-10T23:05:51.629Z,5531
2019-04-10T23:15:51.445Z,5531
2019-04-10T23:25:50.942Z,5531
2019-04-10T23:35:49.639Z,5531
2019-04-10T23:45:48.754Z,5531
2019-04-10T23:55:48.280Z,5531
