createdAt,value
2018-11-10T00:00:30.155Z,0.00
2018-11-10T00:02:22.952Z,0.00
2018-11-10T00:03:22.894Z,0.00
2018-11-10T00:05:15.673Z,0.00
2018-11-10T00:06:15.576Z,0.00
2018-11-10T00:08:08.565Z,0.00
2018-11-10T00:09:08.318Z,0.00
2018-11-10T00:11:01.099Z,0.00
2018-11-10T00:12:01.022Z,0.00
2018-11-10T00:13:53.872Z,0.00
2018-11-10T00:14:53.766Z,0.00
2018-11-10T00:16:46.580Z,0.00
2018-11-10T00:17:46.492Z,0.00
2018-11-10T00:19:39.402Z,0.00
2018-11-10T00:20:39.312Z,0.00
2018-11-10T00:22:32.192Z,0.00
2018-11-10T00:23:32.159Z,0.00
2018-11-10T00:25:24.947Z,0.00
2018-11-10T00:26:24.853Z,0.00
2018-11-10T00:28:17.641Z,0.00
2018-11-10T00:29:17.588Z,0.00
2018-11-10T00:31:09.544Z,0.00
2018-11-10T00:32:09.438Z,0.00
2018-11-10T00:34:02.213Z,0.00
2018-11-10T00:35:02.153Z,0.00
2018-11-10T00:36:55.104Z,0.00
2018-11-10T00:37:54.832Z,0.00
2018-11-10T00:39:47.693Z,0.00
2018-11-10T00:40:47.587Z,0.00
2018-11-10T00:42:40.375Z,0.00
2018-11-10T00:43:40.310Z,0.00
2018-11-10T00:45:33.201Z,0.00
2018-11-10T00:46:33.064Z,0.00
2018-11-10T00:48:25.916Z,0.00
2018-11-10T00:49:25.802Z,0.00
2018-11-10T00:51:18.545Z,0.00
2018-11-10T00:52:18.456Z,0.00
2018-11-10T00:54:10.257Z,0.00
2018-11-10T00:55:10.182Z,0.00
2018-11-10T00:57:03.015Z,0.00
2018-11-10T00:58:02.909Z,0.00
2018-11-10T00:59:55.724Z,0.00
2018-11-10T01:00:55.626Z,0.00
2018-11-10T01:02:47.453Z,0.00
2018-11-10T01:03:47.345Z,0.00
2018-11-10T01:05:40.127Z,0.00
2018-11-10T01:06:40.047Z,0.00
2018-11-10T01:08:32.800Z,0.00
2018-11-10T01:09:32.813Z,0.00
2018-11-10T01:11:25.536Z,0.00
2018-11-10T01:12:25.518Z,0.00
2018-11-10T01:14:18.260Z,0.00
2018-11-10T01:15:18.206Z,0.00
2018-11-10T01:17:11.075Z,0.00
2018-11-10T01:18:10.918Z,0.00
2018-11-10T01:20:03.798Z,0.00
2018-11-10T01:21:03.634Z,0.00
2018-11-10T01:22:56.530Z,0.00
2018-11-10T01:23:56.486Z,0.00
2018-11-10T01:25:49.185Z,0.00
2018-11-10T01:26:49.159Z,0.00
2018-11-10T01:28:41.975Z,0.00
2018-11-10T01:29:41.831Z,0.00
2018-11-10T01:31:34.627Z,0.00
2018-11-10T01:32:34.557Z,0.00
2018-11-10T01:34:27.318Z,0.00
2018-11-10T01:35:27.287Z,0.00
2018-11-10T01:37:20.204Z,0.00
2018-11-10T01:38:20.040Z,0.00
2018-11-10T01:40:11.996Z,0.00
2018-11-10T01:41:11.975Z,0.00
2018-11-10T01:43:04.828Z,0.00
2018-11-10T01:44:04.669Z,0.00
2018-11-10T01:45:57.572Z,0.00
2018-11-10T01:46:57.390Z,0.00
2018-11-10T01:48:50.199Z,0.00
2018-11-10T01:49:50.117Z,0.00
2018-11-10T01:51:42.880Z,0.00
2018-11-10T01:52:42.784Z,0.00
2018-11-10T01:54:35.607Z,0.00
2018-11-10T01:55:35.486Z,0.00
2018-11-10T01:57:28.308Z,0.00
2018-11-10T01:58:28.189Z,0.00
2018-11-10T02:00:20.970Z,0.00
2018-11-10T02:01:20.901Z,0.00
2018-11-10T02:03:13.729Z,0.00
2018-11-10T02:04:13.654Z,0.00
2018-11-10T02:06:06.464Z,0.00
2018-11-10T02:07:06.418Z,0.00
2018-11-10T02:08:59.252Z,0.00
2018-11-10T02:09:59.084Z,0.00
2018-11-10T02:11:52.003Z,0.00
2018-11-10T02:12:51.830Z,0.00
2018-11-10T02:14:44.621Z,0.00
2018-11-10T02:15:44.543Z,0.00
2018-11-10T02:17:37.326Z,0.00
2018-11-10T02:18:37.271Z,0.00
2018-11-10T02:20:30.018Z,0.00
2018-11-10T02:21:29.948Z,0.00
2018-11-10T02:23:22.748Z,0.00
2018-11-10T02:24:22.765Z,0.00
2018-11-10T02:26:14.641Z,0.00
2018-11-10T02:27:14.546Z,0.00
2018-11-10T02:29:06.447Z,0.00
2018-11-10T02:30:06.482Z,0.00
2018-11-10T02:31:59.129Z,0.00
2018-11-10T02:32:59.053Z,0.00
2018-11-10T02:34:51.843Z,0.00
2018-11-10T02:35:51.747Z,0.00
2018-11-10T02:37:44.568Z,0.00
2018-11-10T02:38:44.642Z,0.00
2018-11-10T02:40:37.256Z,0.00
2018-11-10T02:41:37.211Z,0.00
2018-11-10T02:43:30.051Z,0.00
2018-11-10T02:44:29.906Z,0.00
2018-11-10T02:46:21.749Z,0.00
2018-11-10T02:47:21.607Z,0.00
2018-11-10T02:49:14.361Z,0.00
2018-11-10T02:50:14.365Z,0.00
2018-11-10T02:52:07.145Z,0.00
2018-11-10T02:53:07.039Z,0.00
2018-11-10T02:54:59.824Z,0.00
2018-11-10T02:55:59.758Z,0.00
2018-11-10T02:57:52.647Z,0.00
2018-11-10T02:58:52.510Z,0.00
2018-11-10T03:00:45.282Z,0.00
2018-11-10T03:01:45.201Z,0.00
2018-11-10T03:03:38.009Z,0.00
2018-11-10T03:04:37.903Z,0.00
2018-11-10T03:06:30.825Z,0.00
2018-11-10T03:07:30.649Z,0.00
2018-11-10T03:09:23.575Z,0.00
2018-11-10T03:10:23.606Z,0.00
2018-11-10T03:12:16.345Z,0.00
2018-11-10T03:13:16.237Z,0.00
2018-11-10T03:15:09.014Z,0.00
2018-11-10T03:16:08.960Z,0.00
2018-11-10T03:18:01.758Z,0.00
2018-11-10T03:19:01.621Z,0.00
2018-11-10T03:20:54.405Z,0.00
2018-11-10T03:21:54.335Z,0.00
2018-11-10T03:23:47.158Z,0.00
2018-11-10T03:24:47.093Z,0.00
2018-11-10T03:26:39.060Z,0.00
2018-11-10T03:27:38.930Z,0.00
2018-11-10T03:29:31.762Z,0.00
2018-11-10T03:30:31.690Z,0.00
2018-11-10T03:32:24.545Z,0.00
2018-11-10T03:33:24.442Z,0.00
2018-11-10T03:35:16.468Z,0.00
2018-11-10T03:36:16.290Z,0.00
2018-11-10T03:38:09.238Z,0.00
2018-11-10T03:39:09.142Z,0.00
2018-11-10T03:41:01.944Z,0.00
2018-11-10T03:42:01.826Z,0.00
2018-11-10T03:43:54.615Z,0.00
2018-11-10T03:44:54.539Z,0.00
2018-11-10T03:46:47.334Z,0.00
2018-11-10T03:47:47.279Z,0.00
2018-11-10T03:49:40.004Z,0.00
2018-11-10T03:50:39.961Z,0.00
2018-11-10T03:52:32.832Z,0.00
2018-11-10T03:53:32.662Z,0.00
2018-11-10T03:55:25.461Z,0.00
2018-11-10T03:56:25.370Z,0.00
2018-11-10T03:58:18.222Z,0.00
2018-11-10T03:59:18.087Z,0.00
2018-11-10T04:01:10.900Z,0.00
2018-11-10T04:02:10.874Z,0.00
2018-11-10T04:04:03.653Z,0.00
2018-11-10T04:05:03.563Z,0.00
2018-11-10T04:06:56.396Z,0.00
2018-11-10T04:07:56.278Z,0.00
2018-11-10T04:09:48.273Z,0.00
2018-11-10T04:10:48.132Z,0.00
2018-11-10T04:12:40.922Z,0.00
2018-11-10T04:13:40.851Z,0.00
2018-11-10T04:15:33.636Z,0.00
2018-11-10T04:16:33.580Z,0.00
2018-11-10T04:18:26.337Z,0.00
2018-11-10T04:19:26.248Z,0.00
2018-11-10T04:21:19.017Z,0.00
2018-11-10T04:22:18.971Z,0.00
2018-11-10T04:24:11.775Z,0.00
2018-11-10T04:25:11.745Z,0.00
2018-11-10T04:27:04.482Z,0.00
2018-11-10T04:28:04.451Z,0.00
2018-11-10T04:29:56.354Z,0.00
2018-11-10T04:30:56.284Z,0.00
2018-11-10T04:32:49.079Z,0.00
2018-11-10T04:33:48.983Z,0.00
2018-11-10T04:35:41.867Z,0.00
2018-11-10T04:36:41.722Z,0.00
2018-11-10T04:38:34.527Z,0.00
2018-11-10T04:39:34.419Z,0.00
2018-11-10T04:41:27.216Z,0.00
2018-11-10T04:42:27.135Z,0.00
2018-11-10T04:44:19.927Z,0.00
2018-11-10T04:45:19.869Z,0.00
2018-11-10T04:47:12.634Z,0.00
2018-11-10T04:48:12.545Z,0.00
2018-11-10T04:50:05.354Z,0.00
2018-11-10T04:51:05.286Z,0.00
2018-11-10T04:52:58.159Z,0.00
2018-11-10T04:53:58.132Z,0.00
2018-11-10T04:55:50.839Z,0.00
2018-11-10T04:56:50.770Z,0.00
2018-11-10T04:58:43.613Z,0.00
2018-11-10T04:59:43.528Z,0.00
2018-11-10T05:01:36.527Z,0.00
2018-11-10T05:02:36.313Z,0.00
2018-11-10T05:04:28.204Z,0.00
2018-11-10T05:05:28.093Z,0.00
2018-11-10T05:07:20.913Z,0.00
2018-11-10T05:08:20.904Z,0.00
2018-11-10T05:10:13.734Z,0.00
2018-11-10T05:11:13.591Z,0.00
2018-11-10T05:13:06.417Z,0.00
2018-11-10T05:14:06.357Z,0.00
2018-11-10T05:15:59.110Z,0.00
2018-11-10T05:16:59.044Z,0.00
2018-11-10T05:18:51.893Z,0.00
2018-11-10T05:19:51.772Z,0.00
2018-11-10T05:21:44.629Z,0.00
2018-11-10T05:22:44.566Z,0.00
2018-11-10T05:24:37.451Z,0.00
2018-11-10T05:25:37.369Z,0.00
2018-11-10T05:27:30.249Z,0.00
2018-11-10T05:28:30.069Z,0.00
2018-11-10T05:30:22.832Z,0.00
2018-11-10T05:31:22.760Z,0.00
2018-11-10T05:33:15.562Z,0.00
2018-11-10T05:34:15.475Z,0.00
2018-11-10T05:36:08.546Z,0.00
2018-11-10T05:37:08.417Z,0.00
2018-11-10T05:39:01.223Z,0.00
2018-11-10T05:40:01.180Z,0.00
2018-11-10T05:41:54.073Z,0.00
2018-11-10T05:42:53.989Z,0.00
2018-11-10T05:44:46.797Z,0.00
2018-11-10T05:45:46.697Z,0.00
2018-11-10T05:47:39.516Z,0.00
2018-11-10T05:48:39.445Z,0.00
2018-11-10T05:50:32.470Z,0.00
2018-11-10T05:51:32.188Z,0.00
2018-11-10T05:53:25.151Z,4.00
2018-11-10T05:54:24.952Z,0.00
2018-11-10T05:56:17.783Z,4.00
2018-11-10T05:57:17.749Z,4.00
2018-11-10T05:59:10.466Z,4.00
2018-11-10T06:00:10.386Z,8.00
2018-11-10T06:02:03.164Z,8.00
2018-11-10T06:03:03.120Z,8.00
2018-11-10T06:04:55.925Z,12.00
2018-11-10T06:05:55.831Z,16.00
2018-11-10T06:07:48.588Z,24.00
2018-11-10T06:08:48.527Z,28.00
2018-11-10T06:10:41.339Z,36.00
2018-11-10T06:11:41.287Z,40.00
2018-11-10T06:13:33.159Z,52.00
2018-11-10T06:14:33.067Z,56.00
2018-11-10T06:16:25.861Z,64.00
2018-11-10T06:17:25.750Z,68.00
2018-11-10T06:19:18.557Z,84.00
2018-11-10T06:20:18.460Z,84.00
2018-11-10T06:22:11.244Z,96.00
2018-11-10T06:23:11.199Z,96.00
2018-11-10T06:25:03.135Z,132.00
2018-11-10T06:26:03.053Z,144.00
2018-11-10T06:27:55.778Z,184.00
2018-11-10T06:28:55.756Z,196.00
2018-11-10T06:30:48.512Z,220.00
2018-11-10T06:31:48.417Z,224.00
2018-11-10T06:33:41.217Z,264.00
2018-11-10T06:34:41.125Z,272.00
2018-11-10T06:36:33.906Z,384.00
2018-11-10T06:37:33.866Z,392.00
2018-11-10T06:39:26.589Z,400.00
2018-11-10T06:40:26.529Z,436.00
2018-11-10T06:42:19.475Z,424.00
2018-11-10T06:43:19.222Z,464.00
2018-11-10T06:45:12.002Z,448.00
2018-11-10T06:46:11.882Z,516.00
2018-11-10T06:48:04.728Z,532.00
2018-11-10T06:49:04.732Z,548.00
2018-11-10T06:50:57.377Z,592.00
2018-11-10T06:51:57.299Z,552.00
2018-11-10T06:53:50.154Z,640.00
2018-11-10T06:54:50.100Z,620.00
2018-11-10T06:56:42.852Z,624.00
2018-11-10T06:57:42.769Z,628.00
2018-11-10T06:59:35.543Z,700.00
2018-11-10T07:00:35.460Z,656.00
2018-11-10T07:02:28.279Z,688.00
2018-11-10T07:03:28.236Z,664.00
2018-11-10T07:05:20.950Z,744.00
2018-11-10T07:06:20.879Z,764.00
2018-11-10T07:08:13.629Z,688.00
2018-11-10T07:09:13.673Z,828.00
2018-11-10T07:11:06.425Z,896.00
2018-11-10T07:12:06.554Z,1016.00
2018-11-10T07:13:59.192Z,860.00
2018-11-10T07:14:58.954Z,944.00
2018-11-10T07:16:51.872Z,776.00
2018-11-10T07:17:51.801Z,888.00
2018-11-10T07:19:44.730Z,936.00
2018-11-10T07:20:44.608Z,908.00
2018-11-10T07:22:36.383Z,1256.00
2018-11-10T07:23:36.315Z,924.00
2018-11-10T07:25:29.193Z,960.00
2018-11-10T07:26:29.054Z,956.00
2018-11-10T07:28:21.832Z,1068.00
2018-11-10T07:29:21.775Z,1124.00
2018-11-10T07:31:14.596Z,1156.00
2018-11-10T07:32:14.504Z,1312.00
2018-11-10T07:34:07.344Z,1228.00
2018-11-10T07:35:07.235Z,1484.00
2018-11-10T07:36:59.187Z,1544.00
2018-11-10T07:37:59.144Z,1620.00
2018-11-10T07:39:51.905Z,1768.00
2018-11-10T07:40:51.860Z,1544.00
2018-11-10T07:42:43.776Z,1664.00
2018-11-10T07:43:43.721Z,1760.00
2018-11-10T07:45:36.558Z,1828.00
2018-11-10T07:46:36.391Z,1716.00
2018-11-10T07:48:29.233Z,1548.00
2018-11-10T07:49:29.296Z,1780.00
2018-11-10T07:51:22.013Z,2020.00
2018-11-10T07:52:21.866Z,2292.00
2018-11-10T07:54:14.793Z,2704.00
2018-11-10T07:55:14.592Z,2384.00
2018-11-10T07:57:07.411Z,2824.00
2018-11-10T07:58:07.322Z,2556.00
2018-11-10T08:00:00.105Z,2460.00
2018-11-10T08:01:00.040Z,2752.00
2018-11-10T08:02:52.905Z,2232.00
2018-11-10T08:03:52.826Z,3208.00
2018-11-10T08:05:45.590Z,3864.00
2018-11-10T08:06:45.500Z,3436.00
2018-11-10T08:08:38.263Z,3164.00
2018-11-10T08:09:38.302Z,3368.00
2018-11-10T08:11:31.009Z,2592.00
2018-11-10T08:12:31.049Z,2592.00
2018-11-10T08:14:23.766Z,2988.00
2018-11-10T08:15:23.632Z,2376.00
2018-11-10T08:17:16.482Z,2012.00
2018-11-10T08:18:16.361Z,2388.00
2018-11-10T08:20:09.134Z,2628.00
2018-11-10T08:21:09.040Z,2788.00
2018-11-10T08:23:01.819Z,3076.00
2018-11-10T08:24:01.802Z,2688.00
2018-11-10T08:25:54.612Z,3736.00
2018-11-10T08:26:54.482Z,2568.00
2018-11-10T08:28:47.356Z,3052.00
2018-11-10T08:29:47.218Z,2708.00
2018-11-10T08:31:40.025Z,3564.00
2018-11-10T08:32:39.938Z,4588.00
2018-11-10T08:34:32.725Z,2752.00
2018-11-10T08:35:32.729Z,3196.00
2018-11-10T08:37:25.444Z,2920.00
2018-11-10T08:38:25.366Z,2848.00
2018-11-10T08:40:18.180Z,3468.00
2018-11-10T08:41:18.150Z,3320.00
2018-11-10T08:43:10.945Z,3984.00
2018-11-10T08:44:10.869Z,2696.00
2018-11-10T08:46:03.725Z,3232.00
2018-11-10T08:47:03.558Z,2416.00
2018-11-10T08:48:56.349Z,3684.00
2018-11-10T08:49:56.278Z,3292.00
2018-11-10T08:51:49.122Z,2660.00
2018-11-10T08:52:49.044Z,2532.00
2018-11-10T08:54:41.825Z,3848.00
2018-11-10T08:55:41.732Z,3044.00
2018-11-10T08:57:34.680Z,3024.00
2018-11-10T08:58:34.444Z,3052.00
2018-11-10T09:00:27.173Z,3220.00
2018-11-10T09:01:27.168Z,4012.00
2018-11-10T09:03:19.893Z,3100.00
2018-11-10T09:04:19.844Z,3432.00
2018-11-10T09:06:12.663Z,4612.00
2018-11-10T09:07:12.566Z,3592.00
2018-11-10T09:09:04.403Z,6336.00
2018-11-10T09:10:04.338Z,4152.00
2018-11-10T09:11:57.186Z,3116.00
2018-11-10T09:12:56.966Z,3376.00
2018-11-10T09:14:49.843Z,3320.00
2018-11-10T09:15:49.739Z,2708.00
2018-11-10T09:17:42.619Z,3452.00
2018-11-10T09:18:42.505Z,3196.00
2018-11-10T09:20:34.356Z,3408.00
2018-11-10T09:21:34.316Z,3928.00
2018-11-10T09:23:27.199Z,3276.00
2018-11-10T09:24:27.055Z,4028.00
2018-11-10T09:26:19.841Z,3448.00
2018-11-10T09:27:19.752Z,4324.00
2018-11-10T09:29:12.573Z,5452.00
2018-11-10T09:30:12.502Z,4660.00
2018-11-10T09:32:05.295Z,5028.00
2018-11-10T09:33:05.139Z,4696.00
2018-11-10T09:34:57.892Z,5840.00
2018-11-10T09:35:57.885Z,4828.00
2018-11-10T09:37:50.638Z,4484.00
2018-11-10T09:38:50.615Z,6264.00
2018-11-10T09:40:43.388Z,6412.00
2018-11-10T09:41:43.297Z,5260.00
2018-11-10T09:43:36.098Z,4020.00
2018-11-10T09:44:36.045Z,4660.00
2018-11-10T09:46:28.811Z,5276.00
2018-11-10T09:47:28.812Z,4816.00
2018-11-10T09:49:21.601Z,9272.00
2018-11-10T09:50:21.480Z,7128.00
2018-11-10T09:52:14.342Z,5128.00
2018-11-10T09:53:14.228Z,7332.00
2018-11-10T09:55:07.073Z,5008.00
2018-11-10T09:56:06.957Z,4056.00
2018-11-10T09:57:59.743Z,5216.00
2018-11-10T09:58:59.649Z,5792.00
2018-11-10T10:00:52.625Z,4724.00
2018-11-10T10:01:52.573Z,3836.00
2018-11-10T10:03:45.176Z,5300.00
2018-11-10T10:04:45.105Z,4348.00
2018-11-10T10:06:37.895Z,5088.00
2018-11-10T10:07:37.798Z,5908.00
2018-11-10T10:09:30.662Z,6788.00
2018-11-10T10:10:30.616Z,9168.00
2018-11-10T10:12:23.395Z,7460.00
2018-11-10T10:13:23.291Z,8228.00
2018-11-10T10:15:15.128Z,9268.00
2018-11-10T10:16:15.181Z,6968.00
2018-11-10T10:18:07.833Z,9136.00
2018-11-10T10:19:07.782Z,6028.00
2018-11-10T10:21:00.697Z,9384.00
2018-11-10T10:22:00.647Z,8356.00
2018-11-10T10:23:53.306Z,8688.00
2018-11-10T10:24:53.237Z,7684.00
2018-11-10T10:26:45.093Z,7772.00
2018-11-10T10:27:45.014Z,7776.00
2018-11-10T10:29:37.797Z,5616.00
2018-11-10T10:30:37.683Z,8280.00
2018-11-10T10:32:29.517Z,7068.00
2018-11-10T10:33:29.452Z,6984.00
2018-11-10T10:35:21.423Z,4956.00
2018-11-10T10:36:21.212Z,4312.00
2018-11-10T10:38:14.005Z,4432.00
2018-11-10T10:39:13.926Z,5148.00
2018-11-10T10:41:06.857Z,5108.00
2018-11-10T10:42:06.686Z,5308.00
2018-11-10T10:43:59.446Z,4456.00
2018-11-10T10:44:59.371Z,4260.00
2018-11-10T10:46:52.199Z,3944.00
2018-11-10T10:47:52.144Z,3976.00
2018-11-10T10:49:44.932Z,4096.00
2018-11-10T10:50:44.842Z,3884.00
2018-11-10T10:52:37.692Z,3880.00
2018-11-10T10:53:37.659Z,4164.00
2018-11-10T10:55:30.493Z,4088.00
2018-11-10T10:56:30.355Z,4504.00
2018-11-10T10:58:23.209Z,4448.00
2018-11-10T10:59:23.112Z,4396.00
2018-11-10T11:01:15.993Z,4180.00
2018-11-10T11:02:15.862Z,4068.00
2018-11-10T11:04:07.618Z,4176.00
2018-11-10T11:05:07.545Z,4384.00
2018-11-10T11:07:00.384Z,4112.00
2018-11-10T11:08:00.319Z,3704.00
2018-11-10T11:09:53.078Z,3188.00
2018-11-10T11:10:53.003Z,3036.00
2018-11-10T11:12:45.827Z,2648.00
2018-11-10T11:13:45.752Z,2524.00
2018-11-10T11:15:38.702Z,2472.00
2018-11-10T11:16:38.462Z,2424.00
2018-11-10T11:18:31.241Z,2972.00
2018-11-10T11:19:31.199Z,3276.00
2018-11-10T11:21:23.987Z,3628.00
2018-11-10T11:22:23.884Z,3788.00
2018-11-10T11:24:16.753Z,3800.00
2018-11-10T11:25:16.644Z,3788.00
2018-11-10T11:27:09.494Z,3700.00
2018-11-10T11:28:09.378Z,3644.00
2018-11-10T11:30:02.306Z,3644.00
2018-11-10T11:31:02.144Z,3648.00
2018-11-10T11:32:54.879Z,3716.00
2018-11-10T11:33:54.829Z,3704.00
2018-11-10T11:35:47.730Z,3732.00
2018-11-10T11:36:47.654Z,3740.00
2018-11-10T11:38:41.255Z,3724.00
2018-11-10T11:39:41.141Z,3764.00
2018-11-10T11:41:33.129Z,3796.00
2018-11-10T11:42:32.975Z,3772.00
2018-11-10T11:44:25.769Z,3776.00
2018-11-10T11:45:25.688Z,3768.00
2018-11-10T11:47:18.571Z,3728.00
2018-11-10T11:48:18.487Z,3672.00
2018-11-10T11:50:11.296Z,3688.00
2018-11-10T11:51:11.253Z,3680.00
2018-11-10T11:53:03.990Z,3624.00
2018-11-10T11:54:03.957Z,3580.00
2018-11-10T11:55:56.709Z,3404.00
2018-11-10T11:56:56.619Z,3212.00
2018-11-10T11:58:49.402Z,3140.00
2018-11-10T11:59:49.439Z,3184.00
2018-11-10T12:01:42.214Z,3204.00
2018-11-10T12:02:42.077Z,3156.00
2018-11-10T12:04:34.910Z,3040.00
2018-11-10T12:05:34.759Z,2964.00
2018-11-10T12:07:27.511Z,2980.00
2018-11-10T12:08:27.462Z,2988.00
2018-11-10T12:10:20.379Z,2948.00
2018-11-10T12:11:20.160Z,2960.00
2018-11-10T12:13:12.994Z,2776.00
2018-11-10T12:14:12.899Z,2636.00
2018-11-10T12:16:05.723Z,2704.00
2018-11-10T12:17:05.790Z,2700.00
2018-11-10T12:18:58.463Z,2740.00
2018-11-10T12:19:58.372Z,2732.00
2018-11-10T12:21:51.158Z,2712.00
2018-11-10T12:22:51.137Z,2676.00
2018-11-10T12:24:43.961Z,2596.00
2018-11-10T12:25:43.782Z,2588.00
2018-11-10T12:27:36.563Z,2480.00
2018-11-10T12:28:36.477Z,2436.00
2018-11-10T12:30:29.278Z,2324.00
2018-11-10T12:31:29.210Z,2204.00
2018-11-10T12:33:21.960Z,1944.00
2018-11-10T12:34:21.888Z,1844.00
2018-11-10T12:36:14.667Z,1772.00
2018-11-10T12:37:14.588Z,1840.00
2018-11-10T12:39:07.408Z,2172.00
2018-11-10T12:40:07.301Z,2280.00
2018-11-10T12:42:00.125Z,2316.00
2018-11-10T12:43:00.059Z,2324.00
2018-11-10T12:44:52.894Z,2288.00
2018-11-10T12:45:52.858Z,2272.00
2018-11-10T12:47:45.593Z,2196.00
2018-11-10T12:48:45.511Z,2180.00
2018-11-10T12:50:38.468Z,2148.00
2018-11-10T12:51:38.328Z,2164.00
2018-11-10T12:53:31.124Z,2084.00
2018-11-10T12:54:31.014Z,2044.00
2018-11-10T12:56:23.847Z,1960.00
2018-11-10T12:57:23.730Z,1928.00
2018-11-10T12:59:16.519Z,1928.00
2018-11-10T13:00:16.455Z,2008.00
2018-11-10T13:02:09.266Z,1940.00
2018-11-10T13:03:09.152Z,1824.00
2018-11-10T13:05:00.993Z,1740.00
2018-11-10T13:06:00.882Z,1700.00
2018-11-10T13:07:53.818Z,1616.00
2018-11-10T13:08:53.876Z,1608.00
2018-11-10T13:10:45.526Z,1572.00
2018-11-10T13:11:45.651Z,1544.00
2018-11-10T13:13:38.212Z,1540.00
2018-11-10T13:14:38.107Z,1548.00
2018-11-10T13:16:29.971Z,1556.00
2018-11-10T13:17:29.918Z,1568.00
2018-11-10T13:19:22.601Z,1556.00
2018-11-10T13:20:22.519Z,1560.00
2018-11-10T13:22:14.353Z,1604.00
2018-11-10T13:23:14.263Z,1604.00
2018-11-10T13:25:07.059Z,1608.00
2018-11-10T13:26:06.970Z,1588.00
2018-11-10T13:27:59.757Z,1532.00
2018-11-10T13:28:59.667Z,1512.00
2018-11-10T13:30:52.627Z,1500.00
2018-11-10T13:31:52.475Z,1488.00
2018-11-10T13:33:44.380Z,1516.00
2018-11-10T13:34:44.262Z,1532.00
2018-11-10T13:36:37.021Z,1564.00
2018-11-10T13:37:36.961Z,1556.00
2018-11-10T13:39:29.719Z,1496.00
2018-11-10T13:40:29.665Z,1472.00
2018-11-10T13:42:22.451Z,1468.00
2018-11-10T13:43:22.377Z,1452.00
2018-11-10T13:45:15.118Z,1400.00
2018-11-10T13:46:15.071Z,1396.00
2018-11-10T13:48:07.913Z,1368.00
2018-11-10T13:49:07.852Z,1340.00
2018-11-10T13:51:01.005Z,1304.00
2018-11-10T13:52:00.791Z,1288.00
2018-11-10T13:53:53.288Z,1272.00
2018-11-10T13:54:53.233Z,1260.00
2018-11-10T13:56:46.035Z,1236.00
2018-11-10T13:57:45.945Z,1224.00
2018-11-10T13:59:38.724Z,1200.00
2018-11-10T14:00:38.646Z,1188.00
2018-11-10T14:02:31.649Z,1164.00
2018-11-10T14:03:31.555Z,1148.00
2018-11-10T14:05:25.272Z,1124.00
2018-11-10T14:06:25.007Z,1108.00
2018-11-10T14:08:17.759Z,1088.00
2018-11-10T14:09:17.695Z,1068.00
2018-11-10T14:11:10.525Z,1044.00
2018-11-10T14:12:10.437Z,1024.00
2018-11-10T14:14:03.223Z,992.00
2018-11-10T14:15:03.160Z,972.00
2018-11-10T14:16:56.008Z,940.00
2018-11-10T14:17:55.877Z,924.00
2018-11-10T14:19:48.769Z,888.00
2018-11-10T14:20:48.860Z,872.00
2018-11-10T14:22:41.538Z,848.00
2018-11-10T14:23:41.371Z,832.00
2018-11-10T14:25:34.180Z,808.00
2018-11-10T14:26:34.094Z,792.00
2018-11-10T14:28:26.896Z,768.00
2018-11-10T14:29:26.812Z,752.00
2018-11-10T14:31:19.615Z,732.00
2018-11-10T14:32:19.554Z,720.00
2018-11-10T14:34:12.340Z,688.00
2018-11-10T14:35:12.260Z,668.00
2018-11-10T14:37:05.243Z,632.00
2018-11-10T14:38:05.047Z,612.00
2018-11-10T14:39:57.811Z,576.00
2018-11-10T14:40:57.953Z,556.00
2018-11-10T14:42:50.560Z,524.00
2018-11-10T14:43:50.478Z,504.00
2018-11-10T14:45:43.357Z,464.00
2018-11-10T14:46:43.223Z,452.00
2018-11-10T14:48:36.010Z,416.00
2018-11-10T14:49:35.936Z,400.00
2018-11-10T14:51:28.707Z,368.00
2018-11-10T14:52:28.708Z,356.00
2018-11-10T14:54:21.491Z,324.00
2018-11-10T14:55:21.413Z,308.00
2018-11-10T14:57:14.277Z,280.00
2018-11-10T14:58:14.304Z,264.00
2018-11-10T15:00:06.951Z,240.00
2018-11-10T15:01:06.882Z,224.00
2018-11-10T15:02:59.667Z,204.00
2018-11-10T15:03:59.710Z,188.00
2018-11-10T15:05:52.389Z,168.00
2018-11-10T15:06:52.323Z,160.00
2018-11-10T15:08:45.184Z,136.00
2018-11-10T15:09:45.046Z,128.00
2018-11-10T15:11:36.893Z,108.00
2018-11-10T15:12:36.726Z,104.00
2018-11-10T15:14:29.601Z,88.00
2018-11-10T15:15:29.453Z,84.00
2018-11-10T15:17:22.335Z,72.00
2018-11-10T15:18:22.403Z,68.00
2018-11-10T15:20:14.980Z,56.00
2018-11-10T15:21:14.907Z,56.00
2018-11-10T15:23:07.753Z,48.00
2018-11-10T15:24:07.625Z,40.00
2018-11-10T15:26:00.425Z,36.00
2018-11-10T15:27:00.338Z,32.00
2018-11-10T15:28:53.105Z,28.00
2018-11-10T15:29:53.066Z,24.00
2018-11-10T15:31:45.851Z,20.00
2018-11-10T15:32:45.728Z,16.00
2018-11-10T15:34:38.571Z,12.00
2018-11-10T15:35:38.477Z,12.00
2018-11-10T15:37:31.329Z,8.00
2018-11-10T15:38:31.192Z,8.00
2018-11-10T15:40:24.045Z,8.00
2018-11-10T15:41:23.937Z,4.00
2018-11-10T15:43:16.825Z,4.00
2018-11-10T15:44:16.813Z,4.00
2018-11-10T15:46:09.667Z,4.00
2018-11-10T15:47:09.506Z,4.00
2018-11-10T15:49:02.381Z,0.00
2018-11-10T15:50:02.197Z,0.00
2018-11-10T15:51:55.008Z,0.00
2018-11-10T15:52:54.915Z,0.00
2018-11-10T15:54:47.754Z,0.00
2018-11-10T15:55:47.613Z,0.00
2018-11-10T15:57:40.403Z,0.00
2018-11-10T15:58:40.308Z,0.00
2018-11-10T16:00:33.095Z,0.00
2018-11-10T16:01:33.007Z,0.00
2018-11-10T16:03:25.827Z,0.00
2018-11-10T16:04:25.745Z,0.00
2018-11-10T16:06:17.582Z,0.00
2018-11-10T16:07:17.509Z,0.00
2018-11-10T16:09:10.482Z,0.00
2018-11-10T16:10:10.331Z,0.00
2018-11-10T16:12:03.063Z,0.00
2018-11-10T16:13:03.007Z,0.00
2018-11-10T16:14:55.829Z,0.00
2018-11-10T16:15:55.708Z,0.00
2018-11-10T16:17:48.510Z,0.00
2018-11-10T16:18:48.445Z,0.00
2018-11-10T16:20:41.367Z,0.00
2018-11-10T16:21:41.196Z,0.00
2018-11-10T16:23:33.992Z,0.00
2018-11-10T16:24:33.928Z,0.00
2018-11-10T16:26:25.705Z,0.00
2018-11-10T16:27:25.616Z,0.00
2018-11-10T16:29:18.434Z,0.00
2018-11-10T16:30:18.396Z,0.00
2018-11-10T16:32:11.153Z,0.00
2018-11-10T16:33:11.068Z,0.00
2018-11-10T16:35:03.853Z,0.00
2018-11-10T16:36:03.747Z,0.00
2018-11-10T16:37:56.538Z,0.00
2018-11-10T16:38:56.468Z,0.00
2018-11-10T16:40:49.328Z,0.00
2018-11-10T16:41:49.216Z,0.00
2018-11-10T16:43:42.056Z,0.00
2018-11-10T16:44:41.971Z,0.00
2018-11-10T16:46:34.770Z,0.00
2018-11-10T16:47:34.681Z,0.00
2018-11-10T16:49:27.496Z,0.00
2018-11-10T16:50:27.481Z,0.00
2018-11-10T16:52:20.239Z,0.00
2018-11-10T16:53:20.226Z,0.00
2018-11-10T16:55:13.967Z,0.00
2018-11-10T16:56:13.767Z,0.00
2018-11-10T16:58:06.579Z,0.00
2018-11-10T16:59:06.606Z,0.00
2018-11-10T17:00:59.499Z,0.00
2018-11-10T17:01:59.249Z,0.00
2018-11-10T17:03:52.070Z,0.00
2018-11-10T17:04:51.973Z,0.00
2018-11-10T17:06:44.746Z,0.00
2018-11-10T17:07:44.683Z,0.00
2018-11-10T17:09:37.494Z,0.00
2018-11-10T17:10:37.406Z,0.00
2018-11-10T17:12:30.212Z,0.00
2018-11-10T17:13:30.264Z,0.00
2018-11-10T17:15:23.008Z,0.00
2018-11-10T17:16:22.859Z,0.00
2018-11-10T17:18:15.701Z,0.00
2018-11-10T17:19:15.587Z,0.00
2018-11-10T17:21:08.378Z,0.00
2018-11-10T17:22:08.617Z,0.00
2018-11-10T17:24:01.166Z,0.00
2018-11-10T17:25:01.029Z,0.00
2018-11-10T17:26:53.798Z,0.00
2018-11-10T17:27:53.746Z,0.00
2018-11-10T17:29:46.540Z,0.00
2018-11-10T17:30:46.450Z,0.00
2018-11-10T17:32:39.213Z,0.00
2018-11-10T17:33:39.241Z,0.00
2018-11-10T17:35:32.049Z,0.00
2018-11-10T17:36:31.958Z,0.00
2018-11-10T17:38:24.762Z,0.00
2018-11-10T17:39:24.956Z,0.00
2018-11-10T17:41:17.496Z,0.00
2018-11-10T17:42:17.511Z,0.00
2018-11-10T17:44:10.233Z,0.00
2018-11-10T17:45:10.142Z,0.00
2018-11-10T17:47:03.029Z,0.00
2018-11-10T17:48:02.904Z,0.00
2018-11-10T17:49:54.745Z,0.00
2018-11-10T17:50:54.712Z,0.00
2018-11-10T17:52:47.568Z,0.00
2018-11-10T17:53:47.379Z,0.00
2018-11-10T17:55:40.156Z,0.00
2018-11-10T17:56:40.073Z,0.00
2018-11-10T17:58:32.891Z,0.00
2018-11-10T17:59:32.811Z,0.00
2018-11-10T18:01:25.692Z,0.00
2018-11-10T18:02:25.649Z,0.00
2018-11-10T18:04:17.360Z,0.00
2018-11-10T18:05:17.249Z,0.00
2018-11-10T18:07:09.185Z,0.00
2018-11-10T18:08:09.117Z,0.00
2018-11-10T18:10:00.945Z,0.00
2018-11-10T18:11:00.839Z,0.00
2018-11-10T18:12:52.627Z,0.00
2018-11-10T18:13:52.556Z,0.00
2018-11-10T18:15:45.376Z,0.00
2018-11-10T18:16:45.308Z,0.00
2018-11-10T18:18:38.074Z,0.00