createdAt,value
2022-09-16T00:00:47.813Z,9.52
2022-09-16T00:03:16.845Z,8.82
2022-09-16T00:05:45.583Z,9.40
2022-09-16T00:08:13.082Z,10.43
2022-09-16T00:10:40.903Z,9.85
2022-09-16T00:13:07.886Z,10.65
2022-09-16T00:15:34.813Z,9.63
2022-09-16T00:18:01.579Z,10.50
2022-09-16T00:20:28.554Z,8.57
2022-09-16T00:22:55.293Z,9.18
2022-09-16T00:25:22.048Z,9.18
2022-09-16T00:27:49.695Z,9.93
2022-09-16T00:30:16.728Z,9.60
2022-09-16T00:32:43.969Z,9.65
2022-09-16T00:35:10.701Z,9.05
2022-09-16T00:37:37.384Z,10.27
2022-09-16T00:40:04.629Z,11.02
2022-09-16T00:42:31.390Z,10.30
2022-09-16T00:45:04.474Z,10.43
2022-09-16T00:47:53.584Z,10.43
2022-09-16T00:50:20.267Z,10.70
2022-09-16T00:52:48.056Z,10.23
2022-09-16T00:55:20.058Z,10.90
2022-09-16T01:00:14.497Z,9.52
2022-09-16T01:02:45.443Z,10.77
2022-09-16T01:05:22.183Z,10.63
2022-09-16T01:07:51.364Z,11.00
2022-09-16T01:10:22.620Z,10.30
2022-09-16T01:12:59.949Z,11.20
2022-09-16T01:15:35.708Z,11.43
2022-09-16T01:18:33.556Z,9.82
2022-09-16T01:21:06.817Z,11.65
2022-09-16T01:23:58.366Z,11.95
2022-09-16T01:27:07.037Z,11.73
2022-09-16T01:29:52.370Z,11.50
2022-09-16T01:32:22.034Z,10.82
2022-09-16T01:35:08.393Z,11.07
2022-09-16T01:38:06.307Z,12.63
2022-09-16T01:40:48.157Z,10.93
2022-09-16T01:43:25.476Z,10.77
2022-09-16T01:45:58.237Z,11.82
2022-09-16T01:48:43.888Z,10.60
2022-09-16T01:51:13.713Z,10.63
2022-09-16T01:54:03.303Z,11.85
2022-09-16T01:56:33.258Z,11.48
2022-09-16T01:59:09.602Z,11.85
2022-09-16T02:01:52.976Z,11.68
2022-09-16T02:04:27.205Z,10.85
2022-09-16T02:06:55.979Z,9.82
2022-09-16T02:09:40.503Z,10.05
2022-09-16T02:12:15.339Z,9.27
2022-09-16T02:14:45.867Z,9.50
2022-09-16T02:17:17.260Z,9.43
2022-09-16T02:19:48.990Z,8.38
2022-09-16T02:22:27.401Z,8.02
2022-09-16T02:24:54.461Z,9.02
2022-09-16T02:27:23.055Z,7.35
2022-09-16T02:29:54.302Z,8.40
2022-09-16T02:32:24.269Z,7.80
2022-09-16T02:34:51.867Z,8.45
2022-09-16T02:37:50.014Z,8.25
2022-09-16T02:40:24.553Z,7.57
2022-09-16T02:42:52.167Z,8.43
2022-09-16T02:45:23.700Z,7.57
2022-09-16T02:48:15.914Z,8.40
2022-09-16T02:50:52.808Z,7.68
2022-09-16T02:53:45.350Z,8.88
2022-09-16T02:56:50.545Z,7.72
2022-09-16T02:59:18.339Z,8.63
2022-09-16T03:01:46.961Z,8.55
2022-09-16T03:04:19.300Z,8.80
2022-09-16T03:06:47.303Z,8.65
2022-09-16T03:09:16.151Z,9.48
2022-09-16T03:12:05.845Z,8.82
2022-09-16T03:14:51.018Z,9.50
2022-09-16T03:17:17.713Z,9.35
2022-09-16T03:20:13.966Z,9.35
2022-09-16T03:23:00.635Z,9.48
2022-09-16T03:25:51.590Z,9.88
2022-09-16T03:28:33.926Z,8.80
2022-09-16T03:31:15.876Z,10.50
2022-09-16T03:33:53.750Z,9.77
2022-09-16T03:36:26.260Z,10.25
2022-09-16T03:38:54.985Z,10.15
2022-09-16T03:41:22.337Z,10.80
2022-09-16T03:44:01.628Z,10.23
2022-09-16T03:46:30.903Z,10.88
2022-09-16T03:48:58.835Z,9.10
2022-09-16T03:51:26.276Z,10.18
2022-09-16T03:53:53.807Z,10.40
2022-09-16T03:56:22.433Z,9.73
2022-09-16T03:58:49.175Z,10.32
2022-09-16T04:01:16.190Z,10.55
2022-09-16T04:03:43.038Z,10.05
2022-09-16T04:06:10.211Z,10.00
2022-09-16T04:08:37.503Z,9.30
2022-09-16T04:11:06.001Z,10.18
2022-09-16T04:13:35.029Z,9.75
2022-09-16T04:16:05.175Z,9.57
2022-09-16T04:18:34.637Z,10.02
2022-09-16T04:21:02.597Z,9.65
2022-09-16T04:23:31.171Z,9.48
2022-09-16T04:26:00.230Z,9.98
2022-09-16T04:28:27.877Z,9.45
2022-09-16T04:30:54.717Z,8.68
2022-09-16T04:33:21.504Z,8.75
2022-09-16T04:35:48.250Z,9.07
2022-09-16T04:38:14.970Z,8.43
2022-09-16T04:40:41.786Z,10.68
2022-09-16T04:43:09.500Z,9.18
2022-09-16T04:45:36.255Z,9.20
2022-09-16T04:48:03.073Z,8.25
2022-09-16T04:50:29.777Z,9.77
2022-09-16T04:52:56.484Z,9.23
2022-09-16T04:55:24.053Z,9.88
2022-09-16T04:57:50.848Z,9.00
2022-09-16T05:00:17.697Z,10.68
2022-09-16T05:02:45.954Z,8.82
2022-09-16T05:05:13.206Z,9.52
2022-09-16T05:07:40.130Z,10.00
2022-09-16T05:10:07.464Z,10.85
2022-09-16T05:12:34.247Z,9.40
2022-09-16T05:15:00.991Z,10.52
2022-09-16T05:17:49.758Z,8.68
2022-09-16T05:20:17.895Z,9.10
2022-09-16T05:22:44.665Z,9.45
2022-09-16T05:25:11.709Z,8.55
2022-09-16T05:27:38.455Z,9.38
2022-09-16T05:30:05.909Z,10.60
2022-09-16T05:32:33.203Z,10.25
2022-09-16T05:35:00.140Z,9.80
2022-09-16T05:37:27.102Z,9.57
2022-09-16T05:39:54.192Z,10.25
2022-09-16T05:42:21.082Z,8.43
2022-09-16T05:44:47.985Z,10.75
2022-09-16T05:47:14.775Z,9.50
2022-09-16T05:49:41.631Z,10.43
2022-09-16T05:52:08.351Z,8.73
2022-09-16T05:54:35.061Z,9.63
2022-09-16T05:57:06.577Z,9.48
2022-09-16T06:02:00.591Z,8.43
2022-09-16T06:04:27.492Z,10.38
2022-09-16T06:06:54.188Z,8.60
2022-09-16T06:09:23.698Z,10.55
2022-09-16T06:11:53.177Z,10.05
2022-09-16T06:14:23.126Z,10.25
2022-09-16T06:16:50.793Z,10.35
2022-09-16T06:19:18.666Z,9.05
2022-09-16T06:21:46.228Z,10.18
2022-09-16T06:24:14.439Z,9.43
2022-09-16T06:26:43.199Z,9.55
2022-09-16T06:29:10.947Z,9.50
2022-09-16T06:31:38.585Z,9.55
2022-09-16T06:34:06.445Z,9.70
2022-09-16T06:36:42.717Z,8.75
2022-09-16T06:39:12.562Z,8.90
2022-09-16T06:41:39.591Z,8.90
2022-09-16T06:44:06.333Z,8.82
2022-09-16T06:46:33.049Z,9.57
2022-09-16T06:49:04.565Z,8.10
2022-09-16T06:51:33.233Z,9.00
2022-09-16T06:54:02.860Z,9.60
2022-09-16T06:56:29.630Z,9.75
2022-09-16T06:58:57.414Z,9.77
2022-09-16T07:01:28.268Z,8.57
2022-09-16T07:03:57.530Z,8.73
2022-09-16T07:06:50.807Z,7.80
2022-09-16T07:09:14.602Z,8.65
2022-09-16T07:11:41.448Z,8.77
2022-09-16T07:14:09.458Z,7.38
2022-09-16T07:16:37.474Z,8.95
2022-09-16T07:19:04.934Z,7.93
2022-09-16T07:21:32.206Z,8.93
2022-09-16T07:24:02.525Z,8.40
2022-09-16T07:26:32.559Z,8.40
2022-09-16T07:29:02.104Z,8.13
2022-09-16T07:31:31.770Z,7.13
2022-09-16T07:34:04.260Z,7.68
2022-09-16T07:36:37.764Z,7.97
2022-09-16T07:39:05.981Z,8.20
2022-09-16T07:41:35.542Z,8.48
2022-09-16T07:44:03.533Z,8.50
2022-09-16T07:46:32.615Z,8.05
2022-09-16T07:49:01.366Z,8.13
2022-09-16T07:51:29.407Z,6.97
2022-09-16T07:54:02.235Z,8.18
2022-09-16T07:56:32.468Z,9.40
2022-09-16T07:58:59.235Z,7.43
2022-09-16T08:01:26.510Z,7.05
2022-09-16T08:03:53.475Z,7.03
2022-09-16T08:06:25.970Z,6.38
2022-09-16T08:08:55.142Z,7.80
2022-09-16T08:11:22.985Z,7.90
2022-09-16T08:13:50.353Z,7.68
2022-09-16T08:16:19.724Z,8.13
2022-09-16T08:18:48.469Z,8.18
2022-09-16T08:21:18.388Z,6.90
2022-09-16T08:23:45.312Z,8.43
2022-09-16T08:26:14.091Z,7.47
2022-09-16T08:29:07.245Z,7.20
2022-09-16T08:31:30.250Z,8.52
2022-09-16T08:33:56.974Z,7.13
2022-09-16T08:36:25.678Z,7.47
2022-09-16T08:38:55.848Z,7.43
2022-09-16T08:41:50.844Z,6.35
2022-09-16T08:44:39.170Z,7.20
2022-09-16T08:47:30.281Z,8.13
2022-09-16T08:49:59.932Z,7.18
2022-09-16T08:52:40.982Z,7.15
2022-09-16T08:55:32.779Z,7.18
2022-09-16T08:58:23.865Z,7.10
2022-09-16T09:01:01.239Z,8.57
2022-09-16T09:03:35.110Z,8.80
2022-09-16T09:06:06.446Z,7.35
2022-09-16T09:08:36.256Z,7.10
2022-09-16T09:11:40.613Z,6.63
2022-09-16T09:14:19.270Z,6.70
2022-09-16T09:17:04.101Z,6.95
2022-09-16T09:19:36.939Z,7.13
2022-09-16T09:22:37.911Z,7.88
2022-09-16T09:25:25.997Z,7.22
2022-09-16T09:28:05.015Z,7.90
2022-09-16T09:30:34.505Z,8.18
2022-09-16T09:33:45.390Z,7.78
2022-09-16T09:36:31.374Z,7.43
2022-09-16T09:39:10.030Z,5.97
2022-09-16T09:41:43.281Z,6.50
2022-09-16T09:44:48.194Z,5.18
2022-09-16T09:47:32.614Z,5.40
2022-09-16T09:50:23.422Z,4.68
2022-09-16T09:52:53.120Z,5.25
2022-09-16T09:55:22.625Z,5.28
2022-09-16T09:58:01.745Z,5.18
2022-09-16T10:00:28.836Z,5.72
2022-09-16T10:03:04.880Z,4.85
2022-09-16T10:05:32.001Z,3.10
2022-09-16T10:08:02.884Z,2.92
2022-09-16T10:10:33.906Z,4.45
2022-09-16T10:13:09.362Z,4.60
2022-09-16T10:15:36.592Z,4.93
2022-09-16T10:18:14.241Z,6.00
2022-09-16T10:20:44.521Z,5.00
2022-09-16T10:23:18.803Z,6.50
2022-09-16T10:25:46.027Z,5.18
2022-09-16T10:28:24.828Z,4.70
2022-09-16T10:30:54.566Z,4.75
2022-09-16T10:33:25.674Z,5.50
2022-09-16T10:36:00.576Z,5.37
2022-09-16T10:38:39.918Z,6.43
2022-09-16T10:41:14.814Z,6.60
2022-09-16T10:43:49.314Z,7.22
2022-09-16T10:46:18.789Z,5.63
2022-09-16T10:48:47.260Z,5.88
2022-09-16T10:51:29.027Z,6.63
2022-09-16T10:53:58.655Z,6.60
2022-09-16T10:56:31.982Z,7.65
2022-09-16T10:59:14.322Z,7.18
2022-09-16T11:01:46.448Z,8.20
2022-09-16T11:04:31.027Z,7.65
2022-09-16T11:07:09.830Z,7.72
2022-09-16T11:09:56.210Z,5.80
2022-09-16T11:12:40.155Z,6.75
2022-09-16T11:15:28.034Z,5.47
2022-09-16T11:18:06.681Z,3.72
2022-09-16T11:20:46.091Z,4.20
2022-09-16T11:23:30.799Z,4.85
2022-09-16T11:26:01.169Z,5.15
2022-09-16T11:28:55.070Z,5.10
2022-09-16T11:31:39.359Z,5.97
2022-09-16T11:34:24.508Z,5.53
2022-09-16T11:37:00.488Z,5.38
2022-09-16T11:39:57.496Z,5.82
2022-09-16T11:42:42.796Z,6.20
2022-09-16T11:45:36.829Z,6.57
2022-09-16T11:48:33.399Z,5.43
2022-09-16T11:51:18.884Z,5.82
2022-09-16T11:54:03.904Z,5.13
2022-09-16T11:56:30.585Z,4.15
2022-09-16T11:59:51.414Z,3.85
2022-09-16T12:02:29.428Z,4.05
2022-09-16T12:05:19.590Z,4.53
2022-09-16T12:08:22.712Z,4.13
2022-09-16T12:10:58.331Z,3.80
2022-09-16T12:13:26.869Z,4.78
2022-09-16T12:16:02.148Z,4.00
2022-09-16T12:18:41.404Z,3.97
2022-09-16T12:21:19.371Z,4.38
2022-09-16T12:23:51.539Z,2.92
2022-09-16T12:26:21.854Z,3.50
2022-09-16T12:28:57.504Z,4.35
2022-09-16T12:31:52.030Z,3.30
2022-09-16T12:34:42.608Z,2.67
2022-09-16T12:37:31.226Z,3.30
2022-09-16T12:39:58.064Z,3.95
2022-09-16T12:42:46.091Z,3.63
2022-09-16T12:45:46.680Z,3.33
2022-09-16T12:48:22.317Z,4.35
2022-09-16T12:54:00.667Z,3.10
2022-09-16T12:56:42.525Z,4.80
2022-09-16T12:59:20.991Z,3.60
2022-09-16T13:01:59.630Z,2.75
2022-09-16T13:04:38.839Z,3.13
2022-09-16T13:07:06.419Z,3.88
2022-09-16T13:09:40.688Z,2.70
2022-09-16T13:15:22.380Z,3.10
2022-09-16T13:17:52.787Z,2.50
2022-09-16T13:20:25.432Z,2.40
2022-09-16T13:23:11.518Z,2.22
2022-09-16T13:25:50.818Z,3.03
2022-09-16T13:28:25.121Z,2.70
2022-09-16T13:30:52.154Z,2.60
2022-09-16T13:33:19.476Z,2.45
2022-09-16T13:35:49.571Z,2.05
2022-09-16T13:38:19.330Z,2.92
2022-09-16T13:41:00.532Z,3.42
2022-09-16T13:43:42.122Z,3.20
2022-09-16T13:46:18.496Z,2.38
2022-09-16T13:49:19.756Z,2.03
2022-09-16T13:51:48.940Z,3.00
2022-09-16T13:54:37.095Z,3.03
2022-09-16T13:57:35.116Z,3.00
2022-09-16T14:00:26.326Z,3.22
2022-09-16T14:03:00.585Z,5.78
2022-09-16T14:06:00.986Z,4.25
2022-09-16T14:08:38.746Z,4.25
2022-09-16T14:11:38.726Z,3.35
2022-09-16T14:14:36.318Z,3.30
2022-09-16T14:17:14.001Z,3.42
2022-09-16T14:19:46.618Z,4.13
2022-09-16T14:22:19.606Z,3.65
2022-09-16T14:24:50.266Z,3.35
2022-09-16T14:27:36.528Z,4.15
2022-09-16T14:30:15.330Z,3.95
2022-09-16T14:32:42.319Z,5.40
2022-09-16T14:35:12.425Z,3.50
2022-09-16T14:37:40.117Z,4.00
2022-09-16T14:40:14.514Z,3.35
2022-09-16T14:42:52.032Z,7.00
2022-09-16T14:45:20.117Z,8.18
2022-09-16T14:47:52.733Z,5.63
2022-09-16T14:50:23.552Z,4.90
2022-09-16T14:52:58.044Z,3.88
2022-09-16T14:55:28.705Z,6.40
2022-09-16T14:57:55.957Z,6.03
2022-09-16T15:00:23.842Z,7.60
2022-09-16T15:02:56.328Z,8.82
2022-09-16T15:05:27.272Z,6.38
2022-09-16T15:08:15.705Z,4.70
2022-09-16T15:10:52.294Z,7.95
2022-09-16T15:13:22.501Z,6.35
2022-09-16T15:15:54.408Z,5.20
2022-09-16T15:21:26.756Z,9.45
2022-09-16T15:23:58.084Z,6.82
2022-09-16T15:26:31.070Z,5.97
2022-09-16T15:29:03.758Z,7.75
2022-09-16T15:31:35.215Z,6.95
2022-09-16T15:34:05.310Z,6.85
2022-09-16T15:36:41.860Z,4.75
2022-09-16T15:39:34.429Z,4.68
2022-09-16T15:42:21.171Z,4.13
2022-09-16T15:44:53.899Z,3.75
2022-09-16T15:47:35.945Z,4.30
2022-09-16T15:52:55.508Z,4.03
2022-09-16T15:55:40.136Z,4.07
2022-09-16T15:58:17.507Z,4.43
2022-09-16T16:01:07.915Z,3.88
2022-09-16T16:03:56.695Z,3.80
2022-09-16T16:06:45.078Z,4.30
2022-09-16T16:09:27.294Z,4.72
2022-09-16T16:12:08.066Z,5.03
2022-09-16T16:14:36.621Z,5.13
2022-09-16T16:17:13.238Z,5.05
2022-09-16T16:19:42.780Z,4.25
2022-09-16T16:22:09.927Z,5.55
2022-09-16T16:24:37.900Z,5.07
2022-09-16T16:27:05.455Z,5.45
2022-09-16T16:29:32.322Z,4.68
2022-09-16T16:32:08.583Z,5.88
2022-09-16T16:34:38.599Z,5.63
2022-09-16T16:37:07.346Z,6.80
2022-09-16T16:39:35.007Z,5.85
2022-09-16T16:42:02.104Z,5.70
2022-09-16T16:44:28.830Z,5.10
2022-09-16T16:46:56.390Z,5.63
2022-09-16T16:49:23.650Z,5.55
2022-09-16T16:51:58.011Z,5.22
2022-09-16T16:54:25.810Z,5.88
2022-09-16T16:56:53.710Z,5.55
2022-09-16T16:59:21.029Z,5.10
2022-09-16T17:01:50.803Z,6.05
2022-09-16T17:04:17.731Z,6.05
2022-09-16T17:06:44.940Z,6.07
2022-09-16T17:09:15.708Z,6.40
2022-09-16T17:11:59.680Z,6.27
2022-09-16T17:14:29.321Z,6.75
2022-09-16T17:16:57.058Z,6.55
2022-09-16T17:19:25.395Z,6.40
2022-09-16T17:21:55.783Z,10.18
2022-09-16T17:24:22.661Z,18.17
2022-09-16T17:26:49.900Z,8.48
2022-09-16T17:29:17.066Z,7.38
2022-09-16T17:31:45.462Z,41.13
2022-09-16T17:34:14.449Z,18.52
2022-09-16T17:36:44.276Z,18.92
2022-09-16T17:39:19.351Z,11.20
2022-09-16T17:41:48.655Z,12.73
2022-09-16T17:44:16.272Z,13.75
2022-09-16T17:46:43.771Z,8.32
2022-09-16T17:49:14.863Z,8.60
2022-09-16T17:51:41.785Z,12.30
2022-09-16T17:54:08.828Z,12.27
2022-09-16T17:56:36.075Z,12.50
2022-09-16T17:59:03.329Z,8.98
2022-09-16T18:01:30.856Z,11.68
2022-09-16T18:03:58.102Z,11.57
2022-09-16T18:06:35.554Z,12.38
2022-09-16T18:09:07.358Z,19.13
2022-09-16T18:11:35.342Z,26.35
2022-09-16T18:14:03.415Z,12.60
2022-09-16T18:16:30.891Z,19.85
2022-09-16T18:18:59.669Z,10.70
2022-09-16T18:21:27.262Z,8.52
2022-09-16T18:23:56.302Z,18.38
2022-09-16T18:26:23.760Z,27.73
2022-09-16T18:29:09.525Z,13.00
2022-09-16T18:31:37.825Z,11.27
2022-09-16T18:34:04.897Z,9.82
2022-09-16T18:36:33.427Z,8.32
2022-09-16T18:39:00.317Z,8.63
2022-09-16T18:41:34.086Z,6.75
2022-09-16T18:44:03.555Z,6.82
2022-09-16T18:46:32.622Z,6.70
2022-09-16T18:49:00.095Z,6.60
2022-09-16T18:51:29.786Z,6.10
2022-09-16T18:54:02.239Z,6.78
2022-09-16T18:56:32.018Z,5.40
2022-09-16T18:59:22.178Z,5.70
2022-09-16T19:01:51.435Z,6.05
2022-09-16T19:04:20.553Z,5.35
2022-09-16T19:06:49.504Z,5.38
2022-09-16T19:09:22.204Z,5.13
2022-09-16T19:11:50.603Z,4.88
2022-09-16T19:14:17.544Z,5.00
2022-09-16T19:16:45.828Z,4.50
2022-09-16T19:19:22.860Z,4.85
2022-09-16T19:21:49.667Z,4.40
2022-09-16T19:24:21.893Z,5.10
2022-09-16T19:26:52.724Z,5.60
2022-09-16T19:29:20.445Z,4.93
2022-09-16T19:31:49.108Z,5.40
2022-09-16T19:34:18.267Z,5.72
2022-09-16T19:36:45.057Z,4.85
2022-09-16T19:39:12.767Z,4.50
2022-09-16T19:41:40.797Z,4.53
2022-09-16T19:44:12.033Z,4.38
2022-09-16T19:46:40.500Z,4.13
2022-09-16T19:49:08.496Z,3.47
2022-09-16T19:51:35.717Z,4.13
2022-09-16T19:54:03.163Z,4.47
2022-09-16T19:56:32.911Z,4.25
2022-09-16T19:59:01.598Z,4.28
2022-09-16T20:01:31.665Z,3.75
2022-09-16T20:03:59.656Z,4.40
2022-09-16T20:06:30.886Z,4.68
2022-09-16T20:08:59.801Z,4.28
2022-09-16T20:11:28.856Z,4.82
2022-09-16T20:14:01.214Z,4.55
2022-09-16T20:16:30.821Z,5.70
2022-09-16T20:18:58.003Z,6.00
2022-09-16T20:21:26.820Z,4.57
2022-09-16T20:23:54.781Z,4.65
2022-09-16T20:26:22.897Z,5.10
2022-09-16T20:28:55.006Z,4.20
2022-09-16T20:33:51.069Z,5.10
2022-09-16T20:36:20.559Z,4.82
2022-09-16T20:38:48.174Z,5.15
2022-09-16T20:41:18.183Z,5.10
2022-09-16T20:43:46.111Z,5.80
2022-09-16T20:46:18.577Z,9.05
2022-09-16T20:48:45.875Z,8.57
2022-09-16T20:51:15.583Z,9.30
2022-09-16T20:53:43.427Z,7.85
2022-09-16T20:56:13.932Z,7.00
2022-09-16T20:58:41.899Z,4.97
2022-09-16T21:01:16.951Z,5.28
2022-09-16T21:03:45.223Z,5.15
2022-09-16T21:06:14.803Z,5.82
2022-09-16T21:08:43.013Z,5.80
2022-09-16T21:11:12.741Z,4.95
2022-09-16T21:13:43.878Z,4.45
2022-09-16T21:16:13.199Z,4.90
2022-09-16T21:18:41.338Z,4.85
2022-09-16T21:21:22.211Z,5.25
2022-09-16T21:23:50.434Z,4.82
2022-09-16T21:26:18.690Z,4.20
2022-09-16T21:28:47.110Z,4.40
2022-09-16T21:31:15.928Z,4.18
2022-09-16T21:33:44.837Z,4.45
2022-09-16T21:36:13.825Z,4.72
2022-09-16T21:38:41.371Z,4.82
2022-09-16T21:41:15.067Z,4.18
2022-09-16T21:43:45.380Z,4.70
2022-09-16T21:46:13.923Z,4.00
2022-09-16T21:48:42.587Z,3.35
2022-09-16T21:51:12.711Z,4.20
2022-09-16T21:53:42.828Z,3.45
2022-09-16T21:56:15.498Z,3.40
2022-09-16T21:58:42.559Z,3.53
2022-09-16T22:01:18.091Z,3.75
2022-09-16T22:03:48.512Z,3.63
2022-09-16T22:06:18.386Z,3.22
2022-09-16T22:08:48.955Z,4.15
2022-09-16T22:11:19.624Z,4.25
2022-09-16T22:13:47.469Z,4.10
2022-09-16T22:16:30.029Z,3.72
2022-09-16T22:19:12.153Z,3.80
2022-09-16T22:21:41.800Z,3.47
2022-09-16T22:24:09.854Z,3.10
2022-09-16T22:26:36.870Z,3.90
2022-09-16T22:29:04.161Z,4.00
2022-09-16T22:31:33.639Z,3.38
2022-09-16T22:34:01.795Z,3.03
2022-09-16T22:36:31.640Z,2.25
2022-09-16T22:39:01.539Z,2.28
2022-09-16T22:41:32.261Z,2.33
2022-09-16T22:43:59.320Z,2.00
2022-09-16T22:46:29.413Z,2.55
2022-09-16T22:48:57.979Z,2.65
2022-09-16T22:51:25.618Z,2.10
2022-09-16T22:53:53.249Z,2.33
2022-09-16T22:56:24.832Z,1.90
2022-09-16T22:58:56.172Z,1.98
2022-09-16T23:01:25.816Z,1.80
2022-09-16T23:03:58.100Z,2.45
2022-09-16T23:06:26.166Z,2.10
2022-09-16T23:08:53.628Z,1.45
2022-09-16T23:11:23.699Z,1.63
2022-09-16T23:13:52.851Z,1.13
2022-09-16T23:16:26.247Z,1.15
2022-09-16T23:18:55.370Z,1.55
2022-09-16T23:21:23.448Z,1.63
2022-09-16T23:23:53.411Z,1.60
2022-09-16T23:26:25.484Z,1.05
2022-09-16T23:31:22.130Z,1.67
2022-09-16T23:33:49.350Z,1.30
2022-09-16T23:36:18.138Z,1.85
2022-09-16T23:38:45.997Z,1.30
2022-09-16T23:41:19.770Z,1.13
2022-09-16T23:43:48.336Z,1.50
2022-09-16T23:46:17.991Z,1.25
2022-09-16T23:48:45.436Z,1.23
2022-09-16T23:56:14.988Z,1.35
2022-09-16T23:58:43.043Z,1.05
