createdAt,value
2019-04-16T00:04:22.266Z,100663.00
2019-04-16T00:09:42.111Z,100660.43
2019-04-16T00:14:44.555Z,100658.02
2019-04-16T00:19:47.045Z,100666.92
2019-04-16T00:24:49.522Z,100659.30
2019-04-16T00:29:51.974Z,100654.61
2019-04-16T00:34:54.447Z,100645.31
2019-04-16T00:39:57.058Z,100647.89
2019-04-16T00:44:59.529Z,100640.80
2019-04-16T00:50:01.882Z,100636.02
2019-04-16T00:55:05.756Z,100632.59
2019-04-16T01:00:06.774Z,100621.52
2019-04-16T01:05:09.244Z,100626.90
2019-04-16T01:10:11.710Z,100621.91
2019-04-16T01:15:14.212Z,100617.16
2019-04-16T01:20:16.677Z,100612.65
2019-04-16T01:25:20.252Z,100611.20
2019-04-16T01:30:21.592Z,100604.68
2019-04-16T01:35:30.288Z,100595.19
2019-04-16T01:40:32.761Z,100584.35
2019-04-16T01:45:35.235Z,100578.39
2019-04-16T01:50:37.694Z,100577.95
2019-04-16T01:55:42.479Z,100577.44
2019-04-16T02:00:42.623Z,100576.34
2019-04-16T02:05:45.117Z,100577.83
2019-04-16T02:10:47.627Z,100577.27
2019-04-16T02:15:50.634Z,100585.13
2019-04-16T02:20:52.495Z,100588.06
2019-04-16T02:25:54.964Z,100584.11
2019-04-16T02:30:57.440Z,100586.01
2019-04-16T02:35:59.912Z,100578.16
2019-04-16T02:41:02.415Z,100584.84
2019-04-16T02:46:04.981Z,100578.76
2019-04-16T02:51:08.539Z,100578.40
2019-04-16T02:56:19.317Z,100581.30
2019-04-16T03:01:24.115Z,100574.17
2019-04-16T03:06:26.588Z,100575.91
2019-04-16T03:11:29.048Z,100575.18
2019-04-16T03:16:37.706Z,100569.70
2019-04-16T03:21:36.499Z,100570.55
2019-04-16T03:26:38.962Z,100573.04
2019-04-16T03:31:41.431Z,100576.83
2019-04-16T03:36:43.896Z,100568.77
2019-04-16T03:41:46.379Z,100570.70
2019-04-16T03:46:48.823Z,100561.09
2019-04-16T03:51:51.279Z,100565.08
2019-04-16T03:56:53.736Z,100568.58
2019-04-16T04:01:56.213Z,100570.46
2019-04-16T04:06:58.679Z,100575.48
2019-04-16T04:12:01.157Z,100574.64
2019-04-16T04:17:06.681Z,100580.67
2019-04-16T04:22:06.078Z,100583.92
2019-04-16T04:27:13.077Z,100583.23
2019-04-16T04:32:11.045Z,100584.53
2019-04-16T04:37:13.484Z,100580.78
2019-04-16T04:42:18.985Z,100596.88
2019-04-16T04:47:20.060Z,100610.34
2019-04-16T04:52:21.032Z,100617.55
2019-04-16T04:57:23.560Z,100636.07
2019-04-16T05:02:26.023Z,100634.98
2019-04-16T05:07:29.344Z,100624.94
2019-04-16T05:12:30.977Z,100632.88
2019-04-16T05:17:35.431Z,100634.09
2019-04-16T05:22:35.927Z,100635.45
2019-04-16T05:27:41.274Z,100642.59
2019-04-16T05:32:40.905Z,100642.70
2019-04-16T05:37:43.364Z,100645.19
2019-04-16T05:42:45.833Z,100652.86
2019-04-16T05:47:48.987Z,100654.31
2019-04-16T05:52:50.766Z,100667.86
2019-04-16T05:57:57.932Z,100688.93
2019-04-16T06:02:55.700Z,100695.50
2019-04-16T06:07:58.159Z,100711.55
2019-04-16T06:13:12.677Z,100701.70
2019-04-16T06:18:24.386Z,100701.00
2019-04-16T06:23:38.804Z,100717.34
2019-04-16T06:28:59.973Z,100716.72
2019-04-16T06:34:01.923Z,100707.92
2019-04-16T06:39:13.461Z,100710.70
2019-04-16T06:44:15.951Z,100721.73
2019-04-16T06:49:39.399Z,100719.52
2019-04-16T06:54:39.219Z,100701.84
2019-04-16T07:00:54.596Z,100685.73
2019-04-16T07:05:04.867Z,100672.16
2019-04-16T07:10:07.321Z,100668.13
2019-04-16T07:15:09.791Z,100664.41
2019-04-16T07:20:13.527Z,100653.38
2019-04-16T07:25:15.486Z,100656.06
2019-04-16T07:30:19.768Z,100664.65
2019-04-16T07:35:38.188Z,100698.37
2019-04-16T07:40:58.780Z,100697.61
2019-04-16T07:46:19.460Z,100696.18
2019-04-16T07:51:27.910Z,100697.74
2019-04-16T07:56:30.380Z,100697.77
2019-04-16T08:01:32.839Z,100699.73
2019-04-16T08:06:35.317Z,100694.63
2019-04-16T08:11:37.798Z,100691.73
2019-04-16T08:16:47.084Z,100707.33
2019-04-16T08:21:44.266Z,100717.27
2019-04-16T08:26:45.441Z,100717.23
2019-04-16T08:31:47.725Z,100728.95
2019-04-16T08:36:50.203Z,100734.87
2019-04-16T08:41:53.109Z,100722.90
2019-04-16T08:46:58.302Z,100717.86
2019-04-16T08:51:57.658Z,100708.95
2019-04-16T08:57:00.408Z,100703.57
2019-04-16T09:02:02.603Z,100706.32
2019-04-16T09:07:12.075Z,100702.39
2019-04-16T09:12:09.308Z,100693.94
2019-04-16T09:17:10.463Z,100689.17
2019-04-16T09:22:16.181Z,100691.64
2019-04-16T09:27:30.077Z,100693.53
2019-04-16T09:32:48.075Z,100697.87
2019-04-16T09:37:53.067Z,100691.66
2019-04-16T09:42:55.588Z,100701.63
2019-04-16T09:47:58.014Z,100699.13
2019-04-16T09:53:02.050Z,100685.98
2019-04-16T09:58:06.072Z,100677.84
2019-04-16T10:03:23.577Z,100682.84
2019-04-16T10:08:29.143Z,100675.42
2019-04-16T10:13:31.823Z,100674.90
2019-04-16T10:18:34.659Z,100673.69
2019-04-16T10:23:39.575Z,100670.57
2019-04-16T10:28:42.070Z,100670.10
2019-04-16T10:33:44.535Z,100668.88
2019-04-16T10:38:49.843Z,100669.12
2019-04-16T10:43:57.861Z,100663.91
2019-04-16T10:49:15.726Z,100666.23
2019-04-16T10:54:20.864Z,100661.28
2019-04-16T10:59:41.452Z,100654.85
2019-04-16T11:04:44.030Z,100648.47
2019-04-16T11:09:46.615Z,100650.15
2019-04-16T11:14:48.998Z,100641.71
2019-04-16T11:19:54.151Z,100634.50
2019-04-16T11:24:53.983Z,100633.36
2019-04-16T11:29:56.461Z,100628.66
2019-04-16T11:34:58.909Z,100625.37
2019-04-16T11:40:01.480Z,100621.94
2019-04-16T11:45:03.886Z,100615.34
2019-04-16T11:50:06.703Z,100611.63
2019-04-16T11:55:08.927Z,100606.35
2019-04-16T12:00:11.493Z,100600.20
2019-04-16T12:05:13.936Z,100607.59
2019-04-16T12:10:16.519Z,100609.20
2019-04-16T12:15:21.575Z,100619.03
2019-04-16T12:20:42.511Z,100619.86
2019-04-16T12:25:50.897Z,100621.31
2019-04-16T12:31:08.620Z,100619.23
2019-04-16T12:36:14.596Z,100616.63
2019-04-16T12:41:34.891Z,100609.59
2019-04-16T12:46:40.272Z,100611.46
2019-04-16T12:51:45.525Z,100610.84
2019-04-16T12:57:03.263Z,100609.47
2019-04-16T13:02:20.868Z,100613.83
2019-04-16T13:07:41.321Z,100606.32
2019-04-16T13:12:43.807Z,100595.91
2019-04-16T13:18:04.718Z,100602.09
2019-04-16T13:23:25.308Z,100603.88
2019-04-16T13:28:27.773Z,100604.87
2019-04-16T13:33:30.238Z,100603.03
2019-04-16T13:38:41.923Z,100606.53
2019-04-16T13:43:44.390Z,100611.13
2019-04-16T13:48:46.893Z,100612.28
2019-04-16T13:53:52.327Z,100615.72
2019-04-16T13:58:56.071Z,100609.91
2019-04-16T14:03:57.295Z,100609.28
2019-04-16T14:08:59.761Z,100605.14
2019-04-16T14:14:08.086Z,100603.59
2019-04-16T14:19:09.344Z,100603.62
2019-04-16T14:24:12.543Z,100599.70
2019-04-16T14:29:13.950Z,100595.51
2019-04-16T14:34:22.653Z,100604.08
2019-04-16T14:39:25.148Z,100596.13
2019-04-16T14:44:27.645Z,100592.86
2019-04-16T14:49:30.148Z,100587.89
2019-04-16T14:54:32.620Z,100589.70
2019-04-16T14:59:37.851Z,100583.09
2019-04-16T15:04:43.221Z,100580.34
2019-04-16T15:09:51.833Z,100587.13
2019-04-16T15:15:08.537Z,100581.52
2019-04-16T15:20:11.972Z,100589.14
2019-04-16T15:25:23.571Z,100590.03
2019-04-16T15:30:44.243Z,100595.20
2019-04-16T15:35:49.637Z,100598.47
2019-04-16T15:40:52.120Z,100604.44
2019-04-16T15:46:18.124Z,100606.34
2019-04-16T15:51:27.668Z,100606.22
2019-04-16T15:56:30.196Z,100615.16
2019-04-16T16:01:35.485Z,100616.06
2019-04-16T16:06:38.014Z,100611.73
2019-04-16T16:11:51.186Z,100614.86
2019-04-16T16:16:52.195Z,100615.25
2019-04-16T16:21:54.689Z,100615.50
2019-04-16T16:26:57.190Z,100622.97
2019-04-16T16:31:59.694Z,100618.48
2019-04-16T16:37:02.165Z,100624.17
2019-04-16T16:42:04.644Z,100630.04
2019-04-16T16:47:25.529Z,100633.39
2019-04-16T16:52:28.042Z,100637.30
2019-04-16T16:57:48.989Z,100639.60
2019-04-16T17:02:51.464Z,100638.48
2019-04-16T17:07:55.141Z,100636.08
2019-04-16T17:12:56.539Z,100635.11
2019-04-16T17:17:59.023Z,100646.13
2019-04-16T17:23:01.520Z,100648.60
2019-04-16T17:28:04.010Z,100650.64
2019-04-16T17:33:06.505Z,100664.58
2019-04-16T17:38:08.987Z,100662.14
2019-04-16T17:43:14.285Z,100671.39
2019-04-16T17:48:25.898Z,100674.87
2019-04-16T17:53:43.542Z,100679.19
2019-04-16T17:58:48.511Z,100686.88
2019-04-16T18:03:51.158Z,100683.63
2019-04-16T18:09:11.889Z,100696.38
2019-04-16T18:14:32.549Z,100717.84
2019-04-16T18:19:35.029Z,100720.91
2019-04-16T18:24:55.672Z,100731.06
2019-04-16T18:30:07.198Z,100747.41
2019-04-16T18:35:09.584Z,100758.35
2019-04-16T18:40:24.270Z,100778.91
2019-04-16T18:45:29.410Z,100789.48
2019-04-16T18:50:31.902Z,100810.80
2019-04-16T18:55:34.376Z,100827.75
2019-04-16T19:00:46.089Z,100846.04
2019-04-16T19:05:48.608Z,100865.81
2019-04-16T19:10:51.080Z,100876.83
2019-04-16T19:15:53.577Z,100885.77
2019-04-16T19:20:56.078Z,100889.02
2019-04-16T19:25:58.613Z,100892.19
2019-04-16T19:31:01.081Z,100900.52
2019-04-16T19:36:03.560Z,100900.35
2019-04-16T19:41:06.060Z,100898.37
2019-04-16T19:46:08.732Z,100886.58
2019-04-16T19:51:11.505Z,100893.72
2019-04-16T19:56:15.542Z,100905.17
2019-04-16T20:01:16.460Z,100895.91
2019-04-16T20:06:18.934Z,100907.55
2019-04-16T20:11:21.791Z,100921.15
2019-04-16T20:16:23.916Z,100918.98
2019-04-16T20:21:26.412Z,100932.39
2019-04-16T20:26:29.319Z,100923.33
2019-04-16T20:31:31.478Z,100918.37
2019-04-16T20:36:33.964Z,100919.77
2019-04-16T20:41:36.485Z,100920.17
2019-04-16T20:46:38.974Z,100921.53
2019-04-16T20:51:41.454Z,100925.27
2019-04-16T20:56:43.948Z,100927.44
2019-04-16T21:01:46.506Z,100928.37
2019-04-16T21:06:48.985Z,100928.34
2019-04-16T21:11:52.828Z,100929.31
2019-04-16T21:16:54.547Z,100931.08
2019-04-16T21:21:58.287Z,100925.17
2019-04-16T21:26:59.093Z,100931.28
2019-04-16T21:32:19.675Z,100929.30
2019-04-16T21:37:31.364Z,100931.84
2019-04-16T21:42:34.878Z,100929.67
2019-04-16T21:47:36.343Z,100928.63
2019-04-16T21:52:38.822Z,100925.27
2019-04-16T21:57:42.839Z,100925.47
2019-04-16T22:02:43.765Z,100937.31
2019-04-16T22:07:46.231Z,100937.16
2019-04-16T22:12:48.795Z,100935.25
2019-04-16T22:17:51.167Z,100938.05
2019-04-16T22:22:53.638Z,100946.76
2019-04-16T22:27:59.616Z,100954.41
2019-04-16T22:33:05.662Z,100957.52
2019-04-16T22:38:04.635Z,100965.91
2019-04-16T22:43:22.188Z,100967.13
2019-04-16T22:48:24.685Z,100967.02
2019-04-16T22:53:27.145Z,100961.48
2019-04-16T22:58:47.613Z,100965.53
2019-04-16T23:03:53.295Z,100973.27
2019-04-16T23:08:53.278Z,100979.47
2019-04-16T23:13:55.739Z,100985.41
2019-04-16T23:18:58.211Z,100983.70
2019-04-16T23:24:00.681Z,100987.52
2019-04-16T23:29:03.145Z,100987.24
2019-04-16T23:34:07.047Z,100987.43
2019-04-16T23:39:08.073Z,100990.23
2019-04-16T23:44:10.625Z,100992.86
2019-04-16T23:49:31.436Z,100993.41
2019-04-16T23:54:46.091Z,100989.79
2019-04-16T23:59:54.676Z,100979.61
