createdAt,value
2023-02-15T00:02:42.724Z,23.13
2023-02-15T00:07:47.299Z,23.10
2023-02-15T00:12:50.385Z,24.63
2023-02-15T00:17:53.669Z,23.23
2023-02-15T00:22:58.193Z,24.30
2023-02-15T00:28:02.507Z,24.27
2023-02-15T00:33:05.700Z,23.33
2023-02-15T00:38:10.392Z,23.13
2023-02-15T00:43:13.498Z,23.97
2023-02-15T00:48:16.754Z,23.80
2023-02-15T00:53:21.949Z,23.80
2023-02-15T00:58:25.528Z,23.67
2023-02-15T01:03:28.741Z,23.53
2023-02-15T01:08:33.570Z,21.23
2023-02-15T01:13:38.168Z,21.17
2023-02-15T01:18:41.408Z,21.93
2023-02-15T01:23:47.192Z,21.83
2023-02-15T01:28:50.472Z,21.10
2023-02-15T01:33:53.569Z,21.70
2023-02-15T01:38:58.248Z,19.73
2023-02-15T01:44:03.208Z,18.33
2023-02-15T01:49:13.045Z,18.03
2023-02-15T01:54:25.791Z,19.13
2023-02-15T01:59:30.647Z,17.63
2023-02-15T02:04:41.225Z,17.50
2023-02-15T02:09:47.181Z,17.07
2023-02-15T02:14:53.530Z,17.27
2023-02-15T02:20:29.180Z,17.20
2023-02-15T02:26:00.695Z,18.93
2023-02-15T02:31:41.541Z,16.70
2023-02-15T02:36:55.189Z,17.27
2023-02-15T02:42:03.294Z,17.00
2023-02-15T02:47:11.470Z,17.17
2023-02-15T02:52:38.673Z,16.17
2023-02-15T02:57:49.032Z,16.87
2023-02-15T03:02:59.366Z,16.13
2023-02-15T03:08:07.227Z,15.60
2023-02-15T03:13:11.439Z,15.87
2023-02-15T03:18:15.142Z,15.90
2023-02-15T03:23:24.188Z,15.33
2023-02-15T03:28:33.287Z,15.97
2023-02-15T03:33:38.598Z,14.53
2023-02-15T03:38:50.304Z,14.13
2023-02-15T03:43:56.624Z,14.67
2023-02-15T03:49:05.100Z,13.27
2023-02-15T03:54:13.565Z,14.33
2023-02-15T03:59:34.199Z,13.73
2023-02-15T04:04:39.118Z,14.47
2023-02-15T04:10:01.600Z,13.83
2023-02-15T04:15:22.879Z,14.27
2023-02-15T04:20:43.614Z,13.67
2023-02-15T04:25:48.174Z,14.20
2023-02-15T04:30:51.420Z,13.50
2023-02-15T04:35:54.653Z,14.00
2023-02-15T04:40:59.148Z,14.07
2023-02-15T04:46:02.594Z,13.37
2023-02-15T04:51:08.568Z,13.27
2023-02-15T04:56:13.295Z,13.30
2023-02-15T05:01:16.778Z,13.97
2023-02-15T05:06:20.085Z,13.23
2023-02-15T05:11:24.636Z,13.13
2023-02-15T05:16:28.813Z,13.17
2023-02-15T05:21:32.369Z,12.43
2023-02-15T05:26:54.034Z,12.20
2023-02-15T05:31:57.541Z,13.10
2023-02-15T05:37:00.728Z,11.80
2023-02-15T05:42:05.928Z,11.83
2023-02-15T05:47:09.228Z,11.47
2023-02-15T05:52:13.393Z,12.10
2023-02-15T05:57:17.996Z,11.90
2023-02-15T06:02:21.277Z,12.13
2023-02-15T06:07:24.441Z,11.90
2023-02-15T06:12:29.055Z,11.60
2023-02-15T06:17:32.392Z,12.67
2023-02-15T06:22:35.452Z,12.30
2023-02-15T06:27:42.856Z,11.83
2023-02-15T06:32:46.511Z,11.27
2023-02-15T06:37:50.232Z,12.47
2023-02-15T06:42:55.901Z,11.50
2023-02-15T06:48:27.017Z,11.47
2023-02-15T06:53:30.680Z,11.60
2023-02-15T06:58:37.292Z,11.40
2023-02-15T07:03:41.316Z,12.27
2023-02-15T07:08:45.428Z,10.67
2023-02-15T07:13:50.283Z,11.30
2023-02-15T07:18:53.703Z,10.17
2023-02-15T07:23:58.841Z,10.67
2023-02-15T07:29:06.696Z,9.80
2023-02-15T07:34:10.089Z,9.77
2023-02-15T07:39:13.831Z,8.90
2023-02-15T07:44:18.823Z,9.50
2023-02-15T07:49:22.908Z,8.73
2023-02-15T07:54:26.461Z,7.50
2023-02-15T07:59:32.080Z,7.10
2023-02-15T08:04:35.804Z,6.83
2023-02-15T08:09:44.018Z,6.93
2023-02-15T08:14:56.205Z,6.60
2023-02-15T08:20:02.319Z,6.30
2023-02-15T08:25:07.368Z,6.20
2023-02-15T08:30:15.384Z,6.07
2023-02-15T08:35:19.128Z,5.47
2023-02-15T08:40:22.527Z,6.73
2023-02-15T08:45:27.447Z,6.07
2023-02-15T08:50:30.689Z,5.87
2023-02-15T08:55:34.012Z,5.90
2023-02-15T09:00:38.565Z,5.60
2023-02-15T09:05:41.994Z,6.17
2023-02-15T09:10:45.124Z,5.60
2023-02-15T09:15:49.795Z,5.43
2023-02-15T09:20:52.929Z,5.40
2023-02-15T09:25:56.224Z,4.97
2023-02-15T09:31:07.103Z,5.00
2023-02-15T09:36:18.263Z,4.77
2023-02-15T09:41:35.263Z,4.27
2023-02-15T09:47:12.573Z,4.57
2023-02-15T09:52:30.068Z,4.60
2023-02-15T09:57:46.526Z,3.97
2023-02-15T10:03:14.155Z,4.37
2023-02-15T10:08:43.005Z,4.47
2023-02-15T10:13:52.783Z,4.10
2023-02-15T10:19:07.060Z,4.20
2023-02-15T10:24:32.715Z,5.03
2023-02-15T10:29:39.157Z,4.00
2023-02-15T10:34:52.650Z,4.37
2023-02-15T10:40:04.061Z,4.63
2023-02-15T10:45:20.342Z,4.60
2023-02-15T10:50:35.217Z,4.50
2023-02-15T10:55:49.407Z,4.43
2023-02-15T11:01:02.548Z,4.17
2023-02-15T11:06:11.390Z,4.77
2023-02-15T11:11:22.226Z,5.57
2023-02-15T11:16:30.491Z,4.30
2023-02-15T11:21:40.238Z,4.33
2023-02-15T11:26:46.061Z,4.57
2023-02-15T11:31:54.523Z,4.20
2023-02-15T11:37:04.468Z,4.40
2023-02-15T11:42:15.308Z,4.70
2023-02-15T11:47:18.627Z,5.00
2023-02-15T11:52:23.467Z,5.10
2023-02-15T11:57:35.333Z,4.83
2023-02-15T12:02:41.062Z,4.60
2023-02-15T12:07:49.271Z,4.40
2023-02-15T12:13:12.836Z,4.27
2023-02-15T12:18:36.194Z,4.50
2023-02-15T12:23:52.894Z,4.63
2023-02-15T12:29:02.659Z,4.00
2023-02-15T12:34:14.650Z,4.10
2023-02-15T12:39:28.653Z,4.65
2023-02-15T12:44:34.109Z,4.75
2023-02-15T12:49:38.373Z,4.22
2023-02-15T12:54:44.941Z,3.43
2023-02-15T13:00:01.768Z,3.17
2023-02-15T13:05:37.792Z,2.90
2023-02-15T13:10:56.780Z,3.00
2023-02-15T13:16:04.476Z,2.90
2023-02-15T13:21:14.502Z,3.20
2023-02-15T13:26:23.024Z,2.88
2023-02-15T13:31:33.338Z,2.40
2023-02-15T13:36:44.438Z,2.63
2023-02-15T13:41:57.120Z,2.83
2023-02-15T13:47:19.180Z,2.65
2023-02-15T13:52:25.443Z,3.45
2023-02-15T13:57:59.982Z,2.70
2023-02-15T14:03:47.022Z,2.80
2023-02-15T14:09:08.677Z,2.53
2023-02-15T14:14:28.235Z,2.70
2023-02-15T14:19:37.554Z,3.22
2023-02-15T14:24:46.282Z,3.08
2023-02-15T14:29:56.135Z,2.67
2023-02-15T14:35:02.193Z,2.60
2023-02-15T14:40:30.366Z,3.05
2023-02-15T14:45:44.989Z,2.42
2023-02-15T14:50:50.142Z,2.47
2023-02-15T14:56:09.620Z,2.10
2023-02-15T15:01:14.314Z,2.13
2023-02-15T15:06:29.514Z,2.10
2023-02-15T15:11:44.621Z,2.13
2023-02-15T15:16:53.528Z,2.47
2023-02-15T15:22:04.169Z,2.35
2023-02-15T15:27:46.040Z,2.33
2023-02-15T15:33:00.103Z,2.50
2023-02-15T15:38:38.389Z,2.15
2023-02-15T15:44:11.350Z,2.40
2023-02-15T15:49:20.125Z,2.50
2023-02-15T15:54:25.377Z,3.00
2023-02-15T15:59:31.628Z,3.23
2023-02-15T16:04:37.427Z,3.10
2023-02-15T16:09:40.944Z,2.67
2023-02-15T16:14:48.371Z,3.10
2023-02-15T16:19:55.457Z,3.47
2023-02-15T16:25:27.634Z,3.30
2023-02-15T16:30:33.790Z,3.33
2023-02-15T16:35:40.755Z,3.40
2023-02-15T16:40:53.473Z,2.97
2023-02-15T16:46:06.042Z,4.77
2023-02-15T16:51:11.725Z,4.50
2023-02-15T16:56:17.113Z,4.37
2023-02-15T17:01:25.064Z,3.90
2023-02-15T17:06:30.517Z,4.10
2023-02-15T17:11:38.413Z,3.87
2023-02-15T17:16:50.167Z,4.37
2023-02-15T17:21:57.823Z,3.97
2023-02-15T17:27:04.792Z,3.83
2023-02-15T17:32:17.330Z,4.57
2023-02-15T17:37:31.168Z,4.60
2023-02-15T17:42:34.570Z,4.53
2023-02-15T17:47:37.964Z,4.93
2023-02-15T17:52:42.844Z,4.90
2023-02-15T17:57:46.132Z,4.57
2023-02-15T18:03:06.731Z,4.80
2023-02-15T18:08:32.156Z,5.47
2023-02-15T18:13:35.372Z,5.17
2023-02-15T18:18:38.719Z,5.30
2023-02-15T18:23:43.578Z,5.67
2023-02-15T18:28:50.213Z,5.73
2023-02-15T18:33:56.084Z,5.67
2023-02-15T18:39:08.438Z,5.50
2023-02-15T18:44:16.557Z,6.10
2023-02-15T18:49:20.297Z,6.90
2023-02-15T18:54:26.973Z,8.33
2023-02-15T18:59:31.289Z,7.17
2023-02-15T19:04:35.141Z,7.03
2023-02-15T19:09:48.558Z,7.03
2023-02-15T19:14:53.144Z,6.13
2023-02-15T19:19:56.512Z,7.13
2023-02-15T19:25:03.818Z,7.50
2023-02-15T19:30:16.722Z,6.97
2023-02-15T19:35:23.266Z,6.83
2023-02-15T19:40:30.357Z,7.70
2023-02-15T19:45:33.763Z,7.13
2023-02-15T19:50:37.009Z,7.87
2023-02-15T19:55:42.175Z,7.80
2023-02-15T20:00:45.479Z,7.70
2023-02-15T20:05:49.414Z,8.20
2023-02-15T20:10:54.232Z,8.87
2023-02-15T20:15:58.032Z,9.30
2023-02-15T20:21:06.303Z,8.43
2023-02-15T20:26:18.457Z,9.00
2023-02-15T20:31:21.972Z,8.03
2023-02-15T20:36:29.588Z,8.03
2023-02-15T20:41:37.535Z,7.83
2023-02-15T20:46:41.138Z,7.73
2023-02-15T20:51:51.455Z,8.00
2023-02-15T20:56:56.580Z,7.40
2023-02-15T21:02:02.362Z,6.90
2023-02-15T21:07:06.369Z,6.80
2023-02-15T21:12:14.815Z,6.53
2023-02-15T21:17:18.943Z,7.07
2023-02-15T21:22:23.208Z,6.80
2023-02-15T21:27:27.945Z,6.80
2023-02-15T21:32:31.275Z,7.43
2023-02-15T21:37:38.967Z,6.97
2023-02-15T21:43:00.721Z,7.87
2023-02-15T21:48:04.073Z,6.97
2023-02-15T21:53:11.279Z,7.30
2023-02-15T21:58:21.401Z,7.90
2023-02-15T22:03:34.533Z,7.43
2023-02-15T22:08:37.955Z,7.00
2023-02-15T22:13:43.292Z,8.00
2023-02-15T22:18:48.707Z,7.40
2023-02-15T22:23:52.651Z,7.23
2023-02-15T22:28:58.288Z,6.90
2023-02-15T22:34:09.486Z,7.60
2023-02-15T22:39:13.762Z,7.33
2023-02-15T22:44:26.844Z,7.23
2023-02-15T22:49:30.781Z,7.60
2023-02-15T22:54:34.232Z,6.97
2023-02-15T22:59:39.011Z,6.73
2023-02-15T23:04:42.836Z,6.77
2023-02-15T23:09:46.279Z,7.27
2023-02-15T23:14:51.306Z,6.60
2023-02-15T23:19:54.505Z,7.13
2023-02-15T23:24:57.632Z,7.63
2023-02-15T23:30:03.452Z,7.20
2023-02-15T23:35:15.213Z,6.83
2023-02-15T23:40:38.627Z,7.20
2023-02-15T23:45:43.020Z,6.33
2023-02-15T23:50:46.242Z,6.60
2023-02-15T23:55:49.711Z,6.77
