createdAt,value
2023-11-18T00:01:13.678Z,3.9
2023-11-18T00:02:27.972Z,3.9
2023-11-18T00:03:42.266Z,3.9
2023-11-18T00:04:55.576Z,3.9
2023-11-18T00:06:09.870Z,4
2023-11-18T00:07:24.164Z,4
2023-11-18T00:08:38.458Z,4
2023-11-18T00:09:52.752Z,4
2023-11-18T00:11:07.045Z,4
2023-11-18T00:12:21.340Z,4
2023-11-18T00:13:35.634Z,4
2023-11-18T00:14:49.928Z,4
2023-11-18T00:16:04.222Z,4
2023-11-18T00:17:18.517Z,4
2023-11-18T00:18:32.811Z,4
2023-11-18T00:19:47.105Z,4
2023-11-18T00:21:00.415Z,4
2023-11-18T00:22:14.708Z,4.1
2023-11-18T00:23:29.002Z,4.1
2023-11-18T00:24:43.296Z,4.1
2023-11-18T00:25:57.590Z,4.1
2023-11-18T00:27:11.884Z,4.2
2023-11-18T00:28:26.178Z,4.2
2023-11-18T00:29:40.472Z,4.2
2023-11-18T00:30:54.766Z,4.2
2023-11-18T00:32:09.059Z,4.2
2023-11-18T00:33:23.353Z,4.2
2023-11-18T00:34:37.647Z,4.2
2023-11-18T00:35:51.941Z,4.3
2023-11-18T00:37:05.251Z,4.3
2023-11-18T00:38:19.545Z,4.3
2023-11-18T00:39:33.839Z,4.3
2023-11-18T00:40:48.132Z,4.3
2023-11-18T00:42:02.426Z,4.4
2023-11-18T00:43:16.720Z,4.4
2023-11-18T00:44:31.014Z,4.4
2023-11-18T00:45:45.308Z,4.4
2023-11-18T00:46:59.602Z,4.4
2023-11-18T00:48:13.896Z,4.4
2023-11-18T00:49:28.189Z,4.4
2023-11-18T00:50:42.483Z,4.4
2023-11-18T00:51:56.777Z,4.4
2023-11-18T00:53:10.087Z,4.4
2023-11-18T00:54:24.381Z,4.4
2023-11-18T00:55:38.675Z,4.4
2023-11-18T00:56:52.969Z,4.4
2023-11-18T00:58:07.263Z,4.4
2023-11-18T00:59:21.556Z,4.4
2023-11-18T01:00:35.850Z,4.3
2023-11-18T01:01:50.144Z,4.3
2023-11-18T01:03:04.438Z,4.3
2023-11-18T01:04:18.732Z,4.3
2023-11-18T01:05:33.025Z,4.3
2023-11-18T01:06:47.320Z,4.3
2023-11-18T01:08:01.613Z,4.3
2023-11-18T01:09:14.923Z,4.3
2023-11-18T01:10:29.217Z,4.3
2023-11-18T01:11:43.511Z,4.2
2023-11-18T01:12:57.805Z,4.2
2023-11-18T01:14:12.100Z,4.2
2023-11-18T01:15:26.393Z,4.2
2023-11-18T01:16:40.687Z,4.2
2023-11-18T01:17:54.981Z,4.2
2023-11-18T01:19:09.276Z,4.2
2023-11-18T01:20:23.570Z,4.1
2023-11-18T01:21:37.864Z,4.1
2023-11-18T01:22:52.158Z,4
2023-11-18T01:24:06.451Z,4
2023-11-18T01:25:19.761Z,3.9
2023-11-18T01:26:34.055Z,3.9
2023-11-18T01:27:48.349Z,3.9
2023-11-18T01:29:02.643Z,3.9
2023-11-18T01:30:16.937Z,3.8
2023-11-18T01:31:31.231Z,3.8
2023-11-18T01:32:45.525Z,3.7
2023-11-18T01:33:59.819Z,3.7
2023-11-18T01:35:14.113Z,3.7
2023-11-18T01:36:28.406Z,3.7
2023-11-18T01:37:42.700Z,3.6
2023-11-18T01:38:56.994Z,3.5
2023-11-18T01:40:11.288Z,3.5
2023-11-18T01:41:24.598Z,3.4
2023-11-18T01:42:38.892Z,3.4
2023-11-18T01:43:53.186Z,3.3
2023-11-18T01:45:07.480Z,3.3
2023-11-18T01:46:21.774Z,3.3
2023-11-18T01:47:36.068Z,3.2
2023-11-18T01:48:50.361Z,3.2
2023-11-18T01:50:04.656Z,3.1
2023-11-18T01:51:18.949Z,3.1
2023-11-18T01:52:33.243Z,3
2023-11-18T01:53:47.537Z,2.9
2023-11-18T01:55:01.831Z,2.9
2023-11-18T01:56:16.125Z,2.9
2023-11-18T01:57:29.435Z,2.8
2023-11-18T01:58:43.729Z,2.8
2023-11-18T01:59:58.023Z,2.8
2023-11-18T02:01:12.317Z,2.8
2023-11-18T02:02:26.611Z,2.8
2023-11-18T02:03:40.905Z,2.7
2023-11-18T02:04:55.199Z,2.7
2023-11-18T02:06:09.493Z,2.7
2023-11-18T02:07:23.787Z,2.7
2023-11-18T02:08:38.081Z,2.7
2023-11-18T02:09:52.375Z,2.7
2023-11-18T02:11:06.669Z,2.7
2023-11-18T02:12:20.963Z,2.7
2023-11-18T02:13:34.273Z,2.7
2023-11-18T02:14:48.567Z,2.7
2023-11-18T02:16:02.861Z,2.7
2023-11-18T02:17:17.155Z,2.7
2023-11-18T02:18:31.449Z,2.7
2023-11-18T02:19:45.743Z,2.7
2023-11-18T02:21:00.037Z,2.6
2023-11-18T02:22:14.331Z,2.6
2023-11-18T02:23:28.625Z,2.6
2023-11-18T02:24:42.919Z,2.6
2023-11-18T02:25:57.213Z,2.5
2023-11-18T02:27:11.507Z,2.6
2023-11-18T02:28:25.801Z,2.5
2023-11-18T02:29:39.111Z,2.4
2023-11-18T02:30:53.405Z,2.4
2023-11-18T02:32:07.699Z,2.3
2023-11-18T02:33:21.994Z,2.3
2023-11-18T02:34:36.288Z,2.3
2023-11-18T02:35:50.582Z,2.3
2023-11-18T02:37:04.872Z,2.2
2023-11-18T02:38:19.169Z,2.1
2023-11-18T02:39:33.463Z,2.1
2023-11-18T02:40:47.757Z,2.1
2023-11-18T02:42:02.051Z,2
2023-11-18T02:43:16.345Z,2
2023-11-18T02:44:30.639Z,2
2023-11-18T02:45:43.949Z,2
2023-11-18T02:46:58.243Z,2
2023-11-18T02:48:12.537Z,2
2023-11-18T02:49:26.831Z,2
2023-11-18T02:50:41.125Z,2
2023-11-18T02:51:55.419Z,2
2023-11-18T02:53:09.713Z,2
2023-11-18T02:54:24.007Z,2
2023-11-18T02:55:38.302Z,2
2023-11-18T02:56:52.596Z,2
2023-11-18T02:58:06.890Z,2
2023-11-18T02:59:21.184Z,2
2023-11-18T03:00:35.478Z,2
2023-11-18T03:01:48.788Z,2
2023-11-18T03:03:03.082Z,2
2023-11-18T03:04:17.376Z,2
2023-11-18T03:05:31.670Z,2
2023-11-18T03:06:45.964Z,2
2023-11-18T03:08:00.258Z,2
2023-11-18T03:09:14.552Z,2
2023-11-18T03:10:28.846Z,2
2023-11-18T03:11:43.140Z,2
2023-11-18T03:12:57.434Z,2
2023-11-18T03:14:11.728Z,2.1
2023-11-18T03:15:26.022Z,2
2023-11-18T03:16:40.316Z,2.1
2023-11-18T03:17:53.626Z,2.1
2023-11-18T03:19:07.920Z,2
2023-11-18T03:20:21.236Z,2.1
2023-11-18T03:21:35.530Z,2.1
2023-11-18T03:22:49.824Z,2.1
2023-11-18T03:24:04.118Z,2
2023-11-18T03:25:18.412Z,2.1
2023-11-18T03:26:32.706Z,2.1
2023-11-18T03:27:47.000Z,2
2023-11-18T03:29:01.294Z,2
2023-11-18T03:30:15.588Z,2
2023-11-18T03:31:29.882Z,2
2023-11-18T03:32:44.177Z,2
2023-11-18T03:33:58.471Z,2.1
2023-11-18T03:35:12.765Z,2
2023-11-18T03:36:26.075Z,2.1
2023-11-18T03:37:40.369Z,2.1
2023-11-18T03:38:54.664Z,2.1
2023-11-18T03:40:08.958Z,2.2
2023-11-18T03:41:23.252Z,2.2
2023-11-18T03:42:37.546Z,2.2
2023-11-18T03:43:51.840Z,2.2
2023-11-18T03:45:06.134Z,2.3
2023-11-18T03:46:20.428Z,2.3
2023-11-18T03:47:34.722Z,2.4
2023-11-18T03:48:49.016Z,2.4
2023-11-18T03:50:03.311Z,2.4
2023-11-18T03:51:17.605Z,2.5
2023-11-18T03:52:30.915Z,2.5
2023-11-18T03:53:45.209Z,2.6
2023-11-18T03:54:59.503Z,2.6
2023-11-18T03:56:13.797Z,2.6
2023-11-18T03:57:28.091Z,2.6
2023-11-18T03:58:42.385Z,2.7
2023-11-18T03:59:56.680Z,2.8
2023-11-18T04:01:10.974Z,2.8
2023-11-18T04:02:25.268Z,2.8
2023-11-18T04:03:39.562Z,2.8
2023-11-18T04:04:53.856Z,2.9
2023-11-18T04:06:08.150Z,2.9
2023-11-18T04:07:22.444Z,2.9
2023-11-18T04:08:35.754Z,2.9
2023-11-18T04:09:50.048Z,2.9
2023-11-18T04:11:04.342Z,3
2023-11-18T04:12:18.636Z,3
2023-11-18T04:13:32.930Z,3
2023-11-18T04:14:47.224Z,3.1
2023-11-18T04:16:01.518Z,3.1
2023-11-18T04:17:15.812Z,3.1
2023-11-18T04:18:30.106Z,3.1
2023-11-18T04:19:44.400Z,3.2
2023-11-18T04:20:58.694Z,3.2
2023-11-18T04:22:12.988Z,3.2
2023-11-18T04:23:27.282Z,3.2
2023-11-18T04:24:40.592Z,3.2
2023-11-18T04:25:54.886Z,3.3
2023-11-18T04:27:09.180Z,3.2
2023-11-18T04:28:23.474Z,3.3
2023-11-18T04:29:37.767Z,3.3
2023-11-18T04:30:52.061Z,3.3
2023-11-18T04:32:06.356Z,3.3
2023-11-18T04:33:20.650Z,3.3
2023-11-18T04:34:34.943Z,3.3
2023-11-18T04:35:49.237Z,3.4
2023-11-18T04:37:03.531Z,3.3
2023-11-18T04:38:17.825Z,3.4
2023-11-18T04:39:32.119Z,3.4
2023-11-18T04:40:45.429Z,3.4
2023-11-18T04:41:59.723Z,3.4
2023-11-18T04:43:14.017Z,3.4
2023-11-18T04:44:28.311Z,3.4
2023-11-18T04:45:42.605Z,3.4
2023-11-18T04:46:56.899Z,3.4
2023-11-18T04:48:11.192Z,3.4
2023-11-18T04:49:25.486Z,3.4
2023-11-18T04:50:39.780Z,3.5
2023-11-18T04:51:54.074Z,3.5
2023-11-18T04:53:08.368Z,3.5
2023-11-18T04:54:22.662Z,3.5
2023-11-18T04:55:36.956Z,3.5
2023-11-18T04:56:50.266Z,3.5
2023-11-18T04:58:04.560Z,3.5
2023-11-18T04:59:18.854Z,3.5
2023-11-18T05:00:33.148Z,3.5
2023-11-18T05:01:47.442Z,3.6
2023-11-18T05:03:01.736Z,3.5
2023-11-18T05:04:16.030Z,3.5
2023-11-18T05:05:30.324Z,3.5
2023-11-18T05:06:44.618Z,3.5
2023-11-18T05:07:58.912Z,3.5
2023-11-18T05:09:13.206Z,3.5
2023-11-18T05:10:27.500Z,3.5
2023-11-18T05:11:41.794Z,3.5
2023-11-18T05:12:55.104Z,3.5
2023-11-18T05:14:09.398Z,3.5
2023-11-18T05:15:23.693Z,3.5
2023-11-18T05:16:37.986Z,3.5
2023-11-18T05:17:52.280Z,3.5
2023-11-18T05:19:06.574Z,3.5
2023-11-18T05:20:20.868Z,3.5
2023-11-18T05:21:35.162Z,3.5
2023-11-18T05:22:49.456Z,3.6
2023-11-18T05:24:03.750Z,3.6
2023-11-18T05:25:18.044Z,3.6
2023-11-18T05:26:32.338Z,3.6
2023-11-18T05:27:46.632Z,3.6
2023-11-18T05:28:59.942Z,3.6
2023-11-18T05:30:14.236Z,3.6
2023-11-18T05:31:28.530Z,3.6
2023-11-18T05:32:42.824Z,3.6
2023-11-18T05:33:57.118Z,3.7
2023-11-18T05:35:11.412Z,3.7
2023-11-18T05:36:25.707Z,3.7
2023-11-18T05:37:40.000Z,3.7
2023-11-18T05:38:54.279Z,3.7
2023-11-18T05:40:08.588Z,3.7
2023-11-18T05:41:22.882Z,3.7
2023-11-18T05:42:37.176Z,3.7
2023-11-18T05:43:51.470Z,3.7
2023-11-18T05:45:04.780Z,3.7
2023-11-18T05:46:19.074Z,3.7
2023-11-18T05:47:33.368Z,3.7
2023-11-18T05:48:47.663Z,3.7
2023-11-18T05:50:01.957Z,3.8
2023-11-18T05:51:16.251Z,3.7
2023-11-18T05:52:30.545Z,3.8
2023-11-18T05:53:44.839Z,3.8
2023-11-18T05:54:59.133Z,3.8
2023-11-18T05:56:13.427Z,3.8
2023-11-18T05:57:27.721Z,3.8
2023-11-18T05:58:41.961Z,3.8
2023-11-18T05:59:56.255Z,3.8
2023-11-18T06:01:09.565Z,3.8
2023-11-18T06:02:23.859Z,3.8
2023-11-18T06:03:38.153Z,3.8
2023-11-18T06:04:52.449Z,3.8
2023-11-18T06:06:06.743Z,3.8
2023-11-18T06:07:21.037Z,3.8
2023-11-18T06:08:35.332Z,3.8
2023-11-18T06:09:49.583Z,3.8
2023-11-18T06:11:03.823Z,3.9
2023-11-18T06:12:18.063Z,3.8
2023-11-18T06:13:32.303Z,3.9
2023-11-18T06:14:46.543Z,3.9
2023-11-18T06:16:00.783Z,3.9
2023-11-18T06:17:14.039Z,3.9
2023-11-18T06:18:28.279Z,3.9
2023-11-18T06:19:42.519Z,3.9
2023-11-18T06:20:56.759Z,3.9
2023-11-18T06:22:10.999Z,3.9
2023-11-18T06:23:25.239Z,3.9
2023-11-18T06:24:39.479Z,4
2023-11-18T06:25:53.719Z,4
2023-11-18T06:27:07.959Z,4
2023-11-18T06:28:22.199Z,4
2023-11-18T06:29:36.439Z,4
2023-11-18T06:30:50.679Z,4
2023-11-18T06:32:04.919Z,4
2023-11-18T06:33:18.175Z,4
2023-11-18T06:34:32.415Z,4
2023-11-18T06:35:46.655Z,4
2023-11-18T06:37:00.895Z,4
2023-11-18T06:38:15.135Z,4
2023-11-18T06:39:29.375Z,4
2023-11-18T06:40:43.615Z,4
2023-11-18T06:41:57.855Z,4
2023-11-18T06:43:12.095Z,4
2023-11-18T06:44:26.335Z,4
2023-11-18T06:45:40.575Z,4
2023-11-18T06:46:54.815Z,4
2023-11-18T06:48:09.056Z,4
2023-11-18T06:49:22.312Z,4.1
2023-11-18T06:50:36.552Z,4
2023-11-18T06:51:50.792Z,4.1
2023-11-18T06:53:05.032Z,4
2023-11-18T06:54:19.272Z,4.1
2023-11-18T06:55:33.512Z,4.1
2023-11-18T06:56:47.752Z,4.1
2023-11-18T06:58:01.992Z,4.1
2023-11-18T06:59:16.232Z,4.1
2023-11-18T07:00:30.472Z,4.1
2023-11-18T07:01:44.712Z,4.1
2023-11-18T07:02:58.952Z,4.1
2023-11-18T07:04:13.192Z,4.1
2023-11-18T07:05:26.448Z,4.1
2023-11-18T07:06:40.688Z,4.1
2023-11-18T07:07:54.928Z,4.2
2023-11-18T07:09:09.168Z,4.2
2023-11-18T07:10:23.407Z,4.1
2023-11-18T07:11:37.647Z,4.1
2023-11-18T07:12:51.888Z,4.2
2023-11-18T07:14:06.128Z,4.2
2023-11-18T07:15:20.367Z,4.3
2023-11-18T07:16:34.607Z,4.3
2023-11-18T07:17:48.847Z,4.3
2023-11-18T07:19:03.087Z,4.3
2023-11-18T07:20:17.327Z,4.3
2023-11-18T07:21:30.583Z,4.3
2023-11-18T07:22:44.823Z,4.3
2023-11-18T07:23:59.063Z,4.3
2023-11-18T07:25:13.303Z,4.4
2023-11-18T07:26:27.543Z,4.4
2023-11-18T07:27:41.783Z,4.4
2023-11-18T07:28:55.044Z,4.4
2023-11-18T07:30:09.284Z,4.4
2023-11-18T07:31:23.524Z,4.4
2023-11-18T07:32:37.763Z,4.4
2023-11-18T07:33:52.003Z,4.4
2023-11-18T07:35:06.244Z,4.4
2023-11-18T07:36:20.483Z,4.4
2023-11-18T07:37:34.723Z,4.4
2023-11-18T07:38:48.963Z,4.4
2023-11-18T07:40:03.203Z,4.4
2023-11-18T07:41:17.442Z,4.5
2023-11-18T07:42:31.682Z,4.5
2023-11-18T07:43:45.922Z,4.5
2023-11-18T07:44:59.178Z,4.5
2023-11-18T07:46:13.418Z,4.5
2023-11-18T07:47:27.658Z,4.6
2023-11-18T07:48:41.898Z,4.6
2023-11-18T07:49:56.138Z,4.6
2023-11-18T07:51:10.377Z,4.5
2023-11-18T07:52:24.617Z,4.6
2023-11-18T07:53:38.857Z,4.5
2023-11-18T07:54:53.097Z,4.5
2023-11-18T07:56:07.337Z,4.6
2023-11-18T07:57:21.577Z,4.6
2023-11-18T07:58:35.817Z,4.6
2023-11-18T07:59:50.057Z,4.6
2023-11-18T08:01:03.313Z,4.6
2023-11-18T08:02:17.553Z,4.7
2023-11-18T08:03:31.792Z,4.7
2023-11-18T08:04:46.032Z,4.7
2023-11-18T08:06:00.272Z,4.7
2023-11-18T08:07:14.512Z,4.7
2023-11-18T08:08:28.752Z,4.8
2023-11-18T08:09:42.991Z,4.8
2023-11-18T08:10:57.231Z,4.8
2023-11-18T08:12:11.471Z,4.9
2023-11-18T08:13:25.711Z,4.9
2023-11-18T08:14:39.950Z,4.9
2023-11-18T08:15:54.190Z,4.9
2023-11-18T08:17:07.446Z,5
2023-11-18T08:18:21.686Z,5
2023-11-18T08:19:35.926Z,5
2023-11-18T08:20:50.166Z,5
2023-11-18T08:22:04.405Z,5
2023-11-18T08:23:18.645Z,5
2023-11-18T08:24:32.885Z,5.2
2023-11-18T08:25:47.125Z,5.2
2023-11-18T08:27:01.364Z,5.2
2023-11-18T08:28:15.604Z,5.3
2023-11-18T08:29:29.844Z,5.3
2023-11-18T08:30:44.084Z,5.4
2023-11-18T08:31:58.324Z,5.4
2023-11-18T08:33:11.580Z,5.4
2023-11-18T08:34:25.820Z,5.3
2023-11-18T08:35:40.059Z,5.4
2023-11-18T08:36:54.299Z,5.4
2023-11-18T08:38:08.539Z,5.4
2023-11-18T08:39:22.780Z,5.4
2023-11-18T08:40:37.020Z,5.4
2023-11-18T08:41:51.260Z,5.4
2023-11-18T08:43:05.500Z,5.5
2023-11-18T08:44:19.740Z,5.5
2023-11-18T08:45:33.980Z,5.5
2023-11-18T08:46:48.220Z,5.6
2023-11-18T08:48:02.460Z,5.5
2023-11-18T08:49:15.716Z,5.6
2023-11-18T08:50:29.957Z,5.7
2023-11-18T08:51:44.197Z,5.8
2023-11-18T08:52:58.436Z,5.8
2023-11-18T08:54:12.676Z,5.9
2023-11-18T08:55:26.916Z,5.9
2023-11-18T08:56:41.155Z,5.9
2023-11-18T08:57:55.395Z,6
2023-11-18T08:59:09.635Z,6.1
2023-11-18T09:00:23.875Z,6.1
2023-11-18T09:01:38.114Z,6.2
2023-11-18T09:02:52.354Z,6.1
2023-11-18T09:04:06.593Z,6.1
2023-11-18T09:05:19.848Z,6
2023-11-18T09:06:34.088Z,6
2023-11-18T09:07:48.327Z,6
2023-11-18T09:09:02.567Z,6
2023-11-18T09:10:16.807Z,5.9
2023-11-18T09:11:31.047Z,6
2023-11-18T09:12:45.286Z,6.1
2023-11-18T09:13:59.526Z,6.1
2023-11-18T09:15:13.765Z,6.2
2023-11-18T09:16:28.004Z,6.2
2023-11-18T09:17:42.244Z,6.2
2023-11-18T09:18:56.483Z,6.3
2023-11-18T09:20:10.722Z,6.3
2023-11-18T09:21:23.978Z,6.4
2023-11-18T09:22:38.218Z,6.4
2023-11-18T09:23:52.457Z,6.5
2023-11-18T09:25:06.697Z,6.5
2023-11-18T09:26:20.937Z,6.6
2023-11-18T09:27:35.176Z,6.6
2023-11-18T09:28:49.416Z,6.6
2023-11-18T09:30:03.657Z,6.6
2023-11-18T09:31:17.896Z,6.5
2023-11-18T09:32:32.137Z,6.3
2023-11-18T09:33:46.376Z,6.3
2023-11-18T09:35:00.616Z,6.2
2023-11-18T09:36:14.856Z,6.2
2023-11-18T09:37:28.111Z,6.2
2023-11-18T09:38:42.351Z,6.3
2023-11-18T09:39:56.591Z,6.1
2023-11-18T09:41:10.830Z,6
2023-11-18T09:42:25.070Z,6
2023-11-18T09:43:39.310Z,6.1
2023-11-18T09:44:53.551Z,6.1
2023-11-18T09:46:07.790Z,6.1
2023-11-18T09:47:22.030Z,6.1
2023-11-18T09:48:36.271Z,6.2
2023-11-18T09:49:50.510Z,6.2
2023-11-18T09:51:04.750Z,6.2
2023-11-18T09:52:18.990Z,6.2
2023-11-18T09:53:32.245Z,6.2
2023-11-18T09:54:46.486Z,6.2
2023-11-18T09:56:00.725Z,6.2
2023-11-18T09:57:14.964Z,6.2
2023-11-18T09:58:29.204Z,6.2
2023-11-18T09:59:43.443Z,6.3
2023-11-18T10:00:57.682Z,6.3
2023-11-18T10:02:11.922Z,6.3
2023-11-18T10:03:26.162Z,6.3
2023-11-18T10:04:40.402Z,6.3
2023-11-18T10:05:54.641Z,6.4
2023-11-18T10:07:08.881Z,6.4
2023-11-18T10:08:23.121Z,6.3
2023-11-18T10:09:36.376Z,6.5
2023-11-18T10:10:50.616Z,6.6
2023-11-18T10:12:04.856Z,6.6
2023-11-18T10:13:19.095Z,6.7
2023-11-18T10:14:33.335Z,6.8
2023-11-18T10:15:47.575Z,6.9
2023-11-18T10:17:01.815Z,6.8
2023-11-18T10:18:16.054Z,6.8
2023-11-18T10:19:30.294Z,6.9
2023-11-18T10:20:44.533Z,7
2023-11-18T10:21:58.773Z,7.1
2023-11-18T10:23:13.014Z,7.2
2023-11-18T10:24:27.253Z,7.3
2023-11-18T10:25:40.509Z,7.4
2023-11-18T10:26:54.750Z,7.4
2023-11-18T10:28:08.989Z,7.4
2023-11-18T10:29:23.229Z,7.4
2023-11-18T10:30:37.469Z,7.5
2023-11-18T10:31:51.708Z,7.5
2023-11-18T10:33:05.948Z,7.6
2023-11-18T10:34:20.187Z,7.6
2023-11-18T10:35:34.427Z,7.4
2023-11-18T10:36:48.667Z,7.3
2023-11-18T10:38:02.906Z,7.1
2023-11-18T10:39:17.146Z,6.9
2023-11-18T10:40:31.385Z,6.9
2023-11-18T10:41:44.641Z,6.8
2023-11-18T10:42:58.880Z,6.7
2023-11-18T10:44:13.120Z,6.6
2023-11-18T10:45:27.345Z,6.5
2023-11-18T10:46:41.599Z,6.5
2023-11-18T10:47:55.839Z,6.5
2023-11-18T10:49:10.078Z,6.6
2023-11-18T10:50:24.318Z,6.5
2023-11-18T10:51:38.558Z,6.6
2023-11-18T10:52:52.797Z,6.6
2023-11-18T10:54:07.037Z,6.7
2023-11-18T10:55:21.276Z,6.7
2023-11-18T10:56:35.516Z,6.7
2023-11-18T10:57:48.772Z,6.7
2023-11-18T10:59:03.012Z,6.7
2023-11-18T11:00:17.251Z,6.6
2023-11-18T11:01:31.491Z,6.6
2023-11-18T11:02:45.730Z,6.6
2023-11-18T11:03:59.970Z,6.5
2023-11-18T11:05:14.210Z,6.5
2023-11-18T11:06:28.449Z,6.6
2023-11-18T11:07:42.689Z,6.7
2023-11-18T11:08:56.929Z,6.8
2023-11-18T11:10:11.169Z,6.9
2023-11-18T11:11:25.408Z,6.9
2023-11-18T11:12:39.648Z,7.1
2023-11-18T11:13:52.904Z,6.9
2023-11-18T11:15:07.143Z,6.8
2023-11-18T11:16:21.383Z,6.9
2023-11-18T11:17:35.622Z,7
2023-11-18T11:18:49.862Z,7.1
2023-11-18T11:20:04.102Z,7.2
2023-11-18T11:21:18.342Z,7.4
2023-11-18T11:22:32.581Z,7.5
2023-11-18T11:23:46.821Z,7.6
2023-11-18T11:25:01.060Z,7.8
2023-11-18T11:26:15.300Z,8
2023-11-18T11:27:29.540Z,8.1
2023-11-18T11:28:43.779Z,8.2
2023-11-18T11:29:57.035Z,8.2
2023-11-18T11:31:11.275Z,8.3
2023-11-18T11:32:25.514Z,8.3
2023-11-18T11:33:39.754Z,8.3
2023-11-18T11:34:53.991Z,8.4
2023-11-18T11:36:08.233Z,8.3
2023-11-18T11:37:21.494Z,8.3
2023-11-18T11:38:35.733Z,8.2
2023-11-18T11:39:49.973Z,8.1
2023-11-18T11:41:04.212Z,8.1
2023-11-18T11:42:18.452Z,8.1
2023-11-18T11:43:32.692Z,8.2
2023-11-18T11:44:46.931Z,8.2
2023-11-18T11:46:01.170Z,8.3
2023-11-18T11:47:15.410Z,8.3
2023-11-18T11:48:29.649Z,8.4
2023-11-18T11:49:43.889Z,8.4
2023-11-18T11:50:58.128Z,8.4
2023-11-18T11:52:12.368Z,8.4
2023-11-18T11:53:25.624Z,8.4
2023-11-18T11:54:39.863Z,8.4
2023-11-18T11:55:54.102Z,8.4
2023-11-18T11:57:08.342Z,8.3
2023-11-18T11:58:22.581Z,8.3
2023-11-18T11:59:36.821Z,8.2
2023-11-18T12:00:51.060Z,8.2
2023-11-18T12:02:05.300Z,8.2
2023-11-18T12:03:19.539Z,8.2
2023-11-18T12:04:33.779Z,8.2
2023-11-18T12:05:48.018Z,8.2
2023-11-18T12:07:02.258Z,8.1
2023-11-18T12:08:16.497Z,8
2023-11-18T12:09:29.753Z,8
2023-11-18T12:10:43.992Z,8
2023-11-18T12:11:58.232Z,7.9
2023-11-18T12:13:12.471Z,8
2023-11-18T12:14:26.711Z,7.9
2023-11-18T12:15:40.950Z,7.8
2023-11-18T12:16:55.190Z,7.8
2023-11-18T12:18:09.429Z,7.6
2023-11-18T12:19:23.669Z,7.6
2023-11-18T12:20:37.908Z,7.6
2023-11-18T12:21:52.148Z,7.5
2023-11-18T12:23:06.387Z,7.6
2023-11-18T12:24:20.628Z,7.6
2023-11-18T12:25:33.883Z,7.6
2023-11-18T12:26:48.123Z,7.6
2023-11-18T12:28:02.362Z,7.7
2023-11-18T12:29:16.602Z,7.8
2023-11-18T12:30:30.841Z,7.9
2023-11-18T12:31:45.081Z,8
2023-11-18T12:32:59.320Z,8
2023-11-18T12:34:13.560Z,8.1
2023-11-18T12:35:27.800Z,8.1
2023-11-18T12:36:42.039Z,8.1
2023-11-18T12:37:56.279Z,8.1
2023-11-18T12:39:10.518Z,8.2
2023-11-18T12:40:24.758Z,8.2
2023-11-18T12:41:37.992Z,8.2
2023-11-18T12:42:52.253Z,8.2
2023-11-18T12:44:06.492Z,8.3
2023-11-18T12:45:20.731Z,8.3
2023-11-18T12:46:34.971Z,8.2
2023-11-18T12:47:49.211Z,8.2
2023-11-18T12:49:03.450Z,8.2
2023-11-18T12:50:17.690Z,8.2
2023-11-18T12:51:31.929Z,8.2
2023-11-18T12:52:46.168Z,8.1
2023-11-18T12:54:00.408Z,8.1
2023-11-18T12:55:14.647Z,8.1
2023-11-18T12:56:28.887Z,8.1
2023-11-18T12:57:42.143Z,8
2023-11-18T12:58:56.382Z,8
2023-11-18T13:00:10.622Z,8
2023-11-18T13:01:24.861Z,7.9
2023-11-18T13:02:39.100Z,7.9
2023-11-18T13:03:53.340Z,7.8
2023-11-18T13:05:07.579Z,7.8
2023-11-18T13:06:21.819Z,7.7
2023-11-18T13:07:36.059Z,7.7
2023-11-18T13:08:50.298Z,7.7
2023-11-18T13:10:04.538Z,7.6
2023-11-18T13:11:18.777Z,7.6
2023-11-18T13:12:33.017Z,7.6
2023-11-18T13:13:46.272Z,7.6
2023-11-18T13:15:00.512Z,7.6
2023-11-18T13:16:14.751Z,7.6
2023-11-18T13:17:28.991Z,7.6
2023-11-18T13:18:43.231Z,7.6
2023-11-18T13:19:57.470Z,7.6
2023-11-18T13:21:11.710Z,7.6
2023-11-18T13:22:25.949Z,7.5
2023-11-18T13:23:40.189Z,7.6
2023-11-18T13:24:54.428Z,7.5
2023-11-18T13:26:08.668Z,7.5
2023-11-18T13:27:22.907Z,7.5
2023-11-18T13:28:37.147Z,7.5
2023-11-18T13:29:50.403Z,7.4
2023-11-18T13:31:04.643Z,7.4
2023-11-18T13:32:18.882Z,7.4
2023-11-18T13:33:33.122Z,7.4
2023-11-18T13:34:47.361Z,7.4
2023-11-18T13:36:01.601Z,7.4
2023-11-18T13:37:15.841Z,7.3
2023-11-18T13:38:30.080Z,7.3
2023-11-18T13:39:44.320Z,7.3
2023-11-18T13:40:58.560Z,7.3
2023-11-18T13:42:12.799Z,7.3
2023-11-18T13:43:27.039Z,7.3
2023-11-18T13:44:41.279Z,7.3
2023-11-18T13:45:54.534Z,7.3
2023-11-18T13:47:08.774Z,7.3
2023-11-18T13:48:23.014Z,7.3
2023-11-18T13:49:37.253Z,7.3
2023-11-18T13:50:51.493Z,7.3
2023-11-18T13:52:05.733Z,7.3
2023-11-18T13:53:19.972Z,7.3
2023-11-18T13:54:34.212Z,7.3
2023-11-18T13:55:48.451Z,7.3
2023-11-18T13:57:02.691Z,7.3
2023-11-18T13:58:16.931Z,7.3
2023-11-18T13:59:31.170Z,7.3
2023-11-18T14:00:45.410Z,7.3
2023-11-18T14:01:58.666Z,7.3
2023-11-18T14:03:12.906Z,7.4
2023-11-18T14:04:27.145Z,7.4
2023-11-18T14:05:41.385Z,7.3
2023-11-18T14:06:55.625Z,7.3
2023-11-18T14:08:09.864Z,7.3
2023-11-18T14:09:24.104Z,7.3
2023-11-18T14:10:38.343Z,7.2
2023-11-18T14:11:52.583Z,7.2
2023-11-18T14:13:06.823Z,7.2
2023-11-18T14:14:21.063Z,7.1
2023-11-18T14:15:35.303Z,7.2
2023-11-18T14:16:49.543Z,7.1
2023-11-18T14:18:02.799Z,7
2023-11-18T14:19:17.038Z,7
2023-11-18T14:20:31.278Z,7
2023-11-18T14:21:45.517Z,7
2023-11-18T14:22:59.757Z,7
2023-11-18T14:24:13.997Z,6.9
2023-11-18T14:25:28.237Z,6.9
2023-11-18T14:26:42.476Z,6.9
2023-11-18T14:27:56.716Z,6.8
2023-11-18T14:29:10.956Z,6.8
2023-11-18T14:30:25.195Z,6.7
2023-11-18T14:31:39.435Z,6.7
2023-11-18T14:32:53.675Z,6.6
2023-11-18T14:34:06.931Z,6.6
2023-11-18T14:35:21.170Z,6.6
2023-11-18T14:36:35.410Z,6.6
2023-11-18T14:37:49.649Z,6.5
2023-11-18T14:39:03.889Z,6.5
2023-11-18T14:40:18.128Z,6.5
2023-11-18T14:41:32.368Z,6.5
2023-11-18T14:42:46.608Z,6.4
2023-11-18T14:44:00.847Z,6.4
2023-11-18T14:45:15.087Z,6.4
2023-11-18T14:46:29.327Z,6.4
2023-11-18T14:47:43.566Z,6.4
2023-11-18T14:48:57.806Z,6.4
2023-11-18T14:50:11.062Z,6.3
2023-11-18T14:51:25.301Z,6.3
2023-11-18T14:52:39.540Z,6.3
2023-11-18T14:53:53.780Z,6.3
2023-11-18T14:55:08.019Z,6.3
2023-11-18T14:56:22.259Z,6.2
2023-11-18T14:57:36.498Z,6.2
2023-11-18T14:58:50.737Z,6.2
2023-11-18T15:00:04.977Z,6.2
2023-11-18T15:01:19.216Z,6.1
2023-11-18T15:02:33.456Z,6.1
2023-11-18T15:03:47.695Z,6
2023-11-18T15:05:01.935Z,6
2023-11-18T15:06:15.184Z,6
2023-11-18T15:07:29.429Z,5.9
2023-11-18T15:08:43.669Z,5.9
2023-11-18T15:09:57.908Z,5.9
2023-11-18T15:11:12.147Z,5.9
2023-11-18T15:12:26.387Z,5.8
2023-11-18T15:13:40.626Z,5.8
2023-11-18T15:14:54.865Z,5.8
2023-11-18T15:16:09.105Z,5.8
2023-11-18T15:17:23.344Z,5.8
2023-11-18T15:18:37.585Z,5.8
2023-11-18T15:19:51.824Z,5.8
2023-11-18T15:21:06.064Z,5.7
2023-11-18T15:22:19.319Z,5.6
2023-11-18T15:23:33.559Z,5.6
2023-11-18T15:24:47.799Z,5.6
2023-11-18T15:26:02.038Z,5.6
2023-11-18T15:27:16.278Z,5.6
2023-11-18T15:28:30.518Z,5.5
2023-11-18T15:29:44.757Z,5.5
2023-11-18T15:30:58.997Z,5.5
2023-11-18T15:32:13.237Z,5.6
2023-11-18T15:33:27.477Z,5.5
2023-11-18T15:34:41.717Z,5.5
2023-11-18T15:35:55.954Z,5.4
2023-11-18T15:37:10.197Z,5.4
2023-11-18T15:38:23.454Z,5.4
2023-11-18T15:39:37.693Z,5.4
2023-11-18T15:40:51.934Z,5.4
2023-11-18T15:42:06.174Z,5.4
2023-11-18T15:43:20.414Z,5.4
2023-11-18T15:44:34.654Z,5.4
2023-11-18T15:45:47.970Z,5.4
2023-11-18T15:47:02.263Z,5.4
2023-11-18T15:48:16.557Z,5.4
2023-11-18T15:49:30.852Z,5.4
2023-11-18T15:50:45.146Z,5.4
2023-11-18T15:51:59.440Z,5.3
2023-11-18T15:53:13.734Z,5.3
2023-11-18T15:54:28.028Z,5.3
2023-11-18T15:55:42.322Z,5.3
2023-11-18T15:56:56.615Z,5.3
2023-11-18T15:58:10.909Z,5.3
2023-11-18T15:59:25.204Z,5.3
2023-11-18T16:00:39.498Z,5.3
2023-11-18T16:01:52.808Z,5.3
2023-11-18T16:03:07.102Z,5.3
2023-11-18T16:04:21.396Z,5.3
2023-11-18T16:05:35.690Z,5.3
2023-11-18T16:06:49.985Z,5.4
2023-11-18T16:08:04.278Z,5.3
2023-11-18T16:09:18.572Z,5.3
2023-11-18T16:10:32.867Z,5.3
2023-11-18T16:11:47.162Z,5.3
2023-11-18T16:13:01.455Z,5.3
2023-11-18T16:14:15.749Z,5.4
2023-11-18T16:15:30.043Z,5.3
2023-11-18T16:16:44.337Z,5.3
2023-11-18T16:17:57.647Z,5.3
2023-11-18T16:19:11.941Z,5.3
2023-11-18T16:20:26.235Z,5.3
2023-11-18T16:21:40.530Z,5.3
2023-11-18T16:22:54.824Z,5.3
2023-11-18T16:24:09.118Z,5.3
2023-11-18T16:25:23.412Z,5.3
2023-11-18T16:26:37.706Z,5.3
2023-11-18T16:27:52.000Z,5.3
2023-11-18T16:29:06.294Z,5.3
2023-11-18T16:30:20.588Z,5.3
2023-11-18T16:31:34.882Z,5.3
2023-11-18T16:32:49.176Z,5.3
2023-11-18T16:34:02.486Z,5.4
2023-11-18T16:35:16.780Z,5.3
2023-11-18T16:36:31.074Z,5.3
2023-11-18T16:37:45.368Z,5.3
2023-11-18T16:38:59.663Z,5.3
2023-11-18T16:40:13.957Z,5.3
2023-11-18T16:41:28.251Z,5.4
2023-11-18T16:42:42.524Z,5.3
2023-11-18T16:43:56.840Z,5.3
2023-11-18T16:45:11.134Z,5.3
2023-11-18T16:46:25.428Z,5.3
2023-11-18T16:47:39.722Z,5.3
2023-11-18T16:48:54.016Z,5.3
2023-11-18T16:50:07.325Z,5.3
2023-11-18T16:51:21.619Z,5.2
2023-11-18T16:52:35.913Z,5.3
2023-11-18T16:53:50.207Z,5.3
2023-11-18T16:55:04.501Z,5.3
2023-11-18T16:56:18.795Z,5.3
2023-11-18T16:57:33.089Z,5.3
2023-11-18T16:58:47.383Z,5.3
2023-11-18T17:00:01.677Z,5.3
2023-11-18T17:01:15.971Z,5.3
2023-11-18T17:02:30.265Z,5.3
2023-11-18T17:03:44.559Z,5.2
2023-11-18T17:04:58.853Z,5.2
2023-11-18T17:06:12.163Z,5.2
2023-11-18T17:07:26.457Z,5.2
2023-11-18T17:08:40.751Z,5.2
2023-11-18T17:09:55.045Z,5.2
2023-11-18T17:11:09.339Z,5.2