createdAt,value
2022-10-04T00:01:27.150Z,101865.50
2022-10-04T00:04:10.885Z,101859.91
2022-10-04T00:06:43.190Z,101848.91
2022-10-04T00:09:17.843Z,101853.38
2022-10-04T00:11:47.273Z,101862.47
2022-10-04T00:14:22.040Z,101862.47
2022-10-04T00:16:49.155Z,101856.91
2022-10-04T00:19:15.492Z,101852.75
2022-10-04T00:21:53.908Z,101862.31
2022-10-04T00:24:26.820Z,101855.44
2022-10-04T00:26:53.120Z,101857.84
2022-10-04T00:29:34.761Z,101853.66
2022-10-04T00:32:10.255Z,101859.25
2022-10-04T00:34:36.614Z,101858.47
2022-10-04T00:37:13.102Z,101850.50
2022-10-04T00:39:42.988Z,101851.75
2022-10-04T00:42:43.298Z,101857.16
2022-10-04T00:45:16.499Z,101844.88
2022-10-04T00:47:45.954Z,101841.69
2022-10-04T00:50:36.845Z,101840.59
2022-10-04T00:53:14.207Z,101829.44
2022-10-04T00:55:48.714Z,101844.41
2022-10-04T00:58:23.773Z,101820.34
2022-10-04T01:00:54.090Z,101831.03
2022-10-04T01:03:35.681Z,101824.66
2022-10-04T01:06:06.632Z,101829.59
2022-10-04T01:08:49.456Z,101824.34
2022-10-04T01:11:23.186Z,101809.34
2022-10-04T01:13:58.487Z,101822.88
2022-10-04T01:16:36.284Z,101814.09
2022-10-04T01:19:31.357Z,101818.56
2022-10-04T01:22:14.682Z,101816.97
2022-10-04T01:24:43.455Z,101810.44
2022-10-04T01:27:43.452Z,101802.00
2022-10-04T01:30:17.081Z,101800.41
2022-10-04T01:32:45.394Z,101796.44
2022-10-04T01:35:14.460Z,101805.81
2022-10-04T01:37:41.382Z,101797.69
2022-10-04T01:40:09.835Z,101796.56
2022-10-04T01:42:50.589Z,101783.84
2022-10-04T01:45:29.389Z,101797.53
2022-10-04T01:48:01.774Z,101797.88
2022-10-04T01:50:32.742Z,101797.03
2022-10-04T01:53:13.944Z,101797.53
2022-10-04T01:55:42.448Z,101799.59
2022-10-04T01:58:14.387Z,101788.59
2022-10-04T02:00:51.107Z,101787.16
2022-10-04T02:03:25.337Z,101785.91
2022-10-04T02:05:54.117Z,101782.84
2022-10-04T02:08:27.512Z,101790.97
2022-10-04T02:10:56.357Z,101779.66
2022-10-04T02:13:27.637Z,101779.97
2022-10-04T02:15:54.819Z,101775.22
2022-10-04T02:18:23.655Z,101777.13
2022-10-04T02:20:52.259Z,101777.13
2022-10-04T02:23:21.146Z,101772.38
2022-10-04T02:25:47.714Z,101779.66
2022-10-04T02:28:15.411Z,101762.31
2022-10-04T02:31:07.353Z,101768.84
2022-10-04T02:33:38.418Z,101771.22
2022-10-04T02:36:07.061Z,101763.13
2022-10-04T02:38:36.030Z,101753.72
2022-10-04T02:41:23.128Z,101763.28
2022-10-04T02:44:02.802Z,101762.13
2022-10-04T02:46:36.341Z,101758.00
2022-10-04T02:49:10.132Z,101758.97
2022-10-04T02:51:36.457Z,101760.56
2022-10-04T02:54:30.842Z,101751.63
2022-10-04T02:56:58.566Z,101756.09
2022-10-04T02:59:25.337Z,101751.63
2022-10-04T03:01:58.430Z,101756.56
2022-10-04T03:04:33.885Z,101749.38
2022-10-04T03:07:04.546Z,101739.06
2022-10-04T03:09:31.425Z,101737.94
2022-10-04T03:11:58.003Z,101739.53
2022-10-04T03:14:27.587Z,101726.97
2022-10-04T03:17:00.542Z,101722.03
2022-10-04T03:19:30.764Z,101719.97
2022-10-04T03:22:02.012Z,101719.16
2022-10-04T03:24:32.845Z,101722.19
2022-10-04T03:27:03.134Z,101723.31
2022-10-04T03:29:32.540Z,101720.44
2022-10-04T03:32:01.672Z,101717.59
2022-10-04T03:34:34.586Z,101724.56
2022-10-04T03:37:02.954Z,101723.94
2022-10-04T03:39:53.380Z,101716.44
2022-10-04T03:42:22.995Z,101730.75
2022-10-04T03:44:52.082Z,101730.91
2022-10-04T03:47:30.542Z,101728.84
2022-10-04T03:50:02.687Z,101735.69
2022-10-04T03:52:33.710Z,101728.38
2022-10-04T03:55:04.888Z,101729.66
2022-10-04T03:57:32.437Z,101733.00
2022-10-04T04:00:00.186Z,101724.88
2022-10-04T04:02:56.656Z,101732.53
2022-10-04T04:05:35.364Z,101729.78
2022-10-04T04:08:12.724Z,101726.13
2022-10-04T04:10:50.106Z,101729.31
2022-10-04T04:13:27.098Z,101722.00
2022-10-04T04:16:00.432Z,101729.31
2022-10-04T04:18:32.886Z,101717.06
2022-10-04T04:21:01.899Z,101721.81
2022-10-04T04:23:39.654Z,101721.34
2022-10-04T04:26:23.485Z,101724.53
2022-10-04T04:28:56.054Z,101727.41
2022-10-04T04:31:31.446Z,101725.00
2022-10-04T04:34:04.151Z,101721.34
2022-10-04T04:36:33.269Z,101727.88
2022-10-04T04:39:34.231Z,101724.53
2022-10-04T04:42:05.884Z,101721.66
2022-10-04T04:44:33.112Z,101724.53
2022-10-04T04:47:00.534Z,101723.44
2022-10-04T04:49:30.197Z,101715.16
2022-10-04T04:51:58.030Z,101715.63
2022-10-04T04:54:27.214Z,101714.38
2022-10-04T04:56:55.411Z,101716.41
2022-10-04T04:59:23.574Z,101716.41
2022-10-04T05:01:50.450Z,101718.16
2022-10-04T05:04:19.945Z,101718.50
2022-10-04T05:06:49.099Z,101720.56
2022-10-04T05:09:37.192Z,101716.91
2022-10-04T05:12:08.738Z,101709.91
2022-10-04T05:14:41.089Z,101705.13
2022-10-04T05:17:08.858Z,101712.44
2022-10-04T05:19:39.501Z,101702.72
2022-10-04T05:22:13.257Z,101712.44
2022-10-04T05:33:48.100Z,101677.75
2022-10-04T05:36:36.396Z,101683.78
2022-10-04T05:39:13.204Z,101684.94
2022-10-04T05:41:55.042Z,101685.72
2022-10-04T05:44:27.040Z,101692.22
2022-10-04T05:46:56.940Z,101700.81
2022-10-04T05:49:26.330Z,101685.72
2022-10-04T05:52:00.065Z,101707.00
2022-10-04T05:54:29.471Z,101704.50
2022-10-04T05:57:23.713Z,101698.09
2022-10-04T06:00:09.379Z,101715.94
2022-10-04T06:02:57.549Z,101710.69
2022-10-04T06:05:49.030Z,101712.25
2022-10-04T06:08:39.502Z,101714.34
2022-10-04T06:11:31.505Z,101718.78
2022-10-04T06:14:25.618Z,101717.50
2022-10-04T06:17:12.062Z,101712.72
2022-10-04T06:19:41.905Z,101719.13
2022-10-04T06:22:26.856Z,101717.50
2022-10-04T06:25:00.758Z,101723.13
2022-10-04T06:27:30.411Z,101723.13
2022-10-04T06:30:04.699Z,101713.25
2022-10-04T06:32:52.349Z,101719.78
2022-10-04T06:35:34.967Z,101725.00
2022-10-04T06:38:23.603Z,101722.63
2022-10-04T06:41:14.440Z,101725.81
2022-10-04T06:43:49.844Z,101728.22
2022-10-04T06:46:58.830Z,101718.97
2022-10-04T06:49:39.039Z,101726.13
2022-10-04T06:52:26.494Z,101726.13
2022-10-04T06:55:28.658Z,101720.41
2022-10-04T06:58:19.214Z,101730.91
2022-10-04T07:01:21.373Z,101735.84
2022-10-04T07:04:06.277Z,101721.19
2022-10-04T07:07:26.697Z,101725.19
2022-10-04T07:10:08.292Z,101722.66
2022-10-04T07:12:40.422Z,101714.06
2022-10-04T07:15:19.609Z,101709.28
2022-10-04T07:17:49.069Z,101711.53
2022-10-04T07:20:26.993Z,101716.63
2022-10-04T07:23:10.387Z,101705.97
2022-10-04T07:25:46.078Z,101706.28
2022-10-04T07:28:38.448Z,101706.63
2022-10-04T07:31:13.255Z,101711.22
2022-10-04T07:33:51.590Z,101710.59
2022-10-04T07:36:26.798Z,101707.41
2022-10-04T07:39:00.222Z,101706.16
2022-10-04T07:41:32.145Z,101711.25
2022-10-04T07:44:06.452Z,101721.75
2022-10-04T07:46:52.772Z,101720.94
2022-10-04T07:49:21.533Z,101741.19
2022-10-04T07:52:18.417Z,101732.59
2022-10-04T07:55:05.518Z,101735.28
2022-10-04T07:58:02.993Z,101730.69
2022-10-04T08:00:49.466Z,101738.34
2022-10-04T08:03:51.910Z,101726.88
2022-10-04T08:06:52.687Z,101732.75
2022-10-04T08:09:38.378Z,101731.34
2022-10-04T08:12:17.549Z,101742.47
2022-10-04T08:15:19.092Z,101732.31
2022-10-04T08:18:01.206Z,101740.56
2022-10-04T08:20:55.395Z,101733.88
2022-10-04T08:23:53.011Z,101732.94
2022-10-04T08:26:43.126Z,101723.69
2022-10-04T08:29:43.287Z,101725.28
2022-10-04T08:32:48.309Z,101733.25
2022-10-04T08:35:34.281Z,101732.59
2022-10-04T08:38:36.062Z,101727.34
2022-10-04T08:41:11.745Z,101720.38
2022-10-04T08:44:38.763Z,101725.31
2022-10-04T08:47:11.156Z,101738.84
2022-10-04T08:50:04.419Z,101726.59
2022-10-04T08:53:11.561Z,101733.25
2022-10-04T08:55:58.499Z,101727.03
2022-10-04T08:58:46.517Z,101729.13
2022-10-04T09:01:44.183Z,101730.38
2022-10-04T09:04:29.401Z,101726.72
2022-10-04T09:07:33.182Z,101731.47
2022-10-04T09:10:24.759Z,101720.16
2022-10-04T09:13:05.318Z,101727.31
2022-10-04T09:15:44.360Z,101721.09
2022-10-04T09:18:22.181Z,101723.59
2022-10-04T09:21:01.085Z,101729.97
2022-10-04T09:23:55.192Z,101721.19
2022-10-04T09:26:53.979Z,101728.34
2022-10-04T09:29:57.970Z,101722.44
2022-10-04T09:32:49.101Z,101720.69
2022-10-04T09:35:38.874Z,101733.41
2022-10-04T09:38:28.965Z,101721.44
2022-10-04T09:41:26.857Z,101719.50
2022-10-04T09:44:27.621Z,101720.91
2022-10-04T09:47:07.095Z,101713.09
2022-10-04T09:49:51.769Z,101715.44
2022-10-04T09:52:33.455Z,101714.47
2022-10-04T09:55:36.907Z,101707.72
2022-10-04T09:58:34.427Z,101701.81
2022-10-04T10:04:20.851Z,101700.50
2022-10-04T10:06:53.657Z,101690.41
2022-10-04T10:10:09.420Z,101702.19
2022-10-04T10:13:21.659Z,101696.09
2022-10-04T10:16:06.430Z,101696.41
2022-10-04T10:19:01.768Z,101691.28
2022-10-04T10:22:03.169Z,101700.50
2022-10-04T10:25:01.128Z,101695.84
2022-10-04T10:27:50.472Z,101701.41
2022-10-04T10:30:28.105Z,101688.72
2022-10-04T10:33:38.137Z,101688.53
2022-10-04T10:36:34.005Z,101687.06
2022-10-04T10:39:25.957Z,101684.81
2022-10-04T10:42:30.008Z,101691.97
2022-10-04T10:45:47.632Z,101690.16
2022-10-04T10:48:31.304Z,101691.25
2022-10-04T10:51:10.755Z,101693.44
2022-10-04T10:53:52.484Z,101695.94
2022-10-04T10:57:06.759Z,101699.13
2022-10-04T10:59:39.511Z,101697.16
2022-10-04T11:02:15.228Z,101684.63
2022-10-04T11:05:21.051Z,101680.47
2022-10-04T11:07:55.699Z,101676.13
2022-10-04T11:10:44.426Z,101674.13
2022-10-04T11:13:21.586Z,101662.63
2022-10-04T11:15:57.188Z,101668.97
2022-10-04T11:18:42.866Z,101668.19
2022-10-04T11:21:30.985Z,101670.84
2022-10-04T11:24:28.873Z,101669.56
2022-10-04T11:27:04.763Z,101658.94
2022-10-04T11:29:31.207Z,101661.63
2022-10-04T11:32:00.522Z,101659.03
2022-10-04T11:34:35.250Z,101646.56
2022-10-04T11:37:36.562Z,101659.94
2022-10-04T11:40:06.588Z,101667.59
2022-10-04T11:42:58.039Z,101657.69
2022-10-04T11:45:54.127Z,101663.22
2022-10-04T11:48:48.629Z,101653.31
2022-10-04T11:51:42.095Z,101649.72
2022-10-04T11:54:47.796Z,101644.53
2022-10-04T11:57:24.446Z,101651.66
2022-10-04T12:00:12.427Z,101653.25
2022-10-04T12:03:02.746Z,101648.06
2022-10-04T12:05:48.895Z,101647.56
2022-10-04T12:08:38.467Z,101641.31
2022-10-04T12:11:51.915Z,101620.66
2022-10-04T12:14:24.811Z,101627.00
2022-10-04T12:17:10.157Z,101618.88
2022-10-04T12:20:02.013Z,101612.69
2022-10-04T12:22:51.998Z,101615.56
2022-10-04T12:25:37.406Z,101618.44
2022-10-04T12:28:22.269Z,101600.97
2022-10-04T12:30:54.697Z,101603.63
2022-10-04T12:33:42.685Z,101585.84
2022-10-04T12:36:31.831Z,101582.47
2022-10-04T12:39:16.862Z,101577.25
2022-10-04T12:41:50.580Z,101573.09
2022-10-04T12:44:44.139Z,101579.63
2022-10-04T12:47:28.941Z,101577.56
2022-10-04T12:50:08.733Z,101571.06
2022-10-04T12:53:06.868Z,101561.63
2022-10-04T12:55:52.893Z,101553.78
2022-10-04T12:58:44.098Z,101555.34
2022-10-04T13:01:26.138Z,101559.09
2022-10-04T13:04:15.032Z,101559.59
2022-10-04T13:07:10.882Z,101559.38
2022-10-04T13:10:22.393Z,101552.31
2022-10-04T13:13:11.232Z,101556.28
2022-10-04T13:18:47.521Z,101544.03
2022-10-04T13:21:48.011Z,101543.25
2022-10-04T13:25:02.234Z,101542.94
2022-10-04T13:27:50.925Z,101533.78
2022-10-04T13:30:35.520Z,101526.25
2022-10-04T13:33:05.130Z,101527.09
2022-10-04T13:35:46.627Z,101527.09
2022-10-04T13:38:23.164Z,101512.97
2022-10-04T13:41:08.619Z,101519.22
2022-10-04T13:43:35.093Z,101526.34
2022-10-04T13:46:20.057Z,101516.38
2022-10-04T13:49:01.309Z,101530.28
2022-10-04T13:51:46.556Z,101521.66
2022-10-04T13:54:47.047Z,101521.94
2022-10-04T13:57:26.932Z,101529.00
2022-10-04T14:00:09.322Z,101520.34
2022-10-04T14:03:03.635Z,101513.31
2022-10-04T14:06:07.818Z,101511.19
2022-10-04T14:08:48.277Z,101513.56
2022-10-04T14:11:49.535Z,101513.38
2022-10-04T14:14:54.183Z,101509.19
2022-10-04T14:17:57.385Z,101490.63
2022-10-04T14:20:42.764Z,101490.06
2022-10-04T14:23:33.732Z,101479.63
2022-10-04T14:26:00.273Z,101479.91
2022-10-04T14:28:26.970Z,101467.06
2022-10-04T14:31:12.241Z,101467.34
2022-10-04T14:34:19.268Z,101471.53
2022-10-04T14:37:11.590Z,101474.69
2022-10-04T14:40:20.151Z,101478.09
2022-10-04T14:43:17.266Z,101461.56
2022-10-04T14:46:15.026Z,101464.97
2022-10-04T14:49:00.460Z,101461.56
2022-10-04T14:51:30.072Z,101449.03
2022-10-04T14:54:29.123Z,101456.63
2022-10-04T14:57:14.332Z,101435.94
2022-10-04T14:59:55.056Z,101442.47
2022-10-04T15:02:31.656Z,101454.00
2022-10-04T15:05:32.065Z,101453.22
2022-10-04T15:08:26.605Z,101456.09
2022-10-04T15:11:04.911Z,101454.50
2022-10-04T15:13:51.592Z,101461.56
2022-10-04T15:16:52.995Z,101467.84
2022-10-04T15:19:19.734Z,101455.81
2022-10-04T15:21:55.350Z,101455.03
2022-10-04T15:24:46.819Z,101456.81
2022-10-04T15:27:34.658Z,101460.78
2022-10-04T15:30:10.339Z,101457.63
2022-10-04T15:32:58.384Z,101447.91
2022-10-04T15:35:55.281Z,101448.41
2022-10-04T15:38:32.619Z,101447.13
2022-10-04T15:41:03.346Z,101444.75
2022-10-04T15:43:50.082Z,101441.59
2022-10-04T15:46:46.937Z,101435.53
2022-10-04T15:49:25.667Z,101440.00
2022-10-04T15:52:14.586Z,101444.69
2022-10-04T15:55:08.975Z,101466.16
2022-10-04T15:57:41.977Z,101469.81
2022-10-04T16:00:15.570Z,101469.81
2022-10-04T16:12:09.594Z,101437.00
2022-10-04T16:14:58.847Z,101443.28
2022-10-04T16:17:50.607Z,101435.91
2022-10-04T16:20:34.178Z,101430.97
2022-10-04T16:23:25.476Z,101430.38
2022-10-04T16:25:58.076Z,101419.13
2022-10-04T16:28:46.180Z,101416.72
2022-10-04T16:31:24.874Z,101423.03
2022-10-04T16:33:57.162Z,101425.66
2022-10-04T16:36:31.923Z,101428.25
2022-10-04T16:39:20.288Z,101421.72
2022-10-04T16:41:59.760Z,101420.34
2022-10-04T16:44:54.877Z,101413.22
2022-10-04T16:47:38.231Z,101413.22
2022-10-04T16:50:10.662Z,101416.63
2022-10-04T16:52:56.046Z,101423.41
2022-10-04T16:55:46.021Z,101420.25
2022-10-04T16:58:27.727Z,101416.28
2022-10-04T17:01:22.128Z,101420.19
2022-10-04T17:04:00.561Z,101424.88
2022-10-04T17:06:51.560Z,101422.22
2022-10-04T17:09:28.710Z,101415.91
2022-10-04T17:12:35.277Z,101414.81
2022-10-04T17:15:16.914Z,101424.97
2022-10-04T17:18:17.448Z,101416.28
2022-10-04T17:20:45.480Z,101414.69
2022-10-04T17:23:45.702Z,101433.75
2022-10-04T17:26:30.313Z,101425.34
2022-10-04T17:29:03.918Z,101411.19
2022-10-04T17:31:36.216Z,101405.94
2022-10-04T17:34:36.493Z,101407.44
2022-10-04T17:37:21.194Z,101397.75
2022-10-04T17:40:11.699Z,101402.16
2022-10-04T17:43:05.164Z,101402.34
2022-10-04T17:45:57.764Z,101401.78
2022-10-04T17:48:48.626Z,101401.50
2022-10-04T17:51:57.140Z,101405.41
2022-10-04T17:54:51.284Z,101415.81
2022-10-04T17:57:25.172Z,101426.28
2022-10-04T18:00:00.341Z,101423.06
2022-10-04T18:02:44.449Z,101414.13
2022-10-04T18:05:33.325Z,101416.44
2022-10-04T18:08:13.398Z,101412.75
2022-10-04T18:10:50.507Z,101409.84
2022-10-04T18:13:35.762Z,101408.50
2022-10-04T18:16:16.405Z,101409.25
2022-10-04T18:18:44.175Z,101410.53
2022-10-04T18:21:22.898Z,101411.03
2022-10-04T18:24:19.094Z,101410.47
2022-10-04T18:27:04.839Z,101404.94
2022-10-04T18:29:39.263Z,101399.19
2022-10-04T18:32:27.518Z,101394.44
2022-10-04T18:34:59.110Z,101404.34
2022-10-04T18:37:39.061Z,101396.44
2022-10-04T18:40:28.467Z,101408.94
2022-10-04T18:42:57.849Z,101415.69
2022-10-04T18:45:34.809Z,101423.31
2022-10-04T18:48:15.601Z,101423.22
2022-10-04T18:50:47.238Z,101419.28
2022-10-04T18:53:43.620Z,101414.53
2022-10-04T18:56:12.201Z,101415.31
2022-10-04T18:59:22.174Z,101410.56
2022-10-04T19:02:07.896Z,101397.69
2022-10-04T19:04:45.088Z,101398.22
2022-10-04T19:07:15.944Z,101386.59
2022-10-04T19:10:00.897Z,101400.47
2022-10-04T19:12:36.329Z,101392.84
2022-10-04T19:15:23.194Z,101376.53
2022-10-04T19:17:55.934Z,101377.09
2022-10-04T19:20:41.434Z,101377.81
2022-10-04T19:23:33.878Z,101380.41
2022-10-04T19:26:31.050Z,101387.94
2022-10-04T19:29:10.613Z,101386.88
2022-10-04T19:31:54.561Z,101387.03
2022-10-04T19:34:36.548Z,101397.75
2022-10-04T19:37:14.263Z,101419.97
2022-10-04T19:40:01.017Z,101435.81
2022-10-04T19:43:00.140Z,101449.91
2022-10-04T19:45:35.048Z,101459.03
2022-10-04T19:48:08.537Z,101441.16
2022-10-04T19:50:39.612Z,101429.88
2022-10-04T19:53:15.065Z,101415.03
2022-10-04T19:55:58.128Z,101396.69
2022-10-04T19:58:41.252Z,101386.19
2022-10-04T20:01:12.939Z,101379.88
2022-10-04T20:03:40.202Z,101382.75
2022-10-04T20:06:07.631Z,101376.41
2022-10-04T20:08:51.872Z,101387.28
2022-10-04T20:11:48.426Z,101388.06
2022-10-04T20:14:15.226Z,101390.66
2022-10-04T20:17:05.595Z,101397.88
2022-10-04T20:19:37.306Z,101395.00
2022-10-04T20:22:12.573Z,101396.78
2022-10-04T20:24:41.919Z,101394.88
2022-10-04T20:27:20.495Z,101404.47
2022-10-04T20:29:51.656Z,101387.75
2022-10-04T20:32:27.888Z,101403.91
2022-10-04T20:34:58.412Z,101396.78
2022-10-04T20:38:27.346Z,101392.81
2022-10-04T20:40:47.239Z,101384.69
2022-10-04T20:43:13.657Z,101378.94
2022-10-04T20:45:46.069Z,101382.78
2022-10-04T20:48:31.375Z,101392.38
2022-10-04T20:51:07.391Z,101387.66
2022-10-04T20:53:34.216Z,101396.28
2022-10-04T20:56:24.704Z,101393.78
2022-10-04T20:58:53.709Z,101413.66
2022-10-04T21:01:38.144Z,101421.19
2022-10-04T21:04:42.214Z,101403.06
2022-10-04T21:07:14.244Z,101400.50
2022-10-04T21:09:41.875Z,101393.19
2022-10-04T21:12:31.209Z,101397.03
2022-10-04T21:15:15.719Z,101395.16
2022-10-04T21:17:43.491Z,101396.44
2022-10-04T21:20:34.219Z,101390.41
2022-10-04T21:23:16.687Z,101378.59
2022-10-04T21:25:43.260Z,101368.41
2022-10-04T21:28:30.950Z,101352.19
2022-10-04T21:30:57.739Z,101349.31
2022-10-04T21:33:24.232Z,101346.94
2022-10-04T21:35:52.139Z,101345.19
2022-10-04T21:38:19.505Z,101345.66
2022-10-04T21:40:47.166Z,101347.22
2022-10-04T21:43:13.740Z,101341.69
2022-10-04T21:45:40.415Z,101347.72
2022-10-04T21:48:06.904Z,101360.50
2022-10-04T21:50:33.549Z,101361.28
2022-10-04T21:53:00.145Z,101369.09
2022-10-04T21:55:26.867Z,101376.41
2022-10-04T21:57:53.423Z,101364.34
2022-10-04T22:00:21.155Z,101378.50
2022-10-04T22:02:47.685Z,101376.91
2022-10-04T22:05:14.296Z,101378.50
2022-10-04T22:07:40.836Z,101377.72
2022-10-04T22:10:07.655Z,101387.09
2022-10-04T22:12:34.204Z,101394.94
2022-10-04T22:15:00.940Z,101383.13
2022-10-04T22:17:27.457Z,101381.88
2022-10-04T22:19:53.954Z,101370.59
2022-10-04T22:22:20.432Z,101381.88
2022-10-04T22:24:46.912Z,101379.19
2022-10-04T22:27:15.669Z,101380.25
2022-10-04T22:29:42.836Z,101382.84
2022-10-04T22:32:23.658Z,101386.97
2022-10-04T22:34:51.682Z,101399.28
2022-10-04T22:37:24.156Z,101396.88
2022-10-04T22:39:52.122Z,101398.16
2022-10-04T22:42:19.472Z,101396.59
2022-10-04T22:44:46.064Z,101384.81
2022-10-04T22:47:15.333Z,101393.41
2022-10-04T22:49:44.492Z,101383.22
2022-10-04T22:52:23.156Z,101375.91
2022-10-04T22:54:52.081Z,101374.31
2022-10-04T22:57:20.119Z,101369.88
2022-10-04T22:59:49.768Z,101353.94
2022-10-04T23:02:24.383Z,101347.91
2022-10-04T23:04:54.580Z,101347.78
2022-10-04T23:07:22.141Z,101350.97
2022-10-04T23:09:49.223Z,101349.38
2022-10-04T23:12:16.256Z,101352.25
2022-10-04T23:14:45.301Z,101338.59
2022-10-04T23:17:39.404Z,101343.00
2022-10-04T23:20:09.039Z,101339.38
2022-10-04T23:22:35.715Z,101334.31
2022-10-04T23:25:02.450Z,101331.16
2022-10-04T23:27:29.333Z,101333.34
2022-10-04T23:30:02.786Z,101347.69
2022-10-04T23:32:31.318Z,101331.75
2022-10-04T23:34:58.885Z,101337.47
2022-10-04T23:37:30.697Z,101330.97
2022-10-04T23:39:57.359Z,101341.66
2022-10-04T23:42:31.832Z,101333.81
2022-10-04T23:45:00.163Z,101328.78
2022-10-04T23:47:34.990Z,101331.94
2022-10-04T23:50:07.325Z,101328.28
2022-10-04T23:52:39.729Z,101319.84
2022-10-04T23:55:22.370Z,101322.41
2022-10-04T23:57:49.326Z,101322.22
