createdAt,value
2022-09-02T00:00:05.787Z,9.26
2022-09-02T00:00:25.903Z,9.23
2022-09-02T00:00:45.934Z,9.24
2022-09-02T00:01:05.985Z,9.24
2022-09-02T00:01:26.044Z,9.24
2022-09-02T00:01:46.212Z,9.23
2022-09-02T00:02:06.338Z,9.23
2022-09-02T00:02:26.382Z,9.23
2022-09-02T00:02:46.418Z,9.21
2022-09-02T00:03:06.640Z,9.2
2022-09-02T00:03:26.959Z,9.21
2022-09-02T00:03:46.463Z,9.19
2022-09-02T00:04:06.531Z,9.19
2022-09-02T00:04:26.599Z,9.16
2022-09-02T00:04:46.649Z,9.16
2022-09-02T00:05:06.707Z,9.19
2022-09-02T00:05:26.797Z,9.17
2022-09-02T00:05:46.819Z,9.19
2022-09-02T00:06:06.918Z,9.19
2022-09-02T00:06:26.984Z,9.16
2022-09-02T00:06:47.018Z,9.19
2022-09-02T00:07:07.076Z,9.14
2022-09-02T00:07:27.133Z,9.13
2022-09-02T00:07:47.197Z,9.13
2022-09-02T00:08:07.257Z,9.14
2022-09-02T00:08:27.310Z,9.13
2022-09-02T00:08:47.387Z,9.14
2022-09-02T00:09:07.419Z,9.13
2022-09-02T00:09:27.501Z,9.17
2022-09-02T00:09:47.500Z,9.17
2022-09-02T00:10:07.516Z,9.17
2022-09-02T00:10:27.569Z,9.17
2022-09-02T00:10:47.573Z,9.16
2022-09-02T00:11:07.607Z,9.17
2022-09-02T00:11:27.666Z,9.16
2022-09-02T00:11:47.627Z,9.19
2022-09-02T00:12:07.672Z,9.2
2022-09-02T00:12:27.688Z,9.19
2022-09-02T00:12:47.714Z,9.2
2022-09-02T00:13:07.725Z,9.19
2022-09-02T00:13:27.773Z,9.2
2022-09-02T00:13:47.781Z,9.16
2022-09-02T00:14:07.769Z,9.21
2022-09-02T00:14:27.842Z,9.17
2022-09-02T00:14:47.925Z,9.2
2022-09-02T00:15:07.970Z,9.17
2022-09-02T00:15:28.035Z,9.14
2022-09-02T00:15:48.070Z,9.13
2022-09-02T00:16:08.245Z,9.13
2022-09-02T00:16:28.298Z,9.1
2022-09-02T00:16:48.443Z,9.11
2022-09-02T00:17:08.354Z,9.1
2022-09-02T00:17:28.408Z,9.1
2022-09-02T00:17:48.476Z,9.1
2022-09-02T00:18:08.551Z,9.09
2022-09-02T00:18:28.624Z,9.07
2022-09-02T00:18:48.665Z,9.1
2022-09-02T00:19:08.740Z,9.1
2022-09-02T00:19:28.807Z,9.13
2022-09-02T00:19:51.008Z,9.11
2022-09-02T00:20:08.917Z,9.13
2022-09-02T00:20:29.023Z,9.11
2022-09-02T00:20:49.056Z,9.14
2022-09-02T00:21:09.123Z,9.13
2022-09-02T00:21:29.197Z,9.11
2022-09-02T00:21:49.265Z,9.1
2022-09-02T00:22:09.301Z,9.06
2022-09-02T00:22:29.365Z,9.07
2022-09-02T00:22:49.448Z,9.04
2022-09-02T00:23:09.490Z,9.04
2022-09-02T00:23:29.585Z,9.03
2022-09-02T00:23:49.638Z,9.04
2022-09-02T00:24:09.683Z,9.03
2022-09-02T00:24:29.757Z,9.04
2022-09-02T00:24:49.803Z,9.06
2022-09-02T00:25:09.880Z,9.02
2022-09-02T00:25:29.968Z,9.04
2022-09-02T00:25:49.995Z,9.03
2022-09-02T00:26:10.065Z,9
2022-09-02T00:26:30.147Z,8.99
2022-09-02T00:26:50.216Z,9
2022-09-02T00:27:10.314Z,8.99
2022-09-02T00:27:30.339Z,8.98
2022-09-02T00:27:50.401Z,8.98
2022-09-02T00:28:10.470Z,9.02
2022-09-02T00:28:30.519Z,9
2022-09-02T00:28:55.750Z,9.03
2022-09-02T00:29:10.647Z,9.02
2022-09-02T00:29:30.722Z,9.02
2022-09-02T00:29:50.795Z,8.99
2022-09-02T00:30:10.835Z,8.99
2022-09-02T00:30:30.944Z,8.98
2022-09-02T00:30:50.959Z,8.98
2022-09-02T00:31:11.020Z,8.94
2022-09-02T00:31:31.105Z,8.94
2022-09-02T00:31:51.212Z,8.93
2022-09-02T00:32:11.319Z,8.92
2022-09-02T00:32:31.272Z,8.92
2022-09-02T00:32:51.328Z,8.9
2022-09-02T00:33:11.410Z,8.9
2022-09-02T00:33:31.465Z,8.89
2022-09-02T00:33:51.531Z,8.89
2022-09-02T00:34:11.602Z,8.89
2022-09-02T00:34:31.684Z,8.89
2022-09-02T00:34:51.760Z,8.89
2022-09-02T00:35:11.804Z,8.89
2022-09-02T00:35:31.846Z,8.9
2022-09-02T00:35:51.942Z,8.89
2022-09-02T00:36:11.984Z,8.92
2022-09-02T00:36:32.054Z,8.9
2022-09-02T00:36:52.175Z,8.92
2022-09-02T00:37:12.184Z,8.92
2022-09-02T00:37:32.247Z,8.9
2022-09-02T00:37:52.311Z,8.87
2022-09-02T00:38:12.377Z,8.89
2022-09-02T00:38:32.473Z,8.9
2022-09-02T00:38:52.494Z,8.87
2022-09-02T00:39:12.551Z,8.89
2022-09-02T00:39:32.653Z,8.86
2022-09-02T00:39:52.727Z,8.87
2022-09-02T00:40:12.825Z,8.86
2022-09-02T00:40:32.910Z,8.87
2022-09-02T00:40:52.941Z,8.87
2022-09-02T00:41:12.951Z,8.87
2022-09-02T00:41:33.013Z,8.86
2022-09-02T00:41:53.072Z,8.84
2022-09-02T00:42:13.146Z,8.83
2022-09-02T00:42:33.200Z,8.83
2022-09-02T00:42:53.268Z,8.8
2022-09-02T00:43:13.439Z,8.82
2022-09-02T00:43:33.385Z,8.82
2022-09-02T00:43:53.440Z,8.8
2022-09-02T00:44:13.517Z,8.82
2022-09-02T00:44:33.554Z,8.8
2022-09-02T00:44:53.638Z,8.82
2022-09-02T00:45:13.703Z,8.8
2022-09-02T00:45:33.888Z,8.82
2022-09-02T00:45:53.880Z,8.83
2022-09-02T00:46:13.984Z,8.82
2022-09-02T00:46:33.953Z,8.84
2022-09-02T00:46:54.006Z,8.84
2022-09-02T00:47:14.109Z,8.83
2022-09-02T00:47:34.156Z,8.84
2022-09-02T00:47:54.218Z,8.86
2022-09-02T00:48:14.268Z,8.86
2022-09-02T00:48:34.359Z,8.84
2022-09-02T00:48:54.412Z,8.83
2022-09-02T00:49:14.478Z,8.86
2022-09-02T00:49:34.528Z,8.84
2022-09-02T00:49:54.599Z,8.84
2022-09-02T00:50:14.649Z,8.84
2022-09-02T00:50:34.715Z,8.86
2022-09-02T00:50:54.808Z,8.84
2022-09-02T00:51:14.840Z,8.83
2022-09-02T00:51:34.913Z,8.84
2022-09-02T00:51:54.960Z,8.86
2022-09-02T00:52:15.061Z,8.86
2022-09-02T00:52:35.083Z,8.87
2022-09-02T00:52:55.168Z,8.84
2022-09-02T00:53:15.232Z,8.84
2022-09-02T00:53:35.282Z,8.84
2022-09-02T00:53:55.346Z,8.8
2022-09-02T00:54:15.413Z,8.82
2022-09-02T00:54:35.469Z,8.78
2022-09-02T00:54:55.538Z,8.78
2022-09-02T00:55:15.591Z,8.78
2022-09-02T00:55:35.667Z,8.75
2022-09-02T00:55:55.736Z,8.79
2022-09-02T00:56:15.800Z,8.76
2022-09-02T00:56:35.856Z,8.76
2022-09-02T00:56:55.949Z,8.75
2022-09-02T00:57:15.998Z,8.75
2022-09-02T00:57:36.039Z,8.72
2022-09-02T00:57:56.130Z,8.73
2022-09-02T00:58:16.180Z,8.72
2022-09-02T00:58:36.259Z,8.75
2022-09-02T00:58:56.283Z,8.75
2022-09-02T00:59:16.359Z,8.72
2022-09-02T00:59:36.461Z,8.72
2022-09-02T00:59:56.484Z,8.71
2022-09-02T01:00:16.537Z,8.72
2022-09-02T01:00:36.657Z,8.71
2022-09-02T01:00:56.945Z,8.71
2022-09-02T01:01:16.867Z,8.69
2022-09-02T01:01:36.941Z,8.69
2022-09-02T01:01:56.977Z,8.69
2022-09-02T01:02:17.117Z,8.71
2022-09-02T01:02:37.000Z,8.69
2022-09-02T01:02:57.068Z,8.68
2022-09-02T01:03:17.134Z,8.69
2022-09-02T01:03:37.183Z,8.66
2022-09-02T01:03:57.251Z,8.68
2022-09-02T01:04:17.319Z,8.68
2022-09-02T01:04:37.395Z,8.66
2022-09-02T01:04:57.470Z,8.69
2022-09-02T01:05:17.522Z,8.72
2022-09-02T01:05:40.655Z,8.71
2022-09-02T01:05:57.647Z,8.72
2022-09-02T01:06:17.760Z,8.73
2022-09-02T01:06:37.773Z,8.72
2022-09-02T01:06:57.835Z,8.72
2022-09-02T01:07:17.900Z,8.71
2022-09-02T01:07:38.011Z,8.68
2022-09-02T01:07:58.016Z,8.71
2022-09-02T01:08:18.081Z,8.71
2022-09-02T01:08:38.133Z,8.71
2022-09-02T01:08:58.234Z,8.72
2022-09-02T01:09:18.305Z,8.72
2022-09-02T01:09:38.328Z,8.69
2022-09-02T01:09:58.413Z,8.69
2022-09-02T01:10:18.444Z,8.68
2022-09-02T01:10:38.523Z,8.71
2022-09-02T01:10:58.579Z,8.68
2022-09-02T01:11:18.647Z,8.65
2022-09-02T01:11:38.728Z,8.65
2022-09-02T01:11:58.750Z,8.65
2022-09-02T01:12:18.842Z,8.65
2022-09-02T01:12:38.881Z,8.66
2022-09-02T01:12:58.961Z,8.65
2022-09-02T01:13:19.127Z,8.63
2022-09-02T01:13:39.107Z,8.63
2022-09-02T01:13:59.132Z,8.63
2022-09-02T01:14:19.200Z,8.63
2022-09-02T01:14:39.263Z,8.63
2022-09-02T01:14:59.355Z,8.62
2022-09-02T01:15:19.372Z,8.61
2022-09-02T01:15:39.450Z,8.63
2022-09-02T01:15:59.510Z,8.63
2022-09-02T01:16:19.586Z,8.61
2022-09-02T01:16:39.672Z,8.59
2022-09-02T01:16:59.655Z,8.58
2022-09-02T01:17:19.746Z,8.58
2022-09-02T01:17:39.785Z,8.59
2022-09-02T01:17:59.844Z,8.62
2022-09-02T01:18:19.901Z,8.61
2022-09-02T01:18:39.984Z,8.59
2022-09-02T01:19:00.037Z,8.58
2022-09-02T01:19:20.096Z,8.55
2022-09-02T01:19:40.174Z,8.55
2022-09-02T01:20:00.208Z,8.54
2022-09-02T01:20:20.272Z,8.52
2022-09-02T01:20:40.307Z,8.54
2022-09-02T01:21:00.395Z,8.51
2022-09-02T01:21:20.451Z,8.49
2022-09-02T01:21:40.528Z,8.51
2022-09-02T01:22:00.551Z,8.49
2022-09-02T01:22:20.645Z,8.49
2022-09-02T01:22:40.674Z,8.48
2022-09-02T01:23:00.733Z,8.54
2022-09-02T01:23:20.975Z,8.48
2022-09-02T01:23:40.876Z,8.47
2022-09-02T01:24:00.917Z,8.47
2022-09-02T01:24:21.012Z,8.44
2022-09-02T01:24:41.062Z,8.45
2022-09-02T01:25:01.134Z,8.47
2022-09-02T01:25:21.185Z,8.44
2022-09-02T01:25:41.208Z,8.45
2022-09-02T01:26:01.286Z,8.48
2022-09-02T01:26:21.332Z,8.44
2022-09-02T01:26:41.435Z,8.45
2022-09-02T01:27:01.476Z,8.42
2022-09-02T01:27:21.556Z,8.44
2022-09-02T01:27:41.597Z,8.42
2022-09-02T01:28:01.678Z,8.41
2022-09-02T01:28:21.720Z,8.41
2022-09-02T01:28:41.801Z,8.44
2022-09-02T01:29:01.845Z,8.41
2022-09-02T01:29:21.917Z,8.42
2022-09-02T01:29:41.950Z,8.41
2022-09-02T01:30:02.041Z,8.4
2022-09-02T01:30:22.081Z,8.41
2022-09-02T01:30:42.148Z,8.41
2022-09-02T01:31:02.251Z,8.38
2022-09-02T01:31:22.344Z,8.4
2022-09-02T01:31:42.422Z,8.4
2022-09-02T01:32:02.384Z,8.38
2022-09-02T01:32:22.435Z,8.41
2022-09-02T01:32:42.514Z,8.38
2022-09-02T01:33:02.567Z,8.4
2022-09-02T01:33:22.785Z,8.38
2022-09-02T01:33:42.704Z,8.37
2022-09-02T01:34:02.740Z,8.35
2022-09-02T01:34:22.828Z,8.35
2022-09-02T01:34:42.863Z,8.34
2022-09-02T01:35:02.934Z,8.37
2022-09-02T01:35:22.973Z,8.37
2022-09-02T01:35:43.067Z,8.37
2022-09-02T01:36:03.109Z,8.34
2022-09-02T01:36:23.184Z,8.34
2022-09-02T01:36:43.213Z,8.4
2022-09-02T01:37:03.274Z,8.38
2022-09-02T01:37:23.351Z,8.38
2022-09-02T01:37:54.723Z,8.38
2022-09-02T01:38:03.469Z,8.37
2022-09-02T01:38:23.517Z,8.35
2022-09-02T01:38:43.576Z,8.38
2022-09-02T01:39:03.641Z,8.4
2022-09-02T01:39:23.687Z,8.38
2022-09-02T01:39:43.762Z,8.41
2022-09-02T01:40:03.939Z,8.44
2022-09-02T01:40:23.915Z,8.44
2022-09-02T01:40:44.016Z,8.47
2022-09-02T01:41:04.003Z,8.44
2022-09-02T01:41:24.075Z,8.47
2022-09-02T01:41:44.134Z,8.47
2022-09-02T01:42:04.191Z,8.45
2022-09-02T01:42:24.254Z,8.45
2022-09-02T01:42:44.295Z,8.42
2022-09-02T01:43:04.365Z,8.42
2022-09-02T01:43:24.426Z,8.41
2022-09-02T01:43:44.479Z,8.44
2022-09-02T01:44:04.536Z,8.41
2022-09-02T01:44:24.607Z,8.42
2022-09-02T01:44:44.676Z,8.41
2022-09-02T01:45:04.733Z,8.41
2022-09-02T01:45:24.786Z,8.4
2022-09-02T01:45:44.830Z,8.35
2022-09-02T01:46:04.909Z,8.35
2022-09-02T01:46:25.026Z,8.34
2022-09-02T01:46:45.103Z,8.37
2022-09-02T01:47:05.181Z,8.34
2022-09-02T01:47:25.148Z,8.34
2022-09-02T01:47:45.205Z,8.31
2022-09-02T01:48:05.266Z,8.33
2022-09-02T01:48:25.313Z,8.31
2022-09-02T01:48:45.396Z,8.31
2022-09-02T01:49:05.459Z,8.28
2022-09-02T01:49:25.548Z,8.28
2022-09-02T01:49:45.576Z,8.3
2022-09-02T01:50:05.630Z,8.3
2022-09-02T01:50:25.694Z,8.31
2022-09-02T01:50:45.743Z,8.33
2022-09-02T01:51:05.826Z,8.3
2022-09-02T01:51:25.880Z,8.33
2022-09-02T01:51:45.945Z,8.31
2022-09-02T01:52:05.991Z,8.31
2022-09-02T01:52:26.074Z,8.28
2022-09-02T01:52:46.115Z,8.28
2022-09-02T01:53:06.199Z,8.31
2022-09-02T01:53:26.248Z,8.3
2022-09-02T01:53:46.310Z,8.28
2022-09-02T01:54:06.359Z,8.3
2022-09-02T01:54:26.410Z,8.3
2022-09-02T01:54:46.468Z,8.27
2022-09-02T01:55:06.567Z,8.3
2022-09-02T01:55:26.594Z,8.28
2022-09-02T01:55:46.649Z,8.31
2022-09-02T01:56:06.713Z,8.3
2022-09-02T01:56:26.782Z,8.27
2022-09-02T01:56:46.841Z,8.24
2022-09-02T01:57:06.890Z,8.25
2022-09-02T01:57:26.967Z,8.21
2022-09-02T01:57:47.060Z,8.21
2022-09-02T01:58:07.081Z,8.2
2022-09-02T01:58:27.113Z,8.2
2022-09-02T01:58:47.207Z,8.17
2022-09-02T01:59:07.264Z,8.18
2022-09-02T01:59:27.323Z,8.18
2022-09-02T01:59:47.389Z,8.17
2022-09-02T02:00:07.474Z,8.17
2022-09-02T02:00:27.642Z,8.15
2022-09-02T02:00:47.652Z,8.18
2022-09-02T02:01:07.747Z,8.17
2022-09-02T02:01:27.689Z,8.18
2022-09-02T02:01:47.862Z,8.17
2022-09-02T02:02:07.924Z,8.14
2022-09-02T02:02:27.947Z,8.15
2022-09-02T02:02:47.927Z,8.14
2022-09-02T02:03:07.984Z,8.11
2022-09-02T02:03:28.041Z,8.13
2022-09-02T02:03:48.106Z,8.11
2022-09-02T02:04:12.748Z,8.14
2022-09-02T02:04:28.235Z,8.1
2022-09-02T02:04:48.301Z,8.1
2022-09-02T02:05:08.364Z,8.1
2022-09-02T02:05:28.404Z,8.1
2022-09-02T02:05:48.461Z,8.04
2022-09-02T02:06:08.525Z,8.04
2022-09-02T02:06:28.586Z,8.01
2022-09-02T02:06:48.812Z,8.04
2022-09-02T02:07:08.697Z,8.01
2022-09-02T02:07:28.766Z,8
2022-09-02T02:07:48.815Z,8
2022-09-02T02:08:08.887Z,7.97
2022-09-02T02:08:28.954Z,7.98
2022-09-02T02:08:49.014Z,7.96
2022-09-02T02:09:09.111Z,7.94
2022-09-02T02:09:29.139Z,7.96
2022-09-02T02:09:49.188Z,7.94
2022-09-02T02:10:09.232Z,7.97
2022-09-02T02:10:29.293Z,7.97
2022-09-02T02:10:49.363Z,7.93
2022-09-02T02:11:09.439Z,7.93
2022-09-02T02:11:29.498Z,7.94
2022-09-02T02:11:49.539Z,7.92
2022-09-02T02:12:09.600Z,7.92
2022-09-02T02:12:29.854Z,7.89
2022-09-02T02:12:49.721Z,7.89
2022-09-02T02:13:09.810Z,7.86
2022-09-02T02:13:29.847Z,7.86
2022-09-02T02:13:49.905Z,7.85
2022-09-02T02:14:09.939Z,7.85
2022-09-02T02:14:30.021Z,7.83
2022-09-02T02:14:50.078Z,7.85
2022-09-02T02:15:10.155Z,7.85
2022-09-02T02:15:50.371Z,7.85
2022-09-02T02:16:10.394Z,7.83
2022-09-02T02:16:30.448Z,7.85
2022-09-02T02:16:50.427Z,7.83
2022-09-02T02:17:10.510Z,7.86
2022-09-02T02:17:30.563Z,7.82
2022-09-02T02:17:50.638Z,7.85
2022-09-02T02:18:10.669Z,7.83
2022-09-02T02:18:30.767Z,7.85
2022-09-02T02:18:50.803Z,7.82
2022-09-02T02:19:10.874Z,7.8
2022-09-02T02:19:30.922Z,7.8
2022-09-02T02:19:50.977Z,7.79
2022-09-02T02:20:11.027Z,7.82
2022-09-02T02:20:31.095Z,7.8
2022-09-02T02:20:51.171Z,7.79
2022-09-02T02:21:11.230Z,7.79
2022-09-02T02:21:31.304Z,7.8
2022-09-02T02:21:51.348Z,7.77
2022-09-02T02:22:11.395Z,7.77
2022-09-02T02:22:31.468Z,7.79
2022-09-02T02:22:51.517Z,7.77
2022-09-02T02:23:11.589Z,7.79
2022-09-02T02:23:31.637Z,7.8
2022-09-02T02:23:51.691Z,7.79
2022-09-02T02:24:11.773Z,7.79
2022-09-02T02:24:31.815Z,7.76
2022-09-02T02:24:51.891Z,7.77
2022-09-02T02:25:11.932Z,7.75
2022-09-02T02:25:32.022Z,7.75
2022-09-02T02:25:52.053Z,7.76
2022-09-02T02:26:12.172Z,7.8
2022-09-02T02:26:32.179Z,7.8
2022-09-02T02:26:52.225Z,7.8
2022-09-02T02:27:12.299Z,7.82
2022-09-02T02:27:32.354Z,7.82
2022-09-02T02:27:52.418Z,7.83
2022-09-02T02:28:12.521Z,7.8
2022-09-02T02:28:32.527Z,7.8
2022-09-02T02:28:52.633Z,7.79
2022-09-02T02:29:12.654Z,7.76
2022-09-02T02:29:32.733Z,7.73
2022-09-02T02:29:52.767Z,7.75
2022-09-02T02:30:12.827Z,7.72
2022-09-02T02:30:32.901Z,7.72
2022-09-02T02:30:52.954Z,7.7
2022-09-02T02:31:13.055Z,7.69
2022-09-02T02:31:33.136Z,7.69
2022-09-02T02:31:53.123Z,7.69
2022-09-02T02:32:13.189Z,7.63
2022-09-02T02:32:33.242Z,7.65
2022-09-02T02:32:53.311Z,7.65
2022-09-02T02:33:13.390Z,7.63
2022-09-02T02:33:36.146Z,7.65
2022-09-02T02:33:53.514Z,7.62
2022-09-02T02:34:13.561Z,7.65
2022-09-02T02:34:33.606Z,7.67
2022-09-02T02:34:53.677Z,7.65
2022-09-02T02:35:13.725Z,7.66
2022-09-02T02:35:33.807Z,7.66
2022-09-02T02:35:53.836Z,7.62
2022-09-02T02:36:13.901Z,7.62
2022-09-02T02:36:33.967Z,7.63
2022-09-02T02:36:54.034Z,7.66
2022-09-02T02:37:14.100Z,7.65
2022-09-02T02:37:34.166Z,7.65
2022-09-02T02:37:54.210Z,7.63
2022-09-02T02:38:15.545Z,7.62
2022-09-02T02:38:34.338Z,7.61
2022-09-02T02:38:54.389Z,7.58
2022-09-02T02:39:14.435Z,7.55
2022-09-02T02:39:34.531Z,7.55
2022-09-02T02:39:54.569Z,7.54
2022-09-02T02:40:14.733Z,7.55
2022-09-02T02:40:34.871Z,7.52
2022-09-02T02:40:54.831Z,7.51
2022-09-02T02:41:14.821Z,7.49
2022-09-02T02:41:34.861Z,7.49
2022-09-02T02:41:54.954Z,7.52
2022-09-02T02:42:14.986Z,7.52
2022-09-02T02:42:35.061Z,7.51
2022-09-02T02:42:55.165Z,7.52
2022-09-02T02:43:15.172Z,7.49
2022-09-02T02:43:35.232Z,7.51
2022-09-02T02:43:55.304Z,7.54
2022-09-02T02:44:15.358Z,7.52
2022-09-02T02:44:35.422Z,7.52
2022-09-02T02:44:55.461Z,7.52
2022-09-02T02:45:15.563Z,7.49
2022-09-02T02:45:35.589Z,7.48
2022-09-02T02:45:55.660Z,7.49
2022-09-02T02:46:15.777Z,7.46
2022-09-02T02:46:35.875Z,7.45
2022-09-02T02:46:55.900Z,7.45
2022-09-02T02:47:15.903Z,7.44
2022-09-02T02:47:35.987Z,7.41
2022-09-02T02:47:56.040Z,7.45
2022-09-02T02:48:16.081Z,7.44
2022-09-02T02:48:36.159Z,7.48
2022-09-02T02:48:56.189Z,7.44
2022-09-02T02:49:16.255Z,7.45
2022-09-02T02:49:36.313Z,7.46
2022-09-02T02:49:56.381Z,7.46
2022-09-02T02:50:16.441Z,7.46
2022-09-02T02:50:36.493Z,7.44
2022-09-02T02:50:56.565Z,7.48
2022-09-02T02:51:16.640Z,7.49
2022-09-02T02:51:36.670Z,7.51
2022-09-02T02:51:56.716Z,7.54
2022-09-02T02:52:16.813Z,7.54
2022-09-02T02:52:36.855Z,7.55
2022-09-02T02:52:56.897Z,7.55
2022-09-02T02:53:16.971Z,7.58
2022-09-02T02:53:37.051Z,7.58
2022-09-02T02:53:59.017Z,7.59
2022-09-02T02:54:17.145Z,7.59
2022-09-02T02:54:37.214Z,7.59
2022-09-02T02:54:57.264Z,7.58
2022-09-02T02:55:17.338Z,7.59
2022-09-02T02:55:37.399Z,7.58
2022-09-02T02:55:57.474Z,7.54
2022-09-02T02:56:17.517Z,7.51
2022-09-02T02:56:37.595Z,7.49
2022-09-02T02:56:57.619Z,7.49
2022-09-02T02:57:17.691Z,7.49
2022-09-02T02:57:37.773Z,7.46
2022-09-02T02:57:57.802Z,7.45
2022-09-02T02:58:17.904Z,7.45
2022-09-02T02:58:37.942Z,7.48
2022-09-02T02:58:58.011Z,7.42
2022-09-02T02:59:18.078Z,7.44
2022-09-02T02:59:38.131Z,7.44
2022-09-02T02:59:58.218Z,7.46
2022-09-02T03:00:18.258Z,7.46
2022-09-02T03:00:38.337Z,7.44
2022-09-02T03:00:58.359Z,7.44
2022-09-02T03:01:18.494Z,7.42
2022-09-02T03:01:38.695Z,7.41
2022-09-02T03:01:58.739Z,7.42
2022-09-02T03:02:18.757Z,7.42
2022-09-02T03:02:38.866Z,7.41
2022-09-02T03:02:58.845Z,7.42
2022-09-02T03:03:18.837Z,7.42
2022-09-02T03:03:38.875Z,7.39
2022-09-02T03:03:58.897Z,7.41
2022-09-02T03:04:18.968Z,7.42
2022-09-02T03:04:39.048Z,7.41
2022-09-02T03:04:59.101Z,7.36
2022-09-02T03:05:19.138Z,7.42
2022-09-02T03:05:39.210Z,7.41
2022-09-02T03:05:59.274Z,7.41
2022-09-02T03:06:19.502Z,7.41
2022-09-02T03:06:39.386Z,7.41
2022-09-02T03:06:59.463Z,7.38
2022-09-02T03:07:19.508Z,7.39
2022-09-02T03:07:39.598Z,7.39
2022-09-02T03:07:59.669Z,7.39
2022-09-02T03:08:19.708Z,7.39
2022-09-02T03:08:39.760Z,7.39
2022-09-02T03:08:59.824Z,7.38
2022-09-02T03:09:19.880Z,7.36
2022-09-02T03:09:39.938Z,7.36
2022-09-02T03:10:00.002Z,7.34
2022-09-02T03:10:20.051Z,7.36
2022-09-02T03:10:40.126Z,7.34
2022-09-02T03:11:00.195Z,7.34
2022-09-02T03:11:20.247Z,7.36
2022-09-02T03:11:40.294Z,7.36
2022-09-02T03:12:00.350Z,7.38
2022-09-02T03:12:20.420Z,7.35
2022-09-02T03:12:40.505Z,7.36
2022-09-02T03:13:00.547Z,7.35
2022-09-02T03:13:20.589Z,7.36
2022-09-02T03:13:40.685Z,7.38
2022-09-02T03:14:00.717Z,7.41
2022-09-02T03:14:20.783Z,7.41
2022-09-02T03:14:40.846Z,7.42
2022-09-02T03:15:00.904Z,7.44
2022-09-02T03:15:20.948Z,7.45
2022-09-02T03:15:41.078Z,7.45
2022-09-02T03:16:01.230Z,7.46
2022-09-02T03:16:21.138Z,7.44
2022-09-02T03:16:41.195Z,7.45
2022-09-02T03:17:01.254Z,7.41
2022-09-02T03:17:21.305Z,7.41
2022-09-02T03:17:41.395Z,7.39
2022-09-02T03:18:01.428Z,7.38
2022-09-02T03:18:21.502Z,7.38
2022-09-02T03:18:41.555Z,7.36
2022-09-02T03:19:01.611Z,7.35
2022-09-02T03:19:21.677Z,7.36
2022-09-02T03:19:41.715Z,7.39
2022-09-02T03:20:01.781Z,7.36
2022-09-02T03:20:21.849Z,7.36
2022-09-02T03:20:41.907Z,7.35
2022-09-02T03:21:01.976Z,7.35
2022-09-02T03:21:22.061Z,7.35
2022-09-02T03:21:42.031Z,7.39
2022-09-02T03:22:02.071Z,7.38
2022-09-02T03:22:22.126Z,7.34
2022-09-02T03:22:42.195Z,7.35
2022-09-02T03:23:02.253Z,7.36
2022-09-02T03:23:22.473Z,7.36
2022-09-02T03:23:42.284Z,7.32
2022-09-02T03:24:02.302Z,7.31
2022-09-02T03:24:22.306Z,7.31
2022-09-02T03:24:42.354Z,7.27
2022-09-02T03:25:02.362Z,7.31
2022-09-02T03:25:22.408Z,7.28
2022-09-02T03:25:42.455Z,7.29
2022-09-02T03:26:02.512Z,7.27
2022-09-02T03:26:22.534Z,7.27
2022-09-02T03:26:42.524Z,7.29
2022-09-02T03:27:02.567Z,7.28
2022-09-02T03:27:22.586Z,7.29
2022-09-02T03:27:42.606Z,7.32
2022-09-02T03:28:02.682Z,7.34
2022-09-02T03:28:22.698Z,7.34
2022-09-02T03:28:42.754Z,7.34
2022-09-02T03:29:02.856Z,7.35
2022-09-02T03:29:22.942Z,7.36
2022-09-02T03:29:42.991Z,7.32
2022-09-02T03:30:03.048Z,7.32
2022-09-02T03:30:23.114Z,7.32
2022-09-02T03:30:43.154Z,7.29
2022-09-02T03:31:03.336Z,7.29
2022-09-02T03:31:23.385Z,7.28
2022-09-02T03:31:43.432Z,7.28
2022-09-02T03:32:03.423Z,7.27
2022-09-02T03:32:23.490Z,7.28
2022-09-02T03:32:43.556Z,7.24
2022-09-02T03:33:04.390Z,7.29
2022-09-02T03:33:23.745Z,7.27
2022-09-02T03:33:43.815Z,7.25
2022-09-02T03:34:03.824Z,7.24
2022-09-02T03:34:23.890Z,7.24
2022-09-02T03:34:43.941Z,7.27
2022-09-02T03:35:04.009Z,7.22
2022-09-02T03:35:24.067Z,7.24
2022-09-02T03:35:44.125Z,7.24
2022-09-02T03:36:04.205Z,7.22
2022-09-02T03:36:24.266Z,7.19
2022-09-02T03:36:44.345Z,7.21
2022-09-02T03:37:04.383Z,7.22
2022-09-02T03:37:24.477Z,7.21
2022-09-02T03:37:44.512Z,7.21
2022-09-02T03:38:04.586Z,7.19
2022-09-02T03:38:24.640Z,7.21
2022-09-02T03:38:44.722Z,7.21
2022-09-02T03:39:04.757Z,7.19
2022-09-02T03:39:24.826Z,7.24
2022-09-02T03:39:44.887Z,7.24
2022-09-02T03:40:05.018Z,7.24
2022-09-02T03:40:25.119Z,7.28
2022-09-02T03:40:45.169Z,7.28
2022-09-02T03:41:05.170Z,7.28
2022-09-02T03:41:25.209Z,7.29
2022-09-02T03:41:45.294Z,7.31
2022-09-02T03:42:05.743Z,7.32
2022-09-02T03:42:25.430Z,7.35
2022-09-02T03:42:45.499Z,7.34
2022-09-02T03:43:05.548Z,7.32
2022-09-02T03:43:25.601Z,7.35
2022-09-02T03:43:45.685Z,7.35
2022-09-02T03:44:05.723Z,7.35
2022-09-02T03:44:25.795Z,7.35
2022-09-02T03:44:45.831Z,7.35
2022-09-02T03:45:05.912Z,7.38
2022-09-02T03:45:25.963Z,7.38
2022-09-02T03:45:46.079Z,7.36
2022-09-02T03:46:06.244Z,7.38
2022-09-02T03:46:26.233Z,7.38
2022-09-02T03:46:46.218Z,7.36
2022-09-02T03:47:06.301Z,7.39
2022-09-02T03:47:26.350Z,7.44
2022-09-02T03:47:46.485Z,7.44
2022-09-02T03:48:06.471Z,7.46
2022-09-02T03:48:26.555Z,7.46
2022-09-02T03:48:46.599Z,7.49
2022-09-02T03:49:06.682Z,7.49
2022-09-02T03:49:26.733Z,7.45
2022-09-02T03:49:46.804Z,7.48
2022-09-02T03:50:06.873Z,7.46
2022-09-02T03:50:26.927Z,7.48
2022-09-02T03:50:47.024Z,7.46
2022-09-02T03:51:07.086Z,7.46
2022-09-02T03:51:27.137Z,7.44
2022-09-02T03:51:47.186Z,7.44
2022-09-02T03:52:07.248Z,7.46
2022-09-02T03:52:27.308Z,7.46
2022-09-02T03:52:47.376Z,7.45
2022-09-02T03:53:07.455Z,7.45
2022-09-02T03:53:27.602Z,7.46
2022-09-02T03:53:47.562Z,7.46
2022-09-02T03:54:07.641Z,7.44
2022-09-02T03:54:27.760Z,7.46
2022-09-02T03:54:47.759Z,7.46
2022-09-02T03:55:07.840Z,7.45
2022-09-02T03:55:27.893Z,7.46
2022-09-02T03:55:49.521Z,7.48
2022-09-02T03:56:08.049Z,7.46
2022-09-02T03:56:28.080Z,7.46
2022-09-02T03:56:48.152Z,7.46
2022-09-02T03:57:08.251Z,7.45
2022-09-02T03:57:28.273Z,7.48
2022-09-02T03:57:48.339Z,7.45
2022-09-02T03:58:08.798Z,7.46
2022-09-02T03:58:28.461Z,7.48
2022-09-02T03:58:48.545Z,7.48
2022-09-02T03:59:08.595Z,7.49
2022-09-02T03:59:28.652Z,7.48
2022-09-02T03:59:48.706Z,7.46
2022-09-02T04:00:08.766Z,7.48
2022-09-02T04:00:28.869Z,7.45
2022-09-02T04:00:48.892Z,7.44
2022-09-02T04:01:08.968Z,7.45
2022-09-02T04:01:34.438Z,7.46
2022-09-02T04:01:49.186Z,7.42
2022-09-02T04:02:09.313Z,7.44
2022-09-02T04:02:29.394Z,7.42
2022-09-02T04:02:50.202Z,7.41
2022-09-02T04:03:09.455Z,7.45
2022-09-02T04:03:29.461Z,7.44
2022-09-02T04:03:49.513Z,7.45
2022-09-02T04:04:09.577Z,7.49
2022-09-02T04:04:29.668Z,7.48
2022-09-02T04:04:49.705Z,7.51
2022-09-02T04:05:13.674Z,7.51
2022-09-02T04:05:29.874Z,7.48
2022-09-02T04:05:49.886Z,7.46
2022-09-02T04:06:09.974Z,7.45
2022-09-02T04:06:32.906Z,7.46
2022-09-02T04:06:50.138Z,7.44
2022-09-02T04:07:10.162Z,7.45
2022-09-02T04:07:30.230Z,7.45
2022-09-02T04:07:50.283Z,7.48
2022-09-02T04:08:10.347Z,7.45
2022-09-02T04:08:30.428Z,7.48
2022-09-02T04:08:50.480Z,7.49
2022-09-02T04:09:10.564Z,7.49
2022-09-02T04:09:30.627Z,7.49
2022-09-02T04:09:50.679Z,7.49
2022-09-02T04:10:10.766Z,7.46
2022-09-02T04:10:30.796Z,7.48
2022-09-02T04:10:50.878Z,7.46
2022-09-02T04:11:10.957Z,7.46
2022-09-02T04:11:31.007Z,7.46
2022-09-02T04:11:51.097Z,7.46
2022-09-02T04:12:11.132Z,7.44
2022-09-02T04:12:32.394Z,7.42
2022-09-02T04:12:51.269Z,7.45
2022-09-02T04:13:11.325Z,7.44
2022-09-02T04:13:31.396Z,7.45
2022-09-02T04:13:51.435Z,7.42
2022-09-02T04:14:11.513Z,7.44
2022-09-02T04:14:31.570Z,7.45
2022-09-02T04:14:57.674Z,7.46
2022-09-02T04:15:11.721Z,7.44
2022-09-02T04:15:31.789Z,7.45
2022-09-02T04:15:51.875Z,7.45
2022-09-02T04:16:12.007Z,7.44
2022-09-02T04:16:32.012Z,7.41
2022-09-02T04:16:52.035Z,7.42
2022-09-02T04:17:12.103Z,7.41
2022-09-02T04:17:32.165Z,7.41
2022-09-02T04:17:52.221Z,7.42
2022-09-02T04:18:12.281Z,7.41
2022-09-02T04:18:32.356Z,7.41
2022-09-02T04:18:52.412Z,7.42
2022-09-02T04:19:12.464Z,7.41
2022-09-02T04:19:32.530Z,7.41
2022-09-02T04:19:52.590Z,7.41
2022-09-02T04:20:12.652Z,7.41
2022-09-02T04:20:32.713Z,7.39
2022-09-02T04:20:52.785Z,7.42
2022-09-02T04:21:12.875Z,7.39
2022-09-02T04:21:32.899Z,7.44
2022-09-02T04:21:53.016Z,7.41
2022-09-02T04:22:13.059Z,7.44
2022-09-02T04:22:33.158Z,7.39
2022-09-02T04:22:53.189Z,7.38
2022-09-02T04:23:13.211Z,7.36
2022-09-02T04:23:33.300Z,7.35
2022-09-02T04:23:53.318Z,7.35
2022-09-02T04:24:13.375Z,7.35
2022-09-02T04:24:33.460Z,7.38
2022-09-02T04:24:53.530Z,7.38
2022-09-02T04:25:13.567Z,7.38
2022-09-02T04:25:33.601Z,7.38
2022-09-02T04:25:53.690Z,7.36
2022-09-02T04:26:13.750Z,7.35
2022-09-02T04:26:33.814Z,7.35
2022-09-02T04:26:53.855Z,7.35
2022-09-02T04:27:13.922Z,7.32
2022-09-02T04:27:33.974Z,7.36
2022-09-02T04:27:54.069Z,7.31