createdAt,value
2023-03-06T00:02:41.318Z,30.57
2023-03-06T00:05:30.794Z,24.23
2023-03-06T00:08:19.436Z,25.10
2023-03-06T00:11:08.332Z,28.13
2023-03-06T00:13:56.920Z,27.53
2023-03-06T00:16:47.732Z,29.53
2023-03-06T00:19:36.320Z,26.83
2023-03-06T00:22:25.924Z,26.40
2023-03-06T00:25:18.593Z,29.60
2023-03-06T00:28:07.518Z,25.13
2023-03-06T00:30:57.022Z,29.90
2023-03-06T00:33:46.956Z,25.50
2023-03-06T00:36:36.362Z,27.03
2023-03-06T00:39:25.009Z,28.23
2023-03-06T00:42:15.399Z,27.10
2023-03-06T00:45:04.581Z,23.13
2023-03-06T00:47:54.075Z,24.97
2023-03-06T00:50:44.066Z,25.87
2023-03-06T00:53:32.677Z,27.13
2023-03-06T00:56:21.776Z,24.43
2023-03-06T00:59:10.440Z,24.97
2023-03-06T01:01:59.557Z,26.50
2023-03-06T01:04:49.364Z,22.40
2023-03-06T01:07:40.180Z,23.77
2023-03-06T01:10:29.687Z,25.17
2023-03-06T01:13:18.487Z,24.20
2023-03-06T01:16:11.341Z,24.27
2023-03-06T01:19:00.505Z,23.93
2023-03-06T01:21:51.515Z,28.53
2023-03-06T01:24:41.590Z,29.07
2023-03-06T01:27:30.780Z,22.93
2023-03-06T01:30:19.857Z,26.43
2023-03-06T01:33:08.901Z,24.23
2023-03-06T01:35:57.548Z,26.90
2023-03-06T01:38:47.049Z,23.67
2023-03-06T01:41:38.283Z,26.80
2023-03-06T01:44:28.160Z,28.83
2023-03-06T01:47:16.745Z,24.27
2023-03-06T01:50:09.264Z,25.90
2023-03-06T01:53:00.684Z,24.10
2023-03-06T01:55:50.481Z,23.17
2023-03-06T01:58:43.621Z,34.70
2023-03-06T02:01:34.283Z,20.83
2023-03-06T02:04:23.015Z,24.73
2023-03-06T02:07:15.665Z,24.73
2023-03-06T02:10:05.476Z,26.03
2023-03-06T02:12:55.527Z,25.57
2023-03-06T02:15:45.561Z,27.90
2023-03-06T02:18:35.753Z,23.33
2023-03-06T02:21:26.622Z,26.33
2023-03-06T02:24:36.461Z,25.80
2023-03-06T02:27:28.241Z,26.67
2023-03-06T02:30:19.658Z,24.63
2023-03-06T02:33:09.235Z,30.07
2023-03-06T02:36:00.721Z,27.47
2023-03-06T02:38:52.753Z,28.80
2023-03-06T02:41:44.088Z,26.00
2023-03-06T02:44:36.020Z,24.63
2023-03-06T02:47:25.595Z,25.30
2023-03-06T02:50:14.278Z,25.00
2023-03-06T02:53:03.605Z,25.63
2023-03-06T02:55:53.378Z,27.77
2023-03-06T02:58:43.021Z,26.77
2023-03-06T03:01:33.403Z,29.13
2023-03-06T03:04:25.466Z,26.03
2023-03-06T03:07:14.507Z,22.83
2023-03-06T03:10:05.512Z,23.60
2023-03-06T03:12:54.528Z,24.27
2023-03-06T03:15:45.815Z,26.63
2023-03-06T03:18:36.412Z,23.90
2023-03-06T03:21:26.220Z,27.03
2023-03-06T03:24:17.015Z,26.10
2023-03-06T03:27:06.537Z,27.33
2023-03-06T03:29:58.690Z,31.03
2023-03-06T03:32:48.377Z,24.40
2023-03-06T03:35:38.966Z,25.23
2023-03-06T03:38:29.122Z,26.23
2023-03-06T03:41:17.969Z,31.50
2023-03-06T03:44:08.185Z,25.77
2023-03-06T03:46:57.020Z,25.10
2023-03-06T03:49:47.462Z,25.03
2023-03-06T03:52:37.673Z,21.47
2023-03-06T03:55:27.206Z,24.53
2023-03-06T03:58:15.960Z,24.67
2023-03-06T04:01:06.205Z,23.37
2023-03-06T04:03:54.980Z,25.50
2023-03-06T04:06:44.870Z,26.33
2023-03-06T04:09:35.758Z,26.27
2023-03-06T04:12:26.277Z,24.20
2023-03-06T04:15:15.079Z,23.03
2023-03-06T04:18:05.067Z,23.93
2023-03-06T04:20:54.717Z,24.73
2023-03-06T04:23:43.547Z,27.50
2023-03-06T04:26:33.550Z,23.03
2023-03-06T04:29:23.073Z,25.47
2023-03-06T04:32:12.025Z,28.17
2023-03-06T04:35:02.477Z,26.63
2023-03-06T04:37:56.929Z,25.70
2023-03-06T04:40:49.599Z,28.20
2023-03-06T04:43:40.033Z,27.37
2023-03-06T04:46:28.706Z,26.87
2023-03-06T04:49:18.443Z,27.37
2023-03-06T04:52:09.017Z,25.47
2023-03-06T04:54:57.679Z,25.60
2023-03-06T04:57:48.444Z,28.67
2023-03-06T05:00:38.919Z,27.10
2023-03-06T05:03:28.891Z,24.87
2023-03-06T05:06:17.493Z,29.27
2023-03-06T05:09:07.009Z,25.97
2023-03-06T05:11:55.786Z,32.33
2023-03-06T05:14:47.123Z,30.57
2023-03-06T05:17:38.514Z,33.00
2023-03-06T05:20:30.489Z,32.20
2023-03-06T05:23:20.442Z,31.67
2023-03-06T05:26:09.899Z,28.67
2023-03-06T05:29:01.653Z,30.10
2023-03-06T05:31:50.452Z,32.83
2023-03-06T05:34:42.359Z,28.93
2023-03-06T05:37:31.169Z,29.07
2023-03-06T05:40:21.017Z,29.90
2023-03-06T05:43:11.580Z,27.33
2023-03-06T05:46:04.062Z,30.17
2023-03-06T05:48:55.705Z,29.53
2023-03-06T05:51:45.649Z,32.23
2023-03-06T05:54:35.491Z,31.13
2023-03-06T05:57:25.720Z,31.80
2023-03-06T06:00:17.096Z,31.43
2023-03-06T06:03:07.612Z,29.40
2023-03-06T06:05:56.315Z,29.73
2023-03-06T06:08:47.941Z,27.37
2023-03-06T06:11:36.531Z,29.53
2023-03-06T06:14:25.716Z,29.07
2023-03-06T06:17:14.318Z,27.53
2023-03-06T06:20:04.018Z,33.00
2023-03-06T06:22:52.741Z,30.37
2023-03-06T06:25:43.839Z,28.53
2023-03-06T06:28:33.384Z,31.17
2023-03-06T06:31:22.525Z,29.40
2023-03-06T06:34:12.089Z,29.97
2023-03-06T06:37:02.984Z,33.47
2023-03-06T06:39:51.981Z,30.47
2023-03-06T06:42:42.555Z,39.93
2023-03-06T06:45:31.169Z,37.80
2023-03-06T06:48:20.332Z,49.87
2023-03-06T06:51:09.039Z,59.57
2023-03-06T06:53:58.306Z,47.50
2023-03-06T06:56:46.962Z,44.60
2023-03-06T06:59:36.996Z,34.07
2023-03-06T07:02:26.321Z,29.87
2023-03-06T07:05:15.103Z,30.27
2023-03-06T07:08:04.435Z,32.10
2023-03-06T07:10:53.235Z,47.53
2023-03-06T07:13:41.968Z,41.20
2023-03-06T07:16:32.424Z,39.47
2023-03-06T07:19:21.035Z,34.30
2023-03-06T07:22:10.619Z,35.67
2023-03-06T07:24:59.238Z,40.23
2023-03-06T07:27:53.641Z,32.03
2023-03-06T07:30:43.693Z,33.60
2023-03-06T07:33:33.683Z,37.67
2023-03-06T07:36:22.555Z,33.33
2023-03-06T07:39:12.230Z,35.80
2023-03-06T07:42:01.019Z,41.00
2023-03-06T07:44:49.779Z,47.30
2023-03-06T07:47:38.402Z,44.53
2023-03-06T07:50:29.932Z,41.83
2023-03-06T07:53:18.514Z,38.87
2023-03-06T07:56:09.487Z,40.40
2023-03-06T07:58:58.326Z,32.00
2023-03-06T08:01:47.768Z,35.87
2023-03-06T08:04:36.443Z,35.10
2023-03-06T08:07:26.414Z,34.43
2023-03-06T08:10:16.787Z,36.30
2023-03-06T08:13:05.965Z,34.30
2023-03-06T08:15:54.748Z,35.93
2023-03-06T08:18:46.074Z,33.30
2023-03-06T08:21:17.171Z,38.83
2023-03-06T08:23:47.885Z,34.13
2023-03-06T08:26:18.241Z,35.87
2023-03-06T08:28:47.630Z,35.70
2023-03-06T08:31:26.207Z,33.33
2023-03-06T08:33:56.072Z,37.73
2023-03-06T08:36:24.930Z,38.40
2023-03-06T08:38:55.169Z,34.70
2023-03-06T08:41:24.093Z,37.33
2023-03-06T08:43:54.526Z,33.33
2023-03-06T08:46:25.487Z,40.80
2023-03-06T08:48:55.007Z,33.40
2023-03-06T08:51:23.804Z,35.77
2023-03-06T08:53:54.174Z,37.23
2023-03-06T08:56:25.420Z,34.63
2023-03-06T08:58:55.220Z,35.97
2023-03-06T09:01:26.287Z,37.33
2023-03-06T09:03:55.931Z,40.67
2023-03-06T09:06:26.641Z,33.97
2023-03-06T09:08:56.724Z,37.27
2023-03-06T09:11:27.577Z,32.00
2023-03-06T09:13:56.521Z,34.23
2023-03-06T09:16:25.367Z,34.53
2023-03-06T09:18:54.771Z,43.10
2023-03-06T09:21:23.983Z,39.33
2023-03-06T09:23:52.498Z,34.63
2023-03-06T09:26:28.010Z,36.80
2023-03-06T09:29:02.220Z,37.23
2023-03-06T09:31:32.504Z,36.60
2023-03-06T09:34:00.832Z,34.57
2023-03-06T09:36:29.983Z,35.33
2023-03-06T09:38:58.442Z,33.37
2023-03-06T09:41:32.620Z,45.33
2023-03-06T09:44:09.079Z,35.77
2023-03-06T09:46:48.592Z,32.17
2023-03-06T09:49:39.215Z,34.37
2023-03-06T09:52:24.527Z,29.80
2023-03-06T09:54:56.498Z,35.77
2023-03-06T09:57:30.342Z,31.10
2023-03-06T10:00:03.992Z,30.87
2023-03-06T10:02:38.314Z,33.03
2023-03-06T10:05:13.915Z,34.17
2023-03-06T10:07:47.142Z,31.67
2023-03-06T10:10:21.822Z,27.07
2023-03-06T10:12:59.394Z,33.03
2023-03-06T10:15:33.677Z,28.23
2023-03-06T10:18:03.010Z,30.83
2023-03-06T10:20:38.337Z,27.80
2023-03-06T10:23:24.765Z,28.33
2023-03-06T10:26:00.395Z,33.10
2023-03-06T10:28:37.434Z,30.90
2023-03-06T10:31:13.166Z,31.43
2023-03-06T10:33:53.973Z,30.63
2023-03-06T10:36:27.349Z,28.23
2023-03-06T10:38:57.834Z,30.70
2023-03-06T10:41:28.590Z,28.20
2023-03-06T10:44:24.133Z,29.53
2023-03-06T10:46:55.424Z,24.97
2023-03-06T10:49:31.054Z,29.80
2023-03-06T10:52:03.494Z,27.13
2023-03-06T10:54:34.956Z,26.63
2023-03-06T10:57:23.387Z,27.10
2023-03-06T10:59:55.698Z,32.93
2023-03-06T11:02:34.533Z,27.10
2023-03-06T11:05:04.133Z,29.30
2023-03-06T11:07:34.641Z,28.83
2023-03-06T11:10:16.715Z,28.87
2023-03-06T11:12:58.218Z,33.03
2023-03-06T11:15:28.875Z,27.37
2023-03-06T11:18:01.912Z,30.27
2023-03-06T11:20:50.078Z,29.00
2023-03-06T11:23:22.925Z,29.97
2023-03-06T11:25:57.207Z,27.43
2023-03-06T11:28:30.266Z,28.50
2023-03-06T11:31:07.387Z,35.30
2023-03-06T11:33:41.531Z,30.00
2023-03-06T11:36:17.565Z,29.77
2023-03-06T11:38:50.214Z,30.90
2023-03-06T11:41:27.790Z,30.63
2023-03-06T11:44:02.717Z,32.33
2023-03-06T11:46:40.103Z,29.97
2023-03-06T11:49:17.821Z,28.43
2023-03-06T11:51:52.510Z,30.03
2023-03-06T11:54:22.218Z,29.43
2023-03-06T11:56:57.168Z,29.77
2023-03-06T11:59:43.481Z,27.97
2023-03-06T12:02:23.247Z,29.90
2023-03-06T12:05:02.594Z,31.37
2023-03-06T12:07:34.073Z,28.50
2023-03-06T12:10:16.042Z,28.90
2023-03-06T12:13:15.211Z,26.70
2023-03-06T12:16:02.739Z,25.23
2023-03-06T12:18:41.310Z,28.50
2023-03-06T12:21:21.638Z,25.80
2023-03-06T12:24:04.627Z,27.67
2023-03-06T12:26:49.076Z,29.67
2023-03-06T12:29:29.369Z,24.87
2023-03-06T12:32:15.209Z,30.33
2023-03-06T12:35:15.021Z,24.23
2023-03-06T12:37:55.025Z,20.27
2023-03-06T12:40:46.661Z,23.87
2023-03-06T12:43:43.424Z,19.30
2023-03-06T12:46:15.966Z,19.40
2023-03-06T12:48:49.204Z,22.27
2023-03-06T12:51:22.048Z,16.43
2023-03-06T12:53:52.517Z,30.50
2023-03-06T12:56:22.166Z,21.37
2023-03-06T12:58:53.556Z,22.63
2023-03-06T13:01:52.664Z,16.93
2023-03-06T13:04:36.736Z,16.87
2023-03-06T13:07:23.074Z,18.50
2023-03-06T13:10:08.863Z,18.13
2023-03-06T13:12:51.136Z,19.07
2023-03-06T13:15:40.760Z,16.87
2023-03-06T13:18:56.937Z,20.53
2023-03-06T13:21:48.619Z,16.40
2023-03-06T13:24:23.552Z,16.43
2023-03-06T13:27:00.142Z,16.43
2023-03-06T13:30:22.136Z,17.53
2023-03-06T13:32:53.215Z,18.17
2023-03-06T13:35:52.443Z,17.53
2023-03-06T13:38:36.088Z,19.17
2023-03-06T13:41:38.498Z,16.37
2023-03-06T13:44:45.960Z,15.70
2023-03-06T13:47:39.726Z,14.97
2023-03-06T13:50:33.698Z,15.17
2023-03-06T13:53:41.788Z,14.37
2023-03-06T13:56:26.482Z,15.33
2023-03-06T13:59:18.346Z,15.30
2023-03-06T14:01:57.505Z,18.23
2023-03-06T14:04:40.358Z,13.67
2023-03-06T14:07:21.096Z,15.47
2023-03-06T14:10:01.114Z,15.37
2023-03-06T14:12:34.810Z,16.07
2023-03-06T14:15:18.229Z,14.53
2023-03-06T14:17:55.548Z,14.10
2023-03-06T14:20:33.067Z,13.73
2023-03-06T14:23:24.101Z,15.93
2023-03-06T14:25:58.073Z,13.73
2023-03-06T14:28:29.552Z,16.30
2023-03-06T14:31:01.171Z,14.73
2023-03-06T14:33:38.258Z,14.10
2023-03-06T14:36:10.873Z,17.73
2023-03-06T14:38:46.845Z,15.03
2023-03-06T14:41:24.389Z,16.43
2023-03-06T14:43:53.965Z,13.17
2023-03-06T14:46:24.274Z,15.17
2023-03-06T14:48:54.548Z,14.87
2023-03-06T14:51:25.283Z,12.87
2023-03-06T14:53:55.650Z,14.00
2023-03-06T14:56:26.972Z,17.90
2023-03-06T14:58:58.921Z,18.67
2023-03-06T15:01:34.612Z,17.53
2023-03-06T15:04:07.086Z,14.97
2023-03-06T15:06:39.896Z,13.97
2023-03-06T15:09:16.420Z,14.97
2023-03-06T15:11:57.099Z,13.50
2023-03-06T15:14:36.153Z,17.13
2023-03-06T15:17:25.464Z,14.23
2023-03-06T15:19:55.568Z,13.50
2023-03-06T15:22:28.672Z,14.37
2023-03-06T15:25:18.688Z,13.87
2023-03-06T15:27:51.498Z,11.50
2023-03-06T15:30:28.602Z,17.23
2023-03-06T15:33:24.186Z,14.33
2023-03-06T15:35:55.266Z,14.83
2023-03-06T15:38:27.446Z,13.43
2023-03-06T15:40:58.301Z,13.80
2023-03-06T15:43:27.276Z,11.37
2023-03-06T15:46:00.294Z,11.03
2023-03-06T15:48:30.629Z,16.60
2023-03-06T15:51:00.324Z,10.93
2023-03-06T15:53:29.372Z,11.57
2023-03-06T15:56:00.648Z,10.33
2023-03-06T15:58:31.916Z,10.80
2023-03-06T16:01:00.486Z,11.40
2023-03-06T16:03:30.679Z,19.50
2023-03-06T16:05:59.136Z,12.57
2023-03-06T16:08:28.877Z,13.20
2023-03-06T16:10:57.257Z,13.37
2023-03-06T16:13:28.192Z,12.43
2023-03-06T16:15:56.901Z,11.93
2023-03-06T16:18:25.253Z,11.57
2023-03-06T16:23:41.673Z,11.53
2023-03-06T16:26:21.339Z,11.20
2023-03-06T16:28:49.674Z,13.80
2023-03-06T16:31:18.381Z,19.53
2023-03-06T16:33:46.803Z,16.17
2023-03-06T16:36:21.881Z,14.33
2023-03-06T16:38:50.553Z,31.03
2023-03-06T16:41:21.420Z,21.20
2023-03-06T16:43:50.428Z,17.70
2023-03-06T16:46:22.233Z,14.40
2023-03-06T16:48:50.672Z,18.07
2023-03-06T16:51:24.471Z,14.50
2023-03-06T16:53:52.781Z,17.10
2023-03-06T16:56:21.557Z,14.57
2023-03-06T16:58:50.320Z,13.83
2023-03-06T17:01:20.651Z,12.23
2023-03-06T17:03:49.567Z,13.93
2023-03-06T17:06:21.381Z,11.63
2023-03-06T17:08:51.807Z,13.13
2023-03-06T17:11:21.331Z,14.20
2023-03-06T17:13:50.182Z,18.70
2023-03-06T17:16:18.617Z,13.93
2023-03-06T17:18:47.940Z,14.97
2023-03-06T17:21:16.542Z,14.63
2023-03-06T17:23:46.394Z,15.33
2023-03-06T17:26:18.186Z,14.03
2023-03-06T17:28:47.391Z,14.50
2023-03-06T17:31:18.336Z,14.70
2023-03-06T17:33:47.272Z,12.13
2023-03-06T17:36:16.904Z,13.27
2023-03-06T17:38:48.288Z,14.37
2023-03-06T17:41:16.634Z,15.77
2023-03-06T17:43:45.360Z,13.27
2023-03-06T17:46:14.092Z,15.80
2023-03-06T17:48:43.743Z,19.00
2023-03-06T17:51:12.766Z,15.93
2023-03-06T17:53:42.060Z,14.27
2023-03-06T17:56:14.295Z,16.77
2023-03-06T17:58:43.650Z,16.77
2023-03-06T18:01:13.594Z,16.30
2023-03-06T18:03:44.876Z,12.87
2023-03-06T18:06:14.880Z,16.20
2023-03-06T18:08:43.539Z,17.43
2023-03-06T18:11:13.734Z,17.30
2023-03-06T18:13:46.751Z,18.40
2023-03-06T18:16:17.390Z,16.70
2023-03-06T18:18:46.641Z,16.17
2023-03-06T18:21:16.454Z,17.23
2023-03-06T18:23:44.836Z,19.30
2023-03-06T18:26:16.578Z,19.53
2023-03-06T18:28:46.560Z,20.10
2023-03-06T18:31:17.423Z,18.70
2023-03-06T18:33:45.780Z,17.27
2023-03-06T18:36:15.082Z,15.87
2023-03-06T18:38:46.075Z,17.33
2023-03-06T18:41:16.133Z,18.03
2023-03-06T18:43:45.049Z,17.67
2023-03-06T18:46:13.408Z,18.57
2023-03-06T18:48:42.263Z,16.73
2023-03-06T18:51:13.941Z,20.60
2023-03-06T18:53:43.313Z,18.83
2023-03-06T18:56:17.686Z,17.93
2023-03-06T18:58:47.136Z,19.13
2023-03-06T19:01:15.645Z,17.07
2023-03-06T19:03:44.542Z,18.10
2023-03-06T19:06:16.413Z,17.60
2023-03-06T19:08:45.765Z,16.50
2023-03-06T19:11:17.436Z,17.00
2023-03-06T19:13:46.886Z,16.97
2023-03-06T19:16:20.263Z,16.50
2023-03-06T19:18:48.660Z,17.77
2023-03-06T19:21:19.289Z,16.83
2023-03-06T19:23:48.791Z,16.57
2023-03-06T19:26:19.624Z,17.27
2023-03-06T19:28:50.177Z,16.50
2023-03-06T19:31:20.682Z,16.50
2023-03-06T19:33:50.368Z,17.87
2023-03-06T19:36:19.001Z,20.03
2023-03-06T19:38:50.338Z,23.43
2023-03-06T19:41:20.053Z,16.90
2023-03-06T19:43:52.630Z,17.07
2023-03-06T19:46:21.202Z,18.20
2023-03-06T19:48:54.905Z,15.90
2023-03-06T19:51:24.036Z,15.43
2023-03-06T19:53:52.803Z,16.50
2023-03-06T19:56:26.084Z,18.57
2023-03-06T19:58:55.286Z,16.23
2023-03-06T20:01:26.746Z,15.13
2023-03-06T20:03:58.548Z,15.97
2023-03-06T20:06:29.865Z,15.53
2023-03-06T20:08:59.467Z,17.57
2023-03-06T20:11:30.953Z,18.07
2023-03-06T20:14:01.416Z,17.40
2023-03-06T20:16:31.811Z,16.73
2023-03-06T20:19:02.156Z,18.40
2023-03-06T20:21:34.108Z,20.60
2023-03-06T20:24:03.031Z,19.27
2023-03-06T20:26:34.501Z,18.70
2023-03-06T20:29:03.975Z,17.10
2023-03-06T20:31:32.338Z,14.30
2023-03-06T20:34:01.332Z,14.73
2023-03-06T20:36:31.650Z,14.20
2023-03-06T20:39:02.060Z,16.13
2023-03-06T20:41:32.949Z,13.80
2023-03-06T20:44:03.535Z,14.67
2023-03-06T20:46:32.570Z,13.07
2023-03-06T20:49:01.010Z,13.53
2023-03-06T20:51:31.662Z,14.67
2023-03-06T20:54:02.287Z,16.13
2023-03-06T20:56:35.140Z,14.43
2023-03-06T20:59:04.618Z,15.20
2023-03-06T21:01:34.919Z,16.53
2023-03-06T21:04:05.613Z,12.87
2023-03-06T21:06:34.428Z,15.30
2023-03-06T21:09:04.854Z,14.43
2023-03-06T21:11:35.066Z,14.50
2023-03-06T21:14:03.682Z,15.70
2023-03-06T21:16:33.157Z,15.67
2023-03-06T21:19:02.401Z,16.67
2023-03-06T21:21:33.407Z,15.33
2023-03-06T21:24:02.568Z,14.10
2023-03-06T21:26:33.676Z,15.67
2023-03-06T21:29:04.981Z,16.83
2023-03-06T21:31:34.361Z,17.57
2023-03-06T21:34:05.307Z,15.07
2023-03-06T21:36:35.385Z,16.90
2023-03-06T21:39:06.610Z,12.67
2023-03-06T21:41:35.809Z,14.00
2023-03-06T21:44:06.668Z,14.77
2023-03-06T21:46:36.441Z,16.53
2023-03-06T21:49:06.069Z,17.63
2023-03-06T21:51:35.012Z,20.37
2023-03-06T21:54:04.176Z,25.33
2023-03-06T21:56:33.811Z,16.73
2023-03-06T21:59:02.536Z,19.07
2023-03-06T22:01:33.163Z,16.33
2023-03-06T22:04:01.596Z,14.47
2023-03-06T22:06:32.464Z,14.57
2023-03-06T22:09:01.288Z,15.70
2023-03-06T22:11:34.621Z,17.37
2023-03-06T22:14:03.126Z,19.40
2023-03-06T22:16:34.318Z,18.17
2023-03-06T22:19:02.704Z,17.47
2023-03-06T22:21:32.018Z,15.50
2023-03-06T22:24:00.682Z,16.47
2023-03-06T22:26:30.471Z,17.53
2023-03-06T22:28:58.836Z,15.87
2023-03-06T22:31:29.020Z,18.70
2023-03-06T22:34:01.583Z,14.80
2023-03-06T22:36:31.543Z,27.47
2023-03-06T22:39:03.408Z,42.03
2023-03-06T22:41:32.244Z,49.27
2023-03-06T22:44:03.239Z,26.07
2023-03-06T22:46:32.992Z,21.63
2023-03-06T22:49:03.284Z,16.87
2023-03-06T22:51:31.800Z,13.63
2023-03-06T22:54:00.669Z,15.33
2023-03-06T22:56:29.220Z,14.03
2023-03-06T22:58:58.578Z,15.20
2023-03-06T23:01:28.919Z,13.03
2023-03-06T23:03:59.344Z,12.67
2023-03-06T23:06:31.139Z,12.87
2023-03-06T23:09:01.284Z,13.43
2023-03-06T23:11:30.653Z,14.13
2023-03-06T23:14:20.089Z,14.37
2023-03-06T23:17:06.979Z,15.47
2023-03-06T23:19:54.664Z,15.50
2023-03-06T23:22:42.901Z,17.90
2023-03-06T23:25:29.960Z,16.70
2023-03-06T23:27:59.043Z,16.53
2023-03-06T23:30:27.456Z,15.07
2023-03-06T23:32:56.730Z,14.63
2023-03-06T23:35:25.072Z,15.60
2023-03-06T23:37:55.406Z,17.23
2023-03-06T23:40:24.115Z,16.30
2023-03-06T23:42:52.872Z,16.53
2023-03-06T23:45:21.899Z,16.60
2023-03-06T23:47:50.692Z,15.20
2023-03-06T23:50:19.272Z,17.57
2023-03-06T23:52:47.656Z,16.10
2023-03-06T23:55:18.464Z,16.27
2023-03-06T23:57:47.678Z,17.80
