createdAt,value
2018-07-06T00:02:02.114Z,5.70
2018-07-06T00:04:41.605Z,6.30
2018-07-06T00:07:21.047Z,5.77
2018-07-06T00:10:01.365Z,6.00
2018-07-06T00:12:40.984Z,6.10
2018-07-06T00:15:20.477Z,4.97
2018-07-06T00:18:00.062Z,5.50
2018-07-06T00:20:39.565Z,5.70
2018-07-06T00:23:19.126Z,5.53
2018-07-06T00:25:59.220Z,4.73
2018-07-06T00:28:38.973Z,5.53
2018-07-06T00:31:18.609Z,5.57
2018-07-06T00:33:58.045Z,5.20
2018-07-06T00:36:37.730Z,5.27
2018-07-06T00:39:17.321Z,4.80
2018-07-06T00:41:56.828Z,5.03
2018-07-06T00:44:36.217Z,4.90
2018-07-06T00:47:15.637Z,5.53
2018-07-06T00:49:55.260Z,5.30
2018-07-06T00:52:34.753Z,4.80
2018-07-06T00:55:14.265Z,4.67
2018-07-06T00:57:54.396Z,4.83
2018-07-06T01:00:34.054Z,5.10
2018-07-06T01:03:13.525Z,4.47
2018-07-06T01:05:53.165Z,5.40
2018-07-06T01:08:32.728Z,5.17
2018-07-06T01:11:12.310Z,4.93
2018-07-06T01:13:51.741Z,4.70
2018-07-06T01:16:31.257Z,4.60
2018-07-06T01:19:10.763Z,4.30
2018-07-06T01:21:50.172Z,4.73
2018-07-06T01:24:29.622Z,4.73
2018-07-06T01:27:09.145Z,4.73
2018-07-06T01:29:48.685Z,4.43
2018-07-06T01:32:28.717Z,4.60
2018-07-06T01:35:08.475Z,4.63
2018-07-06T01:37:47.962Z,4.30
2018-07-06T01:40:27.514Z,4.00
2018-07-06T01:43:06.941Z,4.70
2018-07-06T01:45:46.578Z,4.20
2018-07-06T01:48:26.086Z,4.70
2018-07-06T01:51:05.670Z,4.63
2018-07-06T01:53:45.069Z,4.33
2018-07-06T01:56:24.554Z,4.20
2018-07-06T01:59:03.989Z,4.43
2018-07-06T02:01:43.537Z,4.10
2018-07-06T02:04:22.947Z,4.70
2018-07-06T02:07:02.582Z,4.70
2018-07-06T02:09:42.055Z,4.33
2018-07-06T02:12:21.479Z,4.73
2018-07-06T02:15:01.113Z,4.23
2018-07-06T02:17:40.629Z,3.70
2018-07-06T02:20:20.106Z,4.90
2018-07-06T02:22:59.535Z,4.33
2018-07-06T02:25:39.201Z,4.93
2018-07-06T02:28:18.837Z,4.40
2018-07-06T02:30:58.263Z,4.70
2018-07-06T02:33:37.721Z,5.20
2018-07-06T02:36:17.286Z,5.20
2018-07-06T02:38:56.806Z,5.10
2018-07-06T02:41:36.287Z,4.73
2018-07-06T02:44:15.786Z,4.97
2018-07-06T02:46:55.492Z,5.10
2018-07-06T02:49:34.885Z,4.80
2018-07-06T02:52:15.729Z,5.03
2018-07-06T02:54:55.259Z,4.53
2018-07-06T02:57:34.836Z,4.40
2018-07-06T03:00:14.379Z,5.00
2018-07-06T03:02:54.047Z,4.63
2018-07-06T03:05:33.766Z,5.20
2018-07-06T03:08:13.425Z,4.70
2018-07-06T03:10:52.983Z,5.07
2018-07-06T03:13:32.347Z,4.77
2018-07-06T03:16:12.209Z,5.00
2018-07-06T03:18:51.743Z,4.90
2018-07-06T03:21:31.273Z,4.40
2018-07-06T03:24:10.692Z,3.90
2018-07-06T03:26:50.228Z,4.30
2018-07-06T03:29:29.752Z,4.80
2018-07-06T03:32:09.325Z,3.80
2018-07-06T03:34:48.742Z,4.23
2018-07-06T03:37:28.252Z,4.47
2018-07-06T03:40:07.858Z,3.90
2018-07-06T03:42:47.504Z,4.03
2018-07-06T03:45:26.916Z,4.00
2018-07-06T03:48:06.499Z,4.33
2018-07-06T03:50:46.097Z,4.00
2018-07-06T03:53:25.590Z,4.73
2018-07-06T03:56:04.994Z,3.97
2018-07-06T03:58:44.629Z,4.43
2018-07-06T04:01:24.126Z,3.80
2018-07-06T04:04:03.749Z,4.57
2018-07-06T04:06:43.285Z,4.20
2018-07-06T04:09:22.848Z,4.00
2018-07-06T04:12:02.386Z,4.03
2018-07-06T04:14:41.842Z,4.60
2018-07-06T04:17:21.393Z,4.30
2018-07-06T04:20:01.173Z,4.20
2018-07-06T04:22:40.684Z,4.40
2018-07-06T04:25:20.139Z,4.70
2018-07-06T04:27:59.546Z,4.47
2018-07-06T04:30:38.936Z,4.80
2018-07-06T04:33:18.434Z,4.83
2018-07-06T04:35:57.912Z,4.60
2018-07-06T04:38:37.434Z,4.67
2018-07-06T04:41:16.950Z,4.40
2018-07-06T04:43:56.391Z,4.33
2018-07-06T04:46:36.036Z,4.43
2018-07-06T04:49:15.528Z,4.27
2018-07-06T04:51:55.366Z,4.10
2018-07-06T04:54:34.825Z,3.93
2018-07-06T04:57:14.262Z,4.30
2018-07-06T04:59:53.750Z,4.27
2018-07-06T05:02:33.397Z,4.47
2018-07-06T05:05:12.933Z,4.57
2018-07-06T05:07:52.780Z,4.17
2018-07-06T05:10:32.345Z,3.53
2018-07-06T05:13:11.891Z,4.50
2018-07-06T05:15:51.546Z,4.73
2018-07-06T05:18:30.946Z,4.13
2018-07-06T05:21:10.398Z,4.90
2018-07-06T05:23:50.038Z,4.20
2018-07-06T05:26:29.465Z,4.20
2018-07-06T05:29:09.150Z,4.53
2018-07-06T05:31:48.545Z,4.60
2018-07-06T05:34:28.037Z,3.47
2018-07-06T05:37:07.703Z,4.27
2018-07-06T05:39:47.644Z,4.43
2018-07-06T05:42:27.093Z,3.87
2018-07-06T05:45:07.657Z,4.40
2018-07-06T05:47:47.082Z,4.27
2018-07-06T05:50:26.592Z,4.00
2018-07-06T05:53:06.104Z,4.50
2018-07-06T05:55:45.510Z,3.80
2018-07-06T05:58:25.089Z,3.60
2018-07-06T06:01:04.554Z,4.17
2018-07-06T06:03:44.066Z,4.27
2018-07-06T06:06:23.481Z,4.60
2018-07-06T06:08:50.821Z,4.30
2018-07-06T06:11:19.446Z,4.03
2018-07-06T06:13:48.089Z,4.47
2018-07-06T06:16:17.716Z,4.97
2018-07-06T06:18:46.523Z,4.53
2018-07-06T06:21:15.038Z,4.83
2018-07-06T06:23:43.651Z,4.53
2018-07-06T06:26:12.315Z,4.67
2018-07-06T06:28:40.921Z,4.80
2018-07-06T06:31:09.654Z,4.80
2018-07-06T06:33:38.388Z,5.20
2018-07-06T06:36:07.024Z,4.33
2018-07-06T06:38:35.779Z,4.70
2018-07-06T06:41:04.458Z,4.50
2018-07-06T06:43:33.084Z,5.27
2018-07-06T06:46:01.729Z,4.87
2018-07-06T06:48:30.515Z,4.67
2018-07-06T06:50:59.270Z,5.60
2018-07-06T06:53:27.938Z,4.90
2018-07-06T06:55:56.654Z,5.50
2018-07-06T06:58:25.343Z,5.80
2018-07-06T07:00:54.096Z,5.60
2018-07-06T07:03:24.395Z,5.27
2018-07-06T07:05:55.697Z,5.67
2018-07-06T07:08:27.391Z,5.10
2018-07-06T07:10:59.190Z,4.87
2018-07-06T07:13:30.031Z,5.60
2018-07-06T07:15:58.946Z,5.07
2018-07-06T07:18:29.948Z,5.63
2018-07-06T07:21:00.612Z,5.73
2018-07-06T07:23:31.333Z,6.00
2018-07-06T07:26:02.766Z,5.33
2018-07-06T07:28:32.066Z,5.37
2018-07-06T07:31:02.917Z,5.37
2018-07-06T07:33:32.974Z,5.07
2018-07-06T07:36:02.939Z,5.63
2018-07-06T07:38:32.045Z,5.93
2018-07-06T07:41:03.158Z,5.80
2018-07-06T07:43:32.055Z,6.00
2018-07-06T07:46:00.959Z,5.40
2018-07-06T07:48:29.698Z,5.10
2018-07-06T07:51:09.473Z,5.60
2018-07-06T07:53:49.761Z,5.50
2018-07-06T07:56:18.490Z,6.07
2018-07-06T07:58:47.640Z,5.47
2018-07-06T08:01:16.463Z,6.00
2018-07-06T08:03:45.099Z,5.77
2018-07-06T08:06:13.801Z,6.00
2018-07-06T08:08:42.593Z,5.90
2018-07-06T08:11:11.383Z,5.63
2018-07-06T08:13:40.142Z,6.00
2018-07-06T08:16:08.830Z,5.77
2018-07-06T08:18:37.523Z,6.30
2018-07-06T08:21:06.282Z,6.20
2018-07-06T08:23:34.913Z,6.03
2018-07-06T08:26:03.677Z,7.20
2018-07-06T08:28:32.317Z,6.63
2018-07-06T08:31:01.005Z,6.33
2018-07-06T08:33:32.406Z,6.50
2018-07-06T08:38:17.979Z,6.30
2018-07-06T08:40:46.686Z,7.20
2018-07-06T08:43:15.297Z,6.23
2018-07-06T08:45:44.010Z,6.30
2018-07-06T08:48:12.691Z,6.50
2018-07-06T08:50:41.336Z,6.90
2018-07-06T08:53:10.053Z,7.53
2018-07-06T08:55:38.732Z,6.40
2018-07-06T08:58:07.448Z,6.40
2018-07-06T09:00:36.191Z,6.40
2018-07-06T09:03:04.856Z,6.10
2018-07-06T09:05:33.494Z,6.50
2018-07-06T09:08:02.178Z,6.57
2018-07-06T09:10:30.823Z,6.20
2018-07-06T09:12:59.465Z,6.57
2018-07-06T09:15:28.138Z,7.53
2018-07-06T09:17:56.795Z,6.30
2018-07-06T09:20:25.431Z,6.60
2018-07-06T09:22:54.420Z,7.03
2018-07-06T09:25:23.650Z,6.60
2018-07-06T09:27:52.238Z,6.27
2018-07-06T09:30:20.881Z,6.93
2018-07-06T09:32:49.544Z,6.73
2018-07-06T09:35:18.190Z,7.40
2018-07-06T09:37:46.869Z,6.47
2018-07-06T09:40:15.533Z,6.50
2018-07-06T09:42:44.177Z,7.30
2018-07-06T09:45:13.495Z,7.43
2018-07-06T09:47:42.154Z,7.47
2018-07-06T09:50:10.852Z,7.50
2018-07-06T09:52:42.405Z,7.80
2018-07-06T10:08:01.093Z,8.00
2018-07-06T10:10:30.271Z,9.00
2018-07-06T10:12:58.931Z,8.83
2018-07-06T10:15:27.585Z,9.77
2018-07-06T10:17:56.246Z,10.00
2018-07-06T10:20:24.887Z,9.20
2018-07-06T10:22:53.630Z,10.20
2018-07-06T10:25:22.266Z,11.10
2018-07-06T10:27:59.754Z,10.30
2018-07-06T10:30:37.690Z,10.60
2018-07-06T10:33:06.994Z,10.17
2018-07-06T10:35:35.713Z,11.20
2018-07-06T10:38:04.440Z,12.33
2018-07-06T10:40:33.143Z,12.93
2018-07-06T10:43:01.923Z,12.03
2018-07-06T10:45:30.531Z,13.40
2018-07-06T10:47:59.229Z,13.00
2018-07-06T10:50:27.948Z,14.27
2018-07-06T10:52:56.585Z,12.70
2018-07-06T10:55:25.256Z,13.83
2018-07-06T10:57:53.959Z,11.93
2018-07-06T11:00:22.638Z,12.77
2018-07-06T11:02:51.367Z,14.50
2018-07-06T11:05:21.246Z,13.30
2018-07-06T11:07:49.956Z,12.83
2018-07-06T11:10:18.638Z,13.37
2018-07-06T11:12:47.353Z,12.57
2018-07-06T11:15:15.975Z,13.77
2018-07-06T11:17:44.672Z,13.10
2018-07-06T11:20:13.344Z,13.57
2018-07-06T11:22:42.044Z,12.80
2018-07-06T11:25:10.719Z,13.30
2018-07-06T11:27:39.350Z,13.40
2018-07-06T11:30:08.219Z,14.10
2018-07-06T11:32:36.987Z,12.60
2018-07-06T11:35:06.284Z,13.77
2018-07-06T11:37:35.491Z,12.20
2018-07-06T11:40:04.166Z,11.80
2018-07-06T11:42:32.866Z,12.30
2018-07-06T11:45:01.566Z,12.33
2018-07-06T11:47:30.246Z,10.80
2018-07-06T11:49:58.905Z,11.70
2018-07-06T11:52:27.564Z,12.60
2018-07-06T11:54:56.268Z,12.37
2018-07-06T11:57:25.052Z,12.20
2018-07-06T11:59:53.735Z,12.50
2018-07-06T12:02:23.255Z,11.80
2018-07-06T12:04:51.959Z,12.27
2018-07-06T12:07:20.624Z,11.70
2018-07-06T12:09:49.287Z,11.60
2018-07-06T12:12:17.910Z,12.10
2018-07-06T12:14:46.596Z,12.60
2018-07-06T12:17:15.335Z,12.27
2018-07-06T12:19:43.981Z,10.80
2018-07-06T12:22:12.703Z,10.13
2018-07-06T12:24:41.340Z,11.30
2018-07-06T12:27:08.874Z,10.43
2018-07-06T12:29:37.494Z,10.53
2018-07-06T12:32:06.235Z,10.40
2018-07-06T12:34:34.898Z,10.67
2018-07-06T12:37:04.023Z,10.00
2018-07-06T12:39:35.190Z,10.37
2018-07-06T12:42:03.928Z,9.40
2018-07-06T12:44:34.866Z,9.23
2018-07-06T12:47:03.595Z,8.53
2018-07-06T12:49:32.221Z,9.00
2018-07-06T12:52:00.903Z,9.10
2018-07-06T12:54:29.589Z,9.63
2018-07-06T12:56:58.306Z,8.40
2018-07-06T12:59:26.948Z,8.67
2018-07-06T13:14:45.607Z,7.40
2018-07-06T13:17:14.286Z,7.70
2018-07-06T13:19:43.101Z,7.87
2018-07-06T13:22:12.118Z,8.73
2018-07-06T13:24:40.785Z,7.70
2018-07-06T13:27:09.475Z,8.17
2018-07-06T13:29:38.135Z,8.20
2018-07-06T13:32:06.880Z,8.17
2018-07-06T13:34:35.509Z,8.03
2018-07-06T13:37:04.207Z,6.67
2018-07-06T13:39:32.878Z,7.97
2018-07-06T13:42:01.540Z,6.80
2018-07-06T13:44:30.238Z,6.80
2018-07-06T13:46:58.893Z,6.70
2018-07-06T13:49:27.540Z,7.17
2018-07-06T13:51:56.259Z,7.30
2018-07-06T13:54:24.902Z,6.97
2018-07-06T13:56:53.544Z,8.03
2018-07-06T13:59:22.319Z,7.70
2018-07-06T14:01:50.870Z,7.30
2018-07-06T14:04:19.542Z,7.20
2018-07-06T14:06:48.922Z,7.40
2018-07-06T14:09:18.402Z,6.77
2018-07-06T14:11:48.434Z,7.97
2018-07-06T14:14:17.323Z,7.00
2018-07-06T14:16:46.794Z,7.07
2018-07-06T14:19:15.607Z,7.13
2018-07-06T14:21:47.961Z,6.13
2018-07-06T14:24:16.619Z,6.30
2018-07-06T14:26:45.263Z,6.80
2018-07-06T14:29:13.908Z,6.10
2018-07-06T14:31:42.602Z,6.27
2018-07-06T14:34:11.342Z,5.77
2018-07-06T14:36:40.111Z,6.33
2018-07-06T14:39:09.157Z,5.00
2018-07-06T14:41:38.203Z,5.40
2018-07-06T14:44:07.035Z,5.10
2018-07-06T14:46:37.351Z,5.10
2018-07-06T14:49:07.674Z,5.10
2018-07-06T14:51:36.322Z,5.33
2018-07-06T14:54:04.992Z,4.77
2018-07-06T14:56:33.641Z,5.73
2018-07-06T14:59:02.862Z,4.40
2018-07-06T15:01:31.531Z,4.80
2018-07-06T15:04:00.206Z,4.20
2018-07-06T15:06:28.980Z,5.70
2018-07-06T15:08:57.807Z,4.83
2018-07-06T15:11:26.448Z,4.80
2018-07-06T15:13:55.084Z,5.77
2018-07-06T15:16:23.786Z,5.43
2018-07-06T15:18:52.418Z,5.57
2018-07-06T15:21:21.087Z,5.67
2018-07-06T15:23:49.778Z,5.27
2018-07-06T15:26:18.474Z,5.90
2018-07-06T15:28:47.186Z,5.30
2018-07-06T15:31:15.860Z,5.27
2018-07-06T15:33:44.562Z,5.00
2018-07-06T15:36:13.880Z,4.70
2018-07-06T15:38:42.551Z,4.10
2018-07-06T15:41:11.235Z,4.40
2018-07-06T15:43:39.974Z,4.03
2018-07-06T15:46:08.899Z,4.73
2018-07-06T15:48:37.791Z,5.00
2018-07-06T15:51:06.517Z,5.30
2018-07-06T15:53:35.213Z,4.83
2018-07-06T15:56:03.865Z,5.30
2018-07-06T15:58:32.583Z,5.57
2018-07-06T16:01:01.539Z,7.10
2018-07-06T16:03:36.835Z,6.40
2018-07-06T16:06:05.664Z,6.00
2018-07-06T16:08:34.322Z,5.27
2018-07-06T16:11:03.007Z,5.57
2018-07-06T16:13:31.715Z,5.90
2018-07-06T16:16:00.403Z,5.50
2018-07-06T16:18:29.041Z,5.57
2018-07-06T16:20:57.692Z,5.70
2018-07-06T16:23:26.379Z,5.27
2018-07-06T16:25:55.040Z,5.97
2018-07-06T16:28:23.734Z,5.50
2018-07-06T16:30:52.405Z,5.70
2018-07-06T16:33:21.658Z,5.70
2018-07-06T16:35:50.306Z,5.33
2018-07-06T16:38:18.974Z,5.20
2018-07-06T16:40:47.645Z,6.27
2018-07-06T16:43:16.321Z,6.10
2018-07-06T16:45:44.985Z,5.53
2018-07-06T16:48:13.733Z,5.97
2018-07-06T16:50:43.726Z,5.37
2018-07-06T16:53:12.423Z,5.77
2018-07-06T16:55:41.096Z,5.67
2018-07-06T16:58:09.774Z,6.43
2018-07-06T17:00:38.488Z,5.70
2018-07-06T17:03:07.249Z,5.80
2018-07-06T17:05:35.941Z,6.03
2018-07-06T17:08:04.633Z,5.80
2018-07-06T17:10:34.717Z,5.90
2018-07-06T17:13:03.404Z,5.90
2018-07-06T17:15:32.051Z,5.83
2018-07-06T17:18:00.805Z,5.87
2018-07-06T17:20:29.472Z,6.57
2018-07-06T17:22:58.681Z,6.17
2018-07-06T17:25:27.327Z,6.27
2018-07-06T17:27:56.108Z,6.83
2018-07-06T17:30:24.755Z,6.37
2018-07-06T17:32:53.384Z,6.63
2018-07-06T17:35:22.590Z,6.20
2018-07-06T17:37:51.221Z,7.00
2018-07-06T17:40:19.896Z,6.20
2018-07-06T17:42:48.643Z,7.17
2018-07-06T17:45:17.318Z,6.20
2018-07-06T17:47:46.217Z,6.50
2018-07-06T17:50:14.940Z,5.50
2018-07-06T17:52:43.617Z,5.20
2018-07-06T17:55:12.360Z,4.77
2018-07-06T17:57:41.016Z,5.20
2018-07-06T18:00:09.710Z,5.10
2018-07-06T18:02:38.294Z,4.60
2018-07-06T18:05:06.925Z,4.30
2018-07-06T18:07:35.531Z,4.60
2018-07-06T18:10:04.167Z,4.63
2018-07-06T18:12:32.960Z,4.80
2018-07-06T18:15:01.684Z,4.83
2018-07-06T18:17:31.502Z,4.60
2018-07-06T18:20:00.565Z,5.30
2018-07-06T18:22:29.384Z,5.30
2018-07-06T18:24:58.100Z,5.33
2018-07-06T18:27:27.574Z,5.87
2018-07-06T18:29:57.735Z,5.93
2018-07-06T18:32:26.419Z,5.90
2018-07-06T18:34:55.119Z,6.17
2018-07-06T18:37:24.049Z,6.03
2018-07-06T18:39:52.699Z,6.50
2018-07-06T18:42:21.375Z,6.30
2018-07-06T18:44:50.129Z,7.17
2018-07-06T18:47:18.878Z,7.00
2018-07-06T18:49:47.528Z,7.00
2018-07-06T18:52:16.247Z,6.57
2018-07-06T18:54:44.926Z,7.27
2018-07-06T18:57:13.652Z,7.90
2018-07-06T18:59:42.343Z,7.17
2018-07-06T19:02:10.983Z,7.83
2018-07-06T19:04:39.640Z,8.93
2018-07-06T19:07:08.369Z,8.77
2018-07-06T19:09:37.227Z,8.33
2018-07-06T19:12:05.987Z,9.30
2018-07-06T19:14:34.754Z,9.27
2018-07-06T19:17:03.387Z,8.53
2018-07-06T19:19:32.022Z,9.87
2018-07-06T19:22:00.683Z,10.07
2018-07-06T19:24:29.351Z,9.80
2018-07-06T19:26:58.002Z,10.60
2018-07-06T19:29:26.690Z,10.90
2018-07-06T19:31:56.443Z,11.90
2018-07-06T19:34:25.151Z,11.80
2018-07-06T19:36:53.817Z,11.77
2018-07-06T19:39:22.577Z,12.07
2018-07-06T19:41:51.275Z,12.13
2018-07-06T19:44:20.068Z,13.47
2018-07-06T19:46:48.837Z,12.17
2018-07-06T19:49:17.488Z,12.40
2018-07-06T19:51:46.279Z,11.33
2018-07-06T19:54:15.130Z,12.13
2018-07-06T19:56:43.946Z,12.97
2018-07-06T19:59:12.630Z,12.70
2018-07-06T20:01:41.588Z,13.27
2018-07-06T20:04:10.309Z,13.90
2018-07-06T20:06:39.139Z,14.77
2018-07-06T20:09:08.208Z,14.33
2018-07-06T20:11:36.966Z,13.50
2018-07-06T20:14:05.659Z,13.83
2018-07-06T20:16:34.311Z,14.43
2018-07-06T20:19:03.005Z,14.47
2018-07-06T20:21:31.675Z,13.50
2018-07-06T20:24:00.350Z,14.60
2018-07-06T20:26:29.074Z,13.40
2018-07-06T20:28:57.769Z,14.03
2018-07-06T20:31:26.417Z,12.40
2018-07-06T20:33:55.045Z,14.60
2018-07-06T20:36:23.865Z,13.13
2018-07-06T20:38:52.481Z,16.23
2018-07-06T20:41:21.149Z,16.10
2018-07-06T20:43:49.843Z,16.90
2018-07-06T20:46:18.820Z,16.80
2018-07-06T20:48:47.505Z,15.13
2018-07-06T20:51:16.247Z,16.23
2018-07-06T20:53:44.845Z,16.10
2018-07-06T20:56:13.499Z,14.70
2018-07-06T20:58:42.138Z,13.10
2018-07-06T21:01:10.917Z,14.07
2018-07-06T21:03:39.602Z,12.20
2018-07-06T21:06:08.325Z,11.63
2018-07-06T21:08:36.957Z,12.50
2018-07-06T21:11:05.605Z,13.13
2018-07-06T21:13:34.303Z,11.40
2018-07-06T21:16:02.969Z,12.93
2018-07-06T21:18:31.611Z,11.80
2018-07-06T21:21:00.355Z,12.30
2018-07-06T21:23:29.089Z,12.60
2018-07-06T21:25:57.711Z,12.70
2018-07-06T21:28:26.365Z,12.90
2018-07-06T21:30:55.019Z,13.03
2018-07-06T21:33:27.013Z,12.73
2018-07-06T21:35:55.788Z,13.23
2018-07-06T21:38:24.399Z,12.50
2018-07-06T21:40:53.003Z,12.73
2018-07-06T21:43:21.642Z,12.07
2018-07-06T21:45:50.249Z,13.53
2018-07-06T21:48:18.866Z,13.00
2018-07-06T21:50:47.564Z,13.20
2018-07-06T21:53:16.193Z,12.23
2018-07-06T21:55:44.836Z,12.97
2018-07-06T21:58:13.488Z,13.00
2018-07-06T22:00:42.720Z,14.73
2018-07-06T22:03:12.326Z,13.17
2018-07-06T22:05:41.855Z,11.60
2018-07-06T22:08:10.505Z,12.57
2018-07-06T22:10:39.190Z,12.87
2018-07-06T22:13:08.181Z,12.10
2018-07-06T22:15:45.610Z,12.70
2018-07-06T22:18:15.727Z,12.80
2018-07-06T22:20:45.394Z,12.90
2018-07-06T22:23:14.482Z,12.70
2018-07-06T22:25:43.365Z,12.43
2018-07-06T22:28:12.118Z,13.30
2018-07-06T22:30:40.840Z,13.43
2018-07-06T22:33:09.515Z,12.50
2018-07-06T22:35:38.170Z,13.07
2018-07-06T22:38:06.849Z,14.10
2018-07-06T22:40:35.489Z,12.97
2018-07-06T22:43:04.122Z,12.83
2018-07-06T22:45:32.807Z,11.93
2018-07-06T22:48:02.516Z,11.47
2018-07-06T22:50:31.147Z,12.87
2018-07-06T22:52:59.829Z,12.27
2018-07-06T22:55:28.502Z,13.37
2018-07-06T22:57:57.168Z,11.67
2018-07-06T23:00:26.431Z,11.77
2018-07-06T23:03:05.158Z,12.00
2018-07-06T23:05:33.870Z,12.17
2018-07-06T23:08:02.504Z,12.53
2018-07-06T23:10:31.448Z,11.77
2018-07-06T23:13:00.088Z,12.03
2018-07-06T23:15:28.812Z,11.30
2018-07-06T23:17:57.467Z,11.57
2018-07-06T23:20:26.114Z,10.23
2018-07-06T23:23:13.822Z,11.97
2018-07-06T23:25:43.643Z,11.57
2018-07-06T23:28:12.367Z,11.83
2018-07-06T23:30:41.019Z,10.70
2018-07-06T23:33:10.279Z,11.17
2018-07-06T23:35:38.899Z,11.50
2018-07-06T23:38:07.648Z,11.63
2018-07-06T23:40:36.283Z,11.47
2018-07-06T23:43:04.908Z,10.40
2018-07-06T23:45:34.179Z,11.07
2018-07-06T23:48:02.868Z,11.50
2018-07-06T23:50:31.479Z,10.60
2018-07-06T23:53:00.135Z,11.83
2018-07-06T23:55:28.774Z,12.47
2018-07-06T23:57:58.465Z,10.87
