createdAt,value
2017-09-21T00:01:00.830Z,20.799999999999997
2017-09-21T00:03:00.971Z,20.200000000000003
2017-09-21T00:05:01.088Z,20.200000000000003
2017-09-21T00:07:01.469Z,20.200000000000003
2017-09-21T00:09:01.452Z,20.200000000000003
2017-09-21T00:11:01.757Z,20.799999999999997
2017-09-21T00:13:02.281Z,20.799999999999997
2017-09-21T00:15:02.539Z,19.700000000000003
2017-09-21T00:17:02.702Z,20.200000000000003
2017-09-21T00:19:02.945Z,20.799999999999997
2017-09-21T00:21:02.930Z,20.200000000000003
2017-09-21T00:23:03.082Z,20.799999999999997
2017-09-21T00:25:03.213Z,20.799999999999997
2017-09-21T00:27:03.349Z,20.799999999999997
2017-09-21T00:29:03.485Z,20.200000000000003
2017-09-21T00:31:03.612Z,20.799999999999997
2017-09-21T00:33:03.763Z,19.700000000000003
2017-09-21T00:35:04.089Z,19.700000000000003
2017-09-21T00:37:04.062Z,20.200000000000003
2017-09-21T00:39:04.210Z,19.700000000000003
2017-09-21T00:41:04.354Z,19.700000000000003
2017-09-21T00:43:04.447Z,20.200000000000003
2017-09-21T00:45:04.608Z,20.200000000000003
2017-09-21T00:47:04.703Z,19.700000000000003
2017-09-21T00:49:04.854Z,19.700000000000003
2017-09-21T00:51:04.970Z,20.200000000000003
2017-09-21T00:53:05.149Z,19.700000000000003
2017-09-21T00:55:05.215Z,20.799999999999997
2017-09-21T00:57:05.361Z,19.700000000000003
2017-09-21T00:59:05.467Z,19.700000000000003
2017-09-21T01:01:05.606Z,20.200000000000003
2017-09-21T01:03:05.775Z,20.200000000000003
2017-09-21T01:05:06.086Z,20.799999999999997
2017-09-21T01:07:06.164Z,19.700000000000003
2017-09-21T01:09:06.352Z,20.200000000000003
2017-09-21T01:11:06.472Z,20.200000000000003
2017-09-21T01:13:11.681Z,20.200000000000003
2017-09-21T01:15:06.750Z,20.200000000000003
2017-09-21T01:17:06.905Z,19.700000000000003
2017-09-21T01:19:07.096Z,20.799999999999997
2017-09-21T01:21:07.148Z,20.799999999999997
2017-09-21T01:23:07.501Z,20.200000000000003
2017-09-21T01:25:07.621Z,20.200000000000003
2017-09-21T01:27:07.698Z,19.700000000000003
2017-09-21T01:29:07.841Z,20.799999999999997
2017-09-21T01:31:07.940Z,20.200000000000003
2017-09-21T01:33:08.070Z,19.700000000000003
2017-09-21T01:35:08.196Z,20.200000000000003
2017-09-21T01:37:08.377Z,20.200000000000003
2017-09-21T01:39:08.494Z,20.799999999999997
2017-09-21T01:41:08.646Z,20.799999999999997
2017-09-21T01:43:08.783Z,19.700000000000003
2017-09-21T01:45:08.927Z,19.700000000000003
2017-09-21T01:47:09.057Z,19.700000000000003
2017-09-21T01:49:09.207Z,19.700000000000003
2017-09-21T01:51:09.320Z,20.200000000000003
2017-09-21T01:53:09.473Z,19.700000000000003
2017-09-21T01:55:14.622Z,19.700000000000003
2017-09-21T01:57:09.722Z,19.700000000000003
2017-09-21T01:59:09.900Z,19.700000000000003
2017-09-21T02:01:10.074Z,20.799999999999997
2017-09-21T02:03:10.258Z,19.700000000000003
2017-09-21T02:05:10.376Z,19.700000000000003
2017-09-21T02:07:10.512Z,20.200000000000003
2017-09-21T02:09:10.652Z,19.700000000000003
2017-09-21T02:11:11.020Z,19.700000000000003
2017-09-21T02:13:11.148Z,19.700000000000003
2017-09-21T02:15:11.289Z,19.700000000000003
2017-09-21T02:17:11.591Z,19.700000000000003
2017-09-21T02:19:11.614Z,19.700000000000003
2017-09-21T02:21:11.740Z,19.700000000000003
2017-09-21T02:23:11.875Z,19.700000000000003
2017-09-21T02:25:12.060Z,19.700000000000003
2017-09-21T02:27:12.181Z,19.700000000000003
2017-09-21T02:29:12.293Z,19.700000000000003
2017-09-21T02:31:12.465Z,19.700000000000003
2017-09-21T02:33:12.617Z,19.700000000000003
2017-09-21T02:35:12.721Z,19.700000000000003
2017-09-21T02:37:12.881Z,19.200000000000003
2017-09-21T02:39:13.083Z,19.700000000000003
2017-09-21T02:41:13.205Z,19.200000000000003
2017-09-21T02:43:13.333Z,19.700000000000003
2017-09-21T02:45:13.469Z,19.200000000000003
2017-09-21T02:47:13.624Z,19.700000000000003
2017-09-21T02:49:13.787Z,19.700000000000003
2017-09-21T02:51:13.947Z,19.700000000000003
2017-09-21T02:53:14.099Z,19.200000000000003
2017-09-21T02:55:14.225Z,19.700000000000003
2017-09-21T02:57:14.341Z,19.700000000000003
2017-09-21T02:59:14.640Z,19.700000000000003
2017-09-21T03:01:14.741Z,19.700000000000003
2017-09-21T03:03:14.866Z,19.700000000000003
2017-09-21T03:05:14.994Z,20.200000000000003
2017-09-21T03:07:15.138Z,20.200000000000003
2017-09-21T03:09:15.273Z,19.700000000000003
2017-09-21T03:11:15.429Z,19.700000000000003
2017-09-21T03:13:15.634Z,19.700000000000003
2017-09-21T03:15:15.748Z,19.700000000000003
2017-09-21T03:17:15.902Z,19.700000000000003
2017-09-21T03:19:16.037Z,19.200000000000003
2017-09-21T03:21:16.162Z,19.200000000000003
2017-09-21T03:23:16.308Z,19.700000000000003
2017-09-21T03:25:16.507Z,19.200000000000003
2017-09-21T03:27:16.569Z,19.700000000000003
2017-09-21T03:29:16.694Z,19.700000000000003
2017-09-21T03:31:16.822Z,19.700000000000003
2017-09-21T03:33:16.955Z,19.700000000000003
2017-09-21T03:35:17.057Z,19.200000000000003
2017-09-21T03:37:17.433Z,19.700000000000003
2017-09-21T03:39:17.641Z,19.700000000000003
2017-09-21T03:41:17.646Z,19.700000000000003
2017-09-21T03:43:17.903Z,20.200000000000003
2017-09-21T03:45:17.991Z,19.200000000000003
2017-09-21T03:47:18.145Z,19.200000000000003
2017-09-21T03:49:18.352Z,19.700000000000003
2017-09-21T03:51:18.821Z,19.700000000000003
2017-09-21T03:53:18.549Z,19.700000000000003
2017-09-21T03:55:18.693Z,19.700000000000003
2017-09-21T03:57:18.827Z,19.200000000000003
2017-09-21T03:59:18.934Z,19.700000000000003
2017-09-21T04:01:19.190Z,19.700000000000003
2017-09-21T04:03:19.220Z,19.700000000000003
2017-09-21T04:05:19.328Z,19.700000000000003
2017-09-21T04:07:19.509Z,19.700000000000003
2017-09-21T04:09:19.598Z,19.700000000000003
2017-09-21T04:11:19.738Z,19.700000000000003
2017-09-21T04:13:19.844Z,19.700000000000003
2017-09-21T04:15:20.002Z,20.200000000000003
2017-09-21T04:17:20.119Z,19.700000000000003
2017-09-21T04:19:20.260Z,19.700000000000003
2017-09-21T04:21:20.580Z,19.700000000000003
2017-09-21T04:23:20.511Z,19.700000000000003
2017-09-21T04:25:20.688Z,19.700000000000003
2017-09-21T04:27:20.977Z,19.700000000000003
2017-09-21T04:29:20.973Z,19.700000000000003
2017-09-21T04:31:21.051Z,19.700000000000003
2017-09-21T04:33:21.213Z,19.700000000000003
2017-09-21T04:35:21.338Z,20.200000000000003
2017-09-21T04:37:21.440Z,19.700000000000003
2017-09-21T04:39:21.572Z,19.700000000000003
2017-09-21T04:41:21.665Z,19.700000000000003
2017-09-21T04:43:21.859Z,19.700000000000003
2017-09-21T04:45:21.926Z,19.700000000000003
2017-09-21T04:47:22.039Z,19.700000000000003
2017-09-21T04:49:22.186Z,20.200000000000003
2017-09-21T04:51:22.486Z,19.700000000000003
2017-09-21T04:53:22.572Z,20.200000000000003
2017-09-21T04:55:22.725Z,19.700000000000003
2017-09-21T04:57:22.960Z,20.200000000000003
2017-09-21T04:59:23.050Z,19.700000000000003
2017-09-21T05:01:23.283Z,19.700000000000003
2017-09-21T05:03:23.354Z,19.700000000000003
2017-09-21T05:05:23.459Z,19.700000000000003
2017-09-21T05:07:23.556Z,19.700000000000003
2017-09-21T05:09:23.697Z,19.700000000000003
2017-09-21T05:11:23.799Z,19.700000000000003
2017-09-21T05:13:23.908Z,19.700000000000003
2017-09-21T05:15:24.059Z,19.700000000000003
2017-09-21T05:17:24.209Z,19.700000000000003
2017-09-21T05:19:24.319Z,19.200000000000003
2017-09-21T05:21:24.450Z,19.700000000000003
2017-09-21T05:23:24.556Z,19.700000000000003
2017-09-21T05:25:24.660Z,19.700000000000003
2017-09-21T05:27:25.624Z,19.200000000000003
2017-09-21T05:29:24.919Z,19.700000000000003
2017-09-21T05:31:25.018Z,19.700000000000003
2017-09-21T05:33:25.159Z,19.700000000000003
2017-09-21T05:35:25.451Z,19.700000000000003
2017-09-21T05:37:25.583Z,19.700000000000003
2017-09-21T05:39:25.856Z,19.700000000000003
2017-09-21T05:41:25.863Z,19.700000000000003
2017-09-21T05:43:26.030Z,19.700000000000003
2017-09-21T05:45:26.126Z,19.700000000000003
2017-09-21T05:47:26.270Z,19.700000000000003
2017-09-21T05:49:26.430Z,19.700000000000003
2017-09-21T05:51:26.545Z,19.700000000000003
2017-09-21T05:53:26.693Z,19.700000000000003
2017-09-21T05:55:26.869Z,19.700000000000003
2017-09-21T05:57:26.964Z,19.700000000000003
2017-09-21T05:59:27.102Z,19.700000000000003
2017-09-21T06:01:27.226Z,20.200000000000003
2017-09-21T06:03:27.367Z,19.700000000000003
2017-09-21T06:05:27.490Z,20.799999999999997
2017-09-21T06:07:27.629Z,19.700000000000003
2017-09-21T06:09:27.802Z,20.799999999999997
2017-09-21T06:11:27.996Z,19.700000000000003
2017-09-21T06:13:28.051Z,19.700000000000003
2017-09-21T06:15:28.237Z,19.700000000000003
2017-09-21T06:17:28.360Z,19.700000000000003
2017-09-21T06:19:28.492Z,20.200000000000003
2017-09-21T06:21:28.637Z,19.700000000000003
2017-09-21T06:23:28.804Z,20.200000000000003
2017-09-21T06:25:28.944Z,20.799999999999997
2017-09-21T06:27:29.110Z,19.700000000000003
2017-09-21T06:29:29.184Z,19.700000000000003
2017-09-21T06:31:29.381Z,19.700000000000003
2017-09-21T06:33:29.496Z,19.700000000000003
2017-09-21T06:35:29.636Z,19.700000000000003
2017-09-21T06:37:29.780Z,19.700000000000003
2017-09-21T06:39:30.041Z,19.700000000000003
2017-09-21T06:41:30.185Z,19.700000000000003
2017-09-21T06:43:30.311Z,19.700000000000003
2017-09-21T06:45:30.439Z,19.200000000000003
2017-09-21T06:47:30.617Z,20.200000000000003
2017-09-21T06:49:30.723Z,19.700000000000003
2017-09-21T06:51:30.897Z,19.700000000000003
2017-09-21T06:53:31.015Z,19.700000000000003
2017-09-21T06:55:31.184Z,20.200000000000003
2017-09-21T06:57:31.348Z,19.700000000000003
2017-09-21T06:59:31.550Z,19.700000000000003
2017-09-21T07:01:31.778Z,19.700000000000003
2017-09-21T07:03:31.819Z,19.700000000000003
2017-09-21T07:05:31.917Z,19.700000000000003
2017-09-21T07:07:32.064Z,19.700000000000003
2017-09-21T07:09:32.236Z,20.200000000000003
2017-09-21T07:11:32.375Z,19.700000000000003
2017-09-21T07:13:32.585Z,19.700000000000003
2017-09-21T07:15:33.247Z,20.200000000000003
2017-09-21T07:17:32.923Z,20.200000000000003
2017-09-21T07:19:33.101Z,20.799999999999997
2017-09-21T07:21:33.224Z,19.700000000000003
2017-09-21T07:23:33.321Z,20.200000000000003
2017-09-21T07:25:33.453Z,20.200000000000003
2017-09-21T07:27:38.578Z,20.799999999999997
2017-09-21T07:29:33.676Z,20.799999999999997
2017-09-21T07:31:33.833Z,20.799999999999997
2017-09-21T07:33:34.088Z,20.200000000000003
2017-09-21T07:35:34.248Z,20.799999999999997
2017-09-21T07:37:34.580Z,20.799999999999997
2017-09-21T07:39:34.780Z,20.799999999999997
2017-09-21T07:41:34.854Z,20.799999999999997
2017-09-21T07:43:35.052Z,21.299999999999997
2017-09-21T07:45:35.107Z,20.799999999999997
2017-09-21T07:47:35.265Z,21.299999999999997
2017-09-21T07:49:35.427Z,21.299999999999997
2017-09-21T07:51:35.680Z,20.799999999999997
2017-09-21T07:53:35.654Z,20.799999999999997
2017-09-21T07:55:35.816Z,21.9
2017-09-21T07:57:35.970Z,20.799999999999997
2017-09-21T07:59:36.051Z,21.9
2017-09-21T08:01:36.247Z,21.9
2017-09-21T08:03:36.335Z,21.9
2017-09-21T08:05:36.493Z,21.9
2017-09-21T08:07:36.608Z,21.9
2017-09-21T08:09:36.730Z,21.9
2017-09-21T08:11:36.920Z,21.9
2017-09-21T08:13:37.030Z,21.9
2017-09-21T08:15:37.142Z,21.9
2017-09-21T08:17:37.458Z,21.299999999999997
2017-09-21T08:19:37.418Z,21.9
2017-09-21T08:21:37.532Z,21.9
2017-09-21T08:23:37.666Z,21.9
2017-09-21T08:25:37.831Z,22.4
2017-09-21T08:27:37.968Z,21.9
2017-09-21T08:29:38.046Z,22.4
2017-09-21T08:31:38.201Z,21.9
2017-09-21T08:33:38.356Z,21.9
2017-09-21T08:35:38.520Z,22.9
2017-09-21T08:37:38.611Z,22.9
2017-09-21T08:39:38.746Z,21.9
2017-09-21T08:41:38.858Z,22.4
2017-09-21T08:43:39.012Z,21.9
2017-09-21T08:45:39.152Z,21.9
2017-09-21T08:47:39.289Z,22.9
2017-09-21T08:49:39.427Z,22.9
2017-09-21T08:51:39.691Z,22.4
2017-09-21T08:53:39.900Z,22.4
2017-09-21T08:55:39.965Z,22.9
2017-09-21T08:57:40.079Z,22.4
2017-09-21T08:59:40.241Z,22.9
2017-09-21T09:01:40.380Z,22.9
2017-09-21T09:03:40.546Z,21.9
2017-09-21T09:05:40.618Z,21.9
2017-09-21T09:07:40.772Z,22.9
2017-09-21T09:09:41.019Z,21.9
2017-09-21T09:11:41.079Z,22.4
2017-09-21T09:13:41.214Z,22.9
2017-09-21T09:15:41.478Z,22.9
2017-09-21T09:17:41.588Z,22.9
2017-09-21T09:19:41.763Z,22.9
2017-09-21T09:21:42.003Z,22.9
2017-09-21T09:23:42.050Z,22.9
2017-09-21T09:25:42.124Z,22.9
2017-09-21T09:27:42.302Z,22.9
2017-09-21T09:29:42.420Z,23.5
2017-09-21T09:31:42.522Z,22.9
2017-09-21T09:33:42.689Z,22.9
2017-09-21T09:35:43.029Z,22.9
2017-09-21T09:37:42.898Z,22.9
2017-09-21T09:39:43.093Z,23.5
2017-09-21T09:41:43.170Z,22.9
2017-09-21T09:43:43.312Z,22.9
2017-09-21T09:45:43.480Z,22.9
2017-09-21T09:47:43.662Z,22.9
2017-09-21T09:49:43.788Z,22.9
2017-09-21T09:51:44.007Z,22.9
2017-09-21T09:53:44.058Z,22.9
2017-09-21T09:55:44.181Z,22.9
2017-09-21T09:57:44.362Z,22.9
2017-09-21T09:59:44.516Z,23.5
2017-09-21T10:01:45.060Z,22.9
2017-09-21T10:03:44.920Z,22.9
2017-09-21T10:05:45.070Z,23.5
2017-09-21T10:07:45.373Z,24
2017-09-21T10:09:45.568Z,22.9
2017-09-21T10:11:45.665Z,22.9
2017-09-21T10:13:45.805Z,23.5
2017-09-21T10:15:46.004Z,23.5
2017-09-21T10:17:46.187Z,23.5
2017-09-21T10:19:46.470Z,22.9
2017-09-21T10:21:46.451Z,23.5
2017-09-21T10:23:46.573Z,23.5
2017-09-21T10:25:46.712Z,23.5
2017-09-21T10:27:46.837Z,23.5
2017-09-21T10:29:46.962Z,23.5
2017-09-21T10:31:47.109Z,24
2017-09-21T10:33:47.251Z,23.5
2017-09-21T10:35:47.453Z,24
2017-09-21T10:37:47.492Z,24
2017-09-21T10:39:47.634Z,23.5
2017-09-21T10:41:47.754Z,23.5
2017-09-21T10:43:47.880Z,24
2017-09-21T10:45:48.001Z,24
2017-09-21T10:47:48.160Z,24
2017-09-21T10:49:48.398Z,24
2017-09-21T10:51:48.431Z,24
2017-09-21T10:53:48.711Z,24
2017-09-21T10:55:48.713Z,24
2017-09-21T10:57:48.834Z,24
2017-09-21T10:59:48.974Z,24.5
2017-09-21T11:01:49.135Z,24
2017-09-21T11:03:49.263Z,24
2017-09-21T11:05:49.606Z,24
2017-09-21T11:07:49.782Z,24
2017-09-21T11:09:49.880Z,24.5
2017-09-21T11:11:50.053Z,23.5
2017-09-21T11:13:50.191Z,24
2017-09-21T11:15:50.308Z,25.1
2017-09-21T11:17:50.658Z,24
2017-09-21T11:19:50.741Z,24
2017-09-21T11:21:50.856Z,24.5
2017-09-21T11:23:50.995Z,24
2017-09-21T11:25:51.145Z,24
2017-09-21T11:27:51.262Z,24
2017-09-21T11:29:51.408Z,24.5
2017-09-21T11:31:51.594Z,24
2017-09-21T11:33:51.840Z,24.5
2017-09-21T11:35:51.992Z,24
2017-09-21T11:37:52.146Z,24
2017-09-21T11:39:52.304Z,24.5
2017-09-21T11:41:52.456Z,24
2017-09-21T11:43:52.622Z,24.5
2017-09-21T11:45:52.790Z,24
2017-09-21T11:47:52.948Z,24.5
2017-09-21T11:49:53.166Z,24
2017-09-21T11:51:53.278Z,24
2017-09-21T11:53:53.427Z,24
2017-09-21T11:55:53.520Z,24
2017-09-21T11:57:53.640Z,24.5
2017-09-21T11:59:53.832Z,24
2017-09-21T12:01:53.994Z,24
2017-09-21T12:03:54.084Z,24.5
2017-09-21T12:05:54.235Z,24.5
2017-09-21T12:07:54.442Z,25.1
2017-09-21T12:09:54.738Z,24
2017-09-21T12:11:54.714Z,24.5
2017-09-21T12:13:54.850Z,24.5
2017-09-21T12:15:55.123Z,25.1
2017-09-21T12:17:55.252Z,24
2017-09-21T12:19:55.368Z,25.1
2017-09-21T12:21:55.774Z,24.5
2017-09-21T12:23:55.774Z,25.1
2017-09-21T12:25:55.930Z,25.1
2017-09-21T12:27:56.141Z,25.1
2017-09-21T12:29:56.194Z,24.5
2017-09-21T12:31:56.321Z,25.1
2017-09-21T12:33:56.669Z,24.5
2017-09-21T12:35:56.802Z,24
2017-09-21T12:37:56.907Z,24.5
2017-09-21T12:39:57.988Z,24
2017-09-21T12:41:57.151Z,25.1
2017-09-21T12:43:57.263Z,25.1
2017-09-21T12:45:57.392Z,24
2017-09-21T12:47:57.549Z,24.5
2017-09-21T12:49:57.668Z,25.1
2017-09-21T12:51:57.787Z,25.1
2017-09-21T12:53:57.929Z,24
2017-09-21T12:55:58.097Z,24.5
2017-09-21T12:57:58.170Z,24.5
2017-09-21T12:59:58.313Z,24.5
2017-09-21T13:01:58.455Z,25.1
2017-09-21T13:03:58.548Z,24.5
2017-09-21T13:05:58.673Z,25.1
2017-09-21T13:07:58.840Z,25.1
2017-09-21T13:09:59.110Z,25.1
2017-09-21T13:11:59.183Z,24.5
2017-09-21T13:13:59.324Z,25.1
2017-09-21T13:15:59.455Z,25.1
2017-09-21T13:17:59.639Z,25.1
2017-09-21T13:19:59.777Z,25.1
2017-09-21T13:21:59.909Z,25.1
2017-09-21T13:24:00.035Z,25.1
2017-09-21T13:26:00.376Z,25.1
2017-09-21T13:28:00.386Z,25.1
2017-09-21T13:30:00.495Z,25.1
2017-09-21T13:32:00.655Z,25.1
2017-09-21T13:34:00.890Z,25.1
2017-09-21T13:36:00.902Z,25.1
2017-09-21T13:38:01.028Z,24
2017-09-21T13:40:01.401Z,24.5
2017-09-21T13:42:01.604Z,25.1
2017-09-21T13:44:01.882Z,25.1
2017-09-21T13:46:01.824Z,25.1
2017-09-21T13:48:02.069Z,25.1
2017-09-21T13:50:02.481Z,25.1
2017-09-21T13:52:02.618Z,25.1
2017-09-21T13:54:02.980Z,25.1
2017-09-21T13:56:03.039Z,25.1
2017-09-21T13:58:03.141Z,25.1
2017-09-21T14:00:03.343Z,25.1
2017-09-21T14:02:03.492Z,24
2017-09-21T14:04:03.613Z,25.1
2017-09-21T14:06:03.688Z,24.5
2017-09-21T14:08:03.834Z,24.5
2017-09-21T14:10:03.976Z,25.1
2017-09-21T14:12:04.080Z,24.5
2017-09-21T14:14:04.211Z,24
2017-09-21T14:16:04.324Z,25.1
2017-09-21T14:18:04.437Z,25.1
2017-09-21T14:20:04.574Z,25.1
2017-09-21T14:22:04.692Z,24
2017-09-21T14:24:04.830Z,24
2017-09-21T14:26:04.954Z,25.1
2017-09-21T14:28:05.114Z,24.5
2017-09-21T14:30:05.232Z,24
2017-09-21T14:32:05.347Z,24.5
2017-09-21T14:34:05.602Z,24
2017-09-21T14:36:05.622Z,24.5
2017-09-21T14:38:05.757Z,24.5
2017-09-21T14:40:05.864Z,24.5
2017-09-21T14:42:06.009Z,25.1
2017-09-21T14:44:06.302Z,24.5
2017-09-21T14:46:06.272Z,24
2017-09-21T14:48:06.380Z,24
2017-09-21T14:50:06.575Z,24
2017-09-21T14:52:06.720Z,24.5
2017-09-21T14:54:06.853Z,24.5
2017-09-21T14:56:07.013Z,24
2017-09-21T14:58:07.129Z,24
2017-09-21T15:00:07.273Z,24
2017-09-21T15:02:07.423Z,24.5
2017-09-21T15:04:07.542Z,24.5
2017-09-21T15:06:07.687Z,24
2017-09-21T15:08:07.815Z,24.5
2017-09-21T15:10:07.927Z,24.5
2017-09-21T15:12:08.162Z,24
2017-09-21T15:14:08.254Z,24.5
2017-09-21T15:16:08.397Z,25.1
2017-09-21T15:18:08.562Z,24.5
2017-09-21T15:20:08.728Z,25.1
2017-09-21T15:22:08.780Z,24.5
2017-09-21T15:24:08.939Z,24
2017-09-21T15:26:09.068Z,24
2017-09-21T15:28:09.257Z,24
2017-09-21T15:30:09.363Z,24
2017-09-21T15:32:09.488Z,24
2017-09-21T15:34:09.641Z,24
2017-09-21T15:36:09.779Z,24
2017-09-21T15:38:09.923Z,24
2017-09-21T15:40:10.070Z,24
2017-09-21T15:42:10.207Z,24.5
2017-09-21T15:44:10.318Z,24
2017-09-21T15:46:10.483Z,24.5
2017-09-21T15:48:10.658Z,24.5
2017-09-21T15:50:10.796Z,24.5
2017-09-21T15:52:10.925Z,24.5
2017-09-21T15:54:11.066Z,23.5
2017-09-21T15:56:11.225Z,24
2017-09-21T15:58:11.318Z,24
2017-09-21T16:00:11.484Z,25.1
2017-09-21T16:02:11.621Z,24
2017-09-21T16:04:11.748Z,24
2017-09-21T16:06:11.884Z,24
2017-09-21T16:08:12.078Z,24
2017-09-21T16:10:12.307Z,24.5
2017-09-21T16:12:12.373Z,24
2017-09-21T16:14:12.460Z,24
2017-09-21T16:16:17.615Z,24.5
2017-09-21T16:18:12.746Z,24.5
2017-09-21T16:20:12.888Z,24
2017-09-21T16:22:13.074Z,24
2017-09-21T16:24:13.134Z,24
2017-09-21T16:26:13.256Z,24.5
2017-09-21T16:28:13.419Z,25.1
2017-09-21T16:30:13.535Z,24
2017-09-21T16:32:13.649Z,24
2017-09-21T16:34:14.207Z,24.5
2017-09-21T16:36:14.034Z,24.5
2017-09-21T16:38:14.155Z,24
2017-09-21T16:40:14.282Z,24
2017-09-21T16:42:14.428Z,24
2017-09-21T16:44:14.791Z,24
2017-09-21T16:46:14.746Z,24.5
2017-09-21T16:48:14.884Z,24
2017-09-21T16:50:15.149Z,24
2017-09-21T16:52:15.219Z,24
2017-09-21T16:54:15.573Z,24.5
2017-09-21T16:56:15.661Z,24
2017-09-21T16:58:15.729Z,24
2017-09-21T17:00:15.890Z,24
2017-09-21T17:02:16.271Z,24
2017-09-21T17:04:16.133Z,24.5
2017-09-21T17:06:16.279Z,24
2017-09-21T17:08:16.392Z,24
2017-09-21T17:10:16.553Z,24
2017-09-21T17:12:16.658Z,24.5
2017-09-21T17:14:16.745Z,24
2017-09-21T17:16:16.922Z,24
2017-09-21T17:18:17.041Z,24
2017-09-21T17:20:17.300Z,24
2017-09-21T17:22:17.606Z,24
2017-09-21T17:24:17.677Z,24
2017-09-21T17:26:17.836Z,24
2017-09-21T17:28:17.908Z,24
2017-09-21T17:30:18.075Z,23.5
2017-09-21T17:32:18.483Z,24
2017-09-21T17:34:18.329Z,23.5
2017-09-21T17:36:18.474Z,23.5
2017-09-21T17:38:18.750Z,23.5
2017-09-21T17:40:18.842Z,23.5
2017-09-21T17:42:19.006Z,23.5
2017-09-21T17:44:19.145Z,22.9
2017-09-21T17:46:19.294Z,23.5
2017-09-21T17:48:19.439Z,23.5
2017-09-21T17:50:19.600Z,23.5
2017-09-21T17:52:19.787Z,23.5
2017-09-21T17:54:19.886Z,23.5
2017-09-21T17:56:19.953Z,23.5
2017-09-21T17:58:20.100Z,22.9
2017-09-21T18:00:20.195Z,23.5
2017-09-21T18:02:20.308Z,22.9
2017-09-21T18:04:20.459Z,23.5
2017-09-21T18:06:20.578Z,22.9
2017-09-21T18:08:20.698Z,22.9
2017-09-21T18:10:20.801Z,22.9
2017-09-21T18:12:20.973Z,23.5
2017-09-21T18:14:21.094Z,22.9
2017-09-21T18:16:21.231Z,22.9
2017-09-21T18:18:21.529Z,22.9
2017-09-21T18:20:21.488Z,22.9
2017-09-21T18:22:21.670Z,22.9
2017-09-21T18:24:21.778Z,22.9
2017-09-21T18:26:21.879Z,22.9
2017-09-21T18:28:22.179Z,22.9
2017-09-21T18:30:22.150Z,22.9
2017-09-21T18:32:22.280Z,22.9
2017-09-21T18:34:22.415Z,22.9
2017-09-21T18:36:22.564Z,23.5
2017-09-21T18:38:22.703Z,22.9
2017-09-21T18:40:22.826Z,23.5
2017-09-21T18:42:22.952Z,22.9
2017-09-21T18:44:23.263Z,23.5
2017-09-21T18:46:23.411Z,21.9
2017-09-21T18:48:23.509Z,22.9
2017-09-21T18:50:23.653Z,22.9
2017-09-21T18:52:24.062Z,22.9
2017-09-21T18:54:23.931Z,22.9
2017-09-21T18:56:24.023Z,22.9
2017-09-21T18:58:24.180Z,22.9
2017-09-21T19:00:24.277Z,22.9
2017-09-21T19:02:24.483Z,22.9
2017-09-21T19:04:24.562Z,22.9
2017-09-21T19:06:24.677Z,23.5
2017-09-21T19:08:24.804Z,22.9
2017-09-21T19:10:25.002Z,22.9
2017-09-21T19:12:25.088Z,22.9
2017-09-21T19:14:25.195Z,22.9
2017-09-21T19:16:25.368Z,22.9
2017-09-21T19:18:25.589Z,21.9
2017-09-21T19:20:25.620Z,22.9
2017-09-21T19:22:25.759Z,22.9
2017-09-21T19:24:25.863Z,22.9
2017-09-21T19:26:26.001Z,22.4
2017-09-21T19:28:26.143Z,22.9
2017-09-21T19:30:26.320Z,22.4
2017-09-21T19:32:26.513Z,22.9
2017-09-21T19:34:26.689Z,22.9
2017-09-21T19:36:26.784Z,21.9
2017-09-21T19:38:26.946Z,22.4
2017-09-21T19:40:27.234Z,22.4
2017-09-21T19:42:27.348Z,21.9
2017-09-21T19:44:27.509Z,21.9
2017-09-21T19:46:27.718Z,22.9
2017-09-21T19:48:28.141Z,21.9
2017-09-21T19:50:27.957Z,22.4
2017-09-21T19:52:28.097Z,22.9
2017-09-21T19:54:28.241Z,22.4
2017-09-21T19:56:28.352Z,22.9
2017-09-21T19:58:28.495Z,21.9
2017-09-21T20:00:28.623Z,21.9
2017-09-21T20:02:28.926Z,22.9
2017-09-21T20:04:28.891Z,22.4
2017-09-21T20:06:29.065Z,22.9
2017-09-21T20:08:29.203Z,22.4
2017-09-21T20:10:29.312Z,22.4
2017-09-21T20:12:29.504Z,21.9
2017-09-21T20:14:29.661Z,21.9
2017-09-21T20:16:29.771Z,22.4
2017-09-21T20:18:30.018Z,22.4
2017-09-21T20:20:30.063Z,21.9
2017-09-21T20:22:30.186Z,21.9
2017-09-21T20:24:30.333Z,21.9
2017-09-21T20:26:30.452Z,22.4
2017-09-21T20:28:30.607Z,21.9
2017-09-21T20:30:30.771Z,21.9
2017-09-21T20:32:30.981Z,21.9
2017-09-21T20:34:31.339Z,22.4
2017-09-21T20:36:31.482Z,21.9
2017-09-21T20:38:31.743Z,22.4
2017-09-21T20:40:31.828Z,21.9
2017-09-21T20:42:32.001Z,21.9
2017-09-21T20:44:32.050Z,21.9
2017-09-21T20:46:32.197Z,21.9
2017-09-21T20:48:32.321Z,21.9
2017-09-21T20:50:32.510Z,21.9
2017-09-21T20:52:32.939Z,21.9
2017-09-21T20:54:32.898Z,21.9
2017-09-21T20:56:33.047Z,21.9
2017-09-21T20:58:33.213Z,21.9
2017-09-21T21:00:33.311Z,21.9
2017-09-21T21:02:33.446Z,21.9
2017-09-21T21:04:33.570Z,21.9
2017-09-21T21:06:33.691Z,21.9
2017-09-21T21:08:33.895Z,21.9
2017-09-21T21:10:34.166Z,21.9
2017-09-21T21:12:34.279Z,21.299999999999997
2017-09-21T21:14:34.419Z,21.9
2017-09-21T21:16:34.571Z,22.4
2017-09-21T21:18:34.691Z,21.9
2017-09-21T21:20:34.788Z,21.9
2017-09-21T21:22:34.906Z,21.9
2017-09-21T21:24:35.072Z,21.9
2017-09-21T21:26:35.249Z,21.299999999999997
2017-09-21T21:28:35.313Z,21.9
2017-09-21T21:30:35.510Z,21.9
2017-09-21T21:32:35.610Z,21.9
2017-09-21T21:34:35.698Z,21.9
2017-09-21T21:36:35.825Z,21.299999999999997
2017-09-21T21:38:35.979Z,21.9
2017-09-21T21:40:36.098Z,21.9
2017-09-21T21:42:36.222Z,21.9
2017-09-21T21:44:36.366Z,21.9
2017-09-21T21:46:36.476Z,21.9
2017-09-21T21:48:36.713Z,21.9
2017-09-21T21:50:36.749Z,21.9
2017-09-21T21:52:36.882Z,21.299999999999997
2017-09-21T21:54:37.019Z,21.299999999999997
2017-09-21T21:56:37.221Z,21.299999999999997
2017-09-21T21:58:37.323Z,21.299999999999997
2017-09-21T22:00:37.492Z,21.9
2017-09-21T22:02:37.677Z,21.9
2017-09-21T22:04:37.858Z,21.9
2017-09-21T22:06:37.982Z,21.9
2017-09-21T22:08:38.097Z,21.9
2017-09-21T22:10:38.264Z,21.9
2017-09-21T22:12:38.371Z,21.299999999999997
2017-09-21T22:14:38.514Z,21.9
2017-09-21T22:16:38.711Z,21.9
2017-09-21T22:18:38.789Z,21.9
2017-09-21T22:20:38.938Z,21.9
2017-09-21T22:22:39.104Z,21.9
2017-09-21T22:24:39.234Z,21.9
2017-09-21T22:26:39.348Z,21.9
2017-09-21T22:28:39.460Z,21.299999999999997
2017-09-21T22:30:39.672Z,20.799999999999997
2017-09-21T22:32:39.738Z,21.9
2017-09-21T22:34:39.842Z,21.299999999999997
2017-09-21T22:36:40.163Z,21.299999999999997
2017-09-21T22:38:40.129Z,21.299999999999997
2017-09-21T22:40:40.247Z,21.299999999999997
2017-09-21T22:42:40.434Z,21.9
2017-09-21T22:44:40.569Z,21.9
2017-09-21T22:46:40.640Z,21.299999999999997
2017-09-21T22:48:40.771Z,21.299999999999997
2017-09-21T22:50:40.908Z,21.9
2017-09-21T22:52:41.103Z,21.299999999999997