createdAt,value
2023-04-30T00:01:31.490Z,19.70
2023-04-30T00:04:02.387Z,19.60
2023-04-30T00:06:33.320Z,19.80
2023-04-30T00:09:04.239Z,19.90
2023-04-30T00:11:35.125Z,19.60
2023-04-30T00:14:06.143Z,19.70
2023-04-30T00:16:37.105Z,19.70
2023-04-30T00:19:08.544Z,19.70
2023-04-30T00:21:39.768Z,19.80
2023-04-30T00:24:10.674Z,19.70
2023-04-30T00:26:42.691Z,19.80
2023-04-30T00:29:13.655Z,19.60
2023-04-30T00:31:44.541Z,19.60
2023-04-30T00:34:15.511Z,19.80
2023-04-30T00:36:46.450Z,19.60
2023-04-30T00:39:17.501Z,19.60
2023-04-30T00:41:48.369Z,19.60
2023-04-30T00:44:19.363Z,19.70
2023-04-30T00:46:50.404Z,19.70
2023-04-30T00:49:21.390Z,19.70
2023-04-30T00:51:54.354Z,19.50
2023-04-30T00:54:26.092Z,19.40
2023-04-30T00:56:58.365Z,19.50
2023-04-30T00:59:30.473Z,19.60
2023-04-30T01:02:03.125Z,19.40
2023-04-30T01:04:35.112Z,19.20
2023-04-30T01:07:06.133Z,19.40
2023-04-30T01:09:37.537Z,19.40
2023-04-30T01:12:14.554Z,19.50
2023-04-30T01:15:01.194Z,19.40
2023-04-30T01:17:39.042Z,19.40
2023-04-30T01:20:11.443Z,19.30
2023-04-30T01:23:13.289Z,19.30
2023-04-30T01:26:08.977Z,19.10
2023-04-30T01:28:43.601Z,19.50
2023-04-30T01:31:24.549Z,19.40
2023-04-30T01:33:55.493Z,19.30
2023-04-30T01:36:54.555Z,19.00
2023-04-30T01:39:39.788Z,19.30
2023-04-30T01:42:24.573Z,19.00
2023-04-30T01:45:08.872Z,18.90
2023-04-30T01:48:22.032Z,19.10
2023-04-30T01:51:04.126Z,19.10
2023-04-30T01:53:42.721Z,19.00
2023-04-30T01:56:27.475Z,19.10
2023-04-30T01:59:00.125Z,18.80
2023-04-30T02:01:33.322Z,18.40
2023-04-30T02:04:04.937Z,18.70
2023-04-30T02:06:36.162Z,18.90
2023-04-30T02:09:07.436Z,18.90
2023-04-30T02:11:38.297Z,19.10
2023-04-30T02:14:09.168Z,18.50
2023-04-30T02:16:40.330Z,18.90
2023-04-30T02:19:12.387Z,19.00
2023-04-30T02:21:43.248Z,18.70
2023-04-30T02:24:14.172Z,18.80
2023-04-30T02:26:45.057Z,18.50
2023-04-30T02:29:16.242Z,18.30
2023-04-30T02:31:47.113Z,18.40
2023-04-30T02:34:18.115Z,18.50
2023-04-30T02:36:48.940Z,18.60
2023-04-30T02:39:20.950Z,18.40
2023-04-30T02:41:51.813Z,18.80
2023-04-30T02:44:22.775Z,18.70
2023-04-30T02:46:53.628Z,18.80
2023-04-30T02:49:24.562Z,18.70
2023-04-30T02:51:55.734Z,18.70
2023-04-30T02:54:26.611Z,18.60
2023-04-30T02:56:57.462Z,18.70
2023-04-30T02:59:28.485Z,18.70
2023-04-30T03:01:59.437Z,18.70
2023-04-30T03:04:30.525Z,18.70
2023-04-30T03:07:01.495Z,18.60
2023-04-30T03:09:32.450Z,18.70
2023-04-30T03:12:03.603Z,18.60
2023-04-30T03:14:34.563Z,18.80
2023-04-30T03:17:05.496Z,18.60
2023-04-30T03:19:36.446Z,18.50
2023-04-30T03:22:07.391Z,18.40
2023-04-30T03:24:38.308Z,18.50
2023-04-30T03:27:09.244Z,18.50
2023-04-30T03:29:40.126Z,18.40
2023-04-30T03:32:10.995Z,18.50
2023-04-30T03:34:41.882Z,18.60
2023-04-30T03:37:12.807Z,18.60
2023-04-30T03:39:43.700Z,18.50
2023-04-30T03:42:14.583Z,18.60
2023-04-30T03:44:45.590Z,18.40
2023-04-30T03:47:16.651Z,18.40
2023-04-30T03:49:55.072Z,18.40
2023-04-30T03:52:26.752Z,18.20
2023-04-30T03:54:58.060Z,18.30
2023-04-30T03:57:29.214Z,18.30
2023-04-30T04:00:00.170Z,18.20
2023-04-30T04:02:32.341Z,18.20
2023-04-30T04:05:04.591Z,18.50
2023-04-30T04:07:35.475Z,18.50
2023-04-30T04:10:08.067Z,18.30
2023-04-30T04:12:38.990Z,18.00
2023-04-30T04:15:10.227Z,18.30
2023-04-30T04:17:41.326Z,18.30
2023-04-30T04:20:14.129Z,18.30
2023-04-30T04:22:45.196Z,18.20
2023-04-30T04:25:18.124Z,18.30
2023-04-30T04:27:49.013Z,18.20
2023-04-30T04:30:19.982Z,18.30
2023-04-30T04:32:54.060Z,18.20
2023-04-30T04:35:25.154Z,18.10
2023-04-30T04:37:56.464Z,18.30
2023-04-30T04:40:29.208Z,18.30
2023-04-30T04:43:01.027Z,18.10
2023-04-30T04:45:32.516Z,18.30
2023-04-30T04:48:03.604Z,18.30
2023-04-30T04:50:34.459Z,18.10
2023-04-30T04:53:05.890Z,18.10
2023-04-30T04:55:36.983Z,18.30
2023-04-30T04:58:07.914Z,18.20
2023-04-30T05:00:39.453Z,18.30
2023-04-30T05:03:10.870Z,18.20
2023-04-30T05:05:41.947Z,18.40
2023-04-30T05:08:13.055Z,18.30
2023-04-30T05:10:44.090Z,18.20
2023-04-30T05:13:14.987Z,18.20
2023-04-30T05:15:46.002Z,18.20
2023-04-30T05:18:16.955Z,18.30
2023-04-30T05:20:47.930Z,18.40
2023-04-30T05:23:19.010Z,18.50
2023-04-30T05:25:53.449Z,18.60
2023-04-30T05:28:24.326Z,18.70
2023-04-30T05:30:55.524Z,18.60
2023-04-30T05:33:26.693Z,18.70
2023-04-30T05:35:57.603Z,18.70
2023-04-30T05:38:28.554Z,18.90
2023-04-30T05:41:00.665Z,18.90
2023-04-30T05:43:31.619Z,19.00
2023-04-30T05:46:02.648Z,19.10
2023-04-30T05:48:33.516Z,19.00
2023-04-30T05:51:06.253Z,19.10
2023-04-30T05:53:37.125Z,19.20
2023-04-30T05:56:08.850Z,19.10
2023-04-30T05:58:40.193Z,19.10
2023-04-30T06:01:11.223Z,19.30
2023-04-30T06:03:42.411Z,19.30
2023-04-30T06:06:13.346Z,19.40
2023-04-30T06:08:45.463Z,19.50
2023-04-30T06:11:16.593Z,19.60
2023-04-30T06:13:50.742Z,19.60
2023-04-30T06:16:21.863Z,19.80
2023-04-30T06:18:53.899Z,19.60
2023-04-30T06:21:26.150Z,19.70
2023-04-30T06:23:57.033Z,20.10
2023-04-30T06:26:31.129Z,20.10
2023-04-30T06:29:02.124Z,19.70
2023-04-30T06:31:33.055Z,19.70
2023-04-30T06:34:03.956Z,20.00
2023-04-30T06:36:34.855Z,19.90
2023-04-30T06:39:05.765Z,20.20
2023-04-30T06:41:36.921Z,20.20
2023-04-30T06:44:09.373Z,20.60
2023-04-30T06:46:41.112Z,20.30
2023-04-30T06:49:12.133Z,20.70
2023-04-30T06:51:43.080Z,20.50
2023-04-30T06:54:14.478Z,20.50
2023-04-30T06:56:45.607Z,20.50
2023-04-30T06:59:16.754Z,20.30
2023-04-30T07:01:47.838Z,20.30
2023-04-30T07:04:20.102Z,20.50
2023-04-30T07:06:51.078Z,20.70
2023-04-30T07:09:21.963Z,20.80
2023-04-30T07:11:52.824Z,20.60
2023-04-30T07:14:23.746Z,20.80
2023-04-30T07:16:55.368Z,21.00
2023-04-30T07:19:27.033Z,20.90
2023-04-30T07:21:58.064Z,20.90
2023-04-30T07:24:29.506Z,21.10
2023-04-30T07:27:03.082Z,21.00
2023-04-30T07:29:35.179Z,21.00
2023-04-30T07:32:06.566Z,21.10
2023-04-30T07:34:38.343Z,21.00
2023-04-30T07:37:10.091Z,21.30
2023-04-30T07:39:40.974Z,21.30
2023-04-30T07:42:11.852Z,21.40
2023-04-30T07:44:42.758Z,21.30
2023-04-30T07:47:13.651Z,21.20
2023-04-30T07:49:44.494Z,21.30
2023-04-30T07:52:15.495Z,21.60
2023-04-30T07:54:46.349Z,21.60
2023-04-30T07:57:17.512Z,21.50
2023-04-30T07:59:50.533Z,21.50
2023-04-30T08:02:23.463Z,21.40
2023-04-30T08:04:54.488Z,21.40
2023-04-30T08:07:25.601Z,21.60
2023-04-30T08:09:56.682Z,21.60
2023-04-30T08:12:27.778Z,21.60
2023-04-30T08:15:05.086Z,21.70
2023-04-30T08:17:36.384Z,22.00
2023-04-30T08:20:08.477Z,21.90
2023-04-30T08:22:39.370Z,22.00
2023-04-30T08:25:13.337Z,22.40
2023-04-30T08:27:44.315Z,22.50
2023-04-30T08:30:15.423Z,22.40
2023-04-30T08:32:46.791Z,22.70
2023-04-30T08:35:17.744Z,22.40
2023-04-30T08:37:48.599Z,22.80
2023-04-30T08:40:21.015Z,22.70
2023-04-30T08:43:09.719Z,22.80
2023-04-30T08:45:41.776Z,22.90
2023-04-30T08:48:15.764Z,23.10
2023-04-30T08:50:46.678Z,23.20
2023-04-30T08:53:21.523Z,23.40
2023-04-30T08:55:52.580Z,23.10
2023-04-30T08:58:23.629Z,23.10
2023-04-30T09:00:54.498Z,22.90
2023-04-30T09:03:26.317Z,22.80
2023-04-30T09:05:57.562Z,23.00
2023-04-30T09:08:49.545Z,23.10
2023-04-30T09:11:27.196Z,22.90
2023-04-30T09:14:01.467Z,22.80
2023-04-30T09:16:48.306Z,23.20
2023-04-30T09:19:31.038Z,23.10
2023-04-30T09:22:23.549Z,23.30
2023-04-30T09:24:54.422Z,23.20
2023-04-30T09:27:25.400Z,23.10
2023-04-30T09:29:56.583Z,23.20
2023-04-30T09:32:27.937Z,23.30
2023-04-30T09:34:58.784Z,23.30
2023-04-30T09:37:39.287Z,23.50
2023-04-30T09:40:10.579Z,23.50
2023-04-30T09:43:00.129Z,23.60
2023-04-30T09:45:49.865Z,23.50
2023-04-30T09:48:25.539Z,23.80
2023-04-30T09:50:56.850Z,23.90
2023-04-30T09:53:28.076Z,24.20
2023-04-30T09:56:03.033Z,24.20
2023-04-30T09:58:41.077Z,23.80
2023-04-30T10:01:12.465Z,24.10
2023-04-30T10:03:43.992Z,24.20
2023-04-30T10:06:16.870Z,24.50
2023-04-30T10:08:51.860Z,24.60
2023-04-30T10:11:28.936Z,24.00
2023-04-30T10:14:14.864Z,24.30
2023-04-30T10:17:04.516Z,24.50
2023-04-30T10:19:41.571Z,24.90
2023-04-30T10:22:12.821Z,24.60
2023-04-30T10:24:44.868Z,24.50
2023-04-30T10:27:16.023Z,24.40
2023-04-30T10:29:47.867Z,24.50
2023-04-30T10:32:19.914Z,24.60
2023-04-30T10:35:11.149Z,24.80
2023-04-30T10:37:55.464Z,24.40
2023-04-30T10:40:29.424Z,24.70
2023-04-30T10:43:00.397Z,24.80
2023-04-30T10:45:43.669Z,24.80
2023-04-30T10:48:17.239Z,24.20
2023-04-30T10:50:52.631Z,24.40
2023-04-30T10:53:26.334Z,24.40
2023-04-30T10:56:06.854Z,24.40
2023-04-30T10:58:39.962Z,24.50
2023-04-30T11:01:17.536Z,24.60
2023-04-30T11:04:09.483Z,24.60
2023-04-30T11:07:08.361Z,24.90
2023-04-30T11:09:44.267Z,24.90
2023-04-30T11:12:22.125Z,24.90
2023-04-30T11:14:53.060Z,25.10
2023-04-30T11:17:25.151Z,25.00
2023-04-30T11:20:01.091Z,24.90
2023-04-30T11:22:36.168Z,24.90
2023-04-30T11:25:15.319Z,24.90
2023-04-30T11:27:46.484Z,25.00
2023-04-30T11:30:18.827Z,24.70
2023-04-30T11:32:50.421Z,24.80
2023-04-30T11:35:21.345Z,24.40
2023-04-30T11:37:56.043Z,24.60
2023-04-30T11:40:27.562Z,24.60
2023-04-30T11:42:58.462Z,24.60
2023-04-30T11:45:29.534Z,25.00
2023-04-30T11:48:00.552Z,25.00
2023-04-30T11:50:33.984Z,24.70
2023-04-30T11:53:05.701Z,25.20
2023-04-30T11:55:36.799Z,25.50
2023-04-30T11:58:10.700Z,25.70
2023-04-30T12:00:41.611Z,25.30
2023-04-30T12:03:16.252Z,25.40
2023-04-30T12:05:47.720Z,25.50
2023-04-30T12:08:19.845Z,25.30
2023-04-30T12:10:50.803Z,25.70
2023-04-30T12:13:21.703Z,25.60
2023-04-30T12:16:00.529Z,25.30
2023-04-30T12:18:33.625Z,25.10
2023-04-30T12:21:04.933Z,25.30
2023-04-30T12:23:36.519Z,25.40
2023-04-30T12:26:07.485Z,25.20
2023-04-30T12:28:38.442Z,25.30
2023-04-30T12:31:09.476Z,25.50
2023-04-30T12:33:40.607Z,25.00
2023-04-30T12:36:12.039Z,24.80
2023-04-30T12:38:44.090Z,25.30
2023-04-30T12:41:17.301Z,25.50
2023-04-30T12:43:49.172Z,25.50
2023-04-30T12:46:27.850Z,25.50
2023-04-30T12:49:00.648Z,25.20
2023-04-30T12:51:35.790Z,25.30
2023-04-30T12:54:07.005Z,25.00
2023-04-30T12:56:38.909Z,25.40
2023-04-30T12:59:19.096Z,25.20
2023-04-30T13:01:49.991Z,25.40
2023-04-30T13:04:21.583Z,25.40
2023-04-30T13:06:52.910Z,25.20
2023-04-30T13:09:23.777Z,25.00
2023-04-30T13:11:54.711Z,25.30
2023-04-30T13:14:25.959Z,25.30
2023-04-30T13:16:56.933Z,25.30
2023-04-30T13:19:27.803Z,25.30
2023-04-30T13:22:01.948Z,25.60
2023-04-30T13:24:32.927Z,25.80
2023-04-30T13:27:04.270Z,25.80
2023-04-30T13:29:35.414Z,25.80
2023-04-30T13:32:06.487Z,25.90
2023-04-30T13:34:37.400Z,25.70
2023-04-30T13:37:09.123Z,25.60
2023-04-30T13:39:40.543Z,25.50
2023-04-30T13:42:11.758Z,25.90
2023-04-30T13:44:45.591Z,26.00
2023-04-30T13:47:17.161Z,26.00
2023-04-30T13:49:48.709Z,25.00
2023-04-30T13:52:19.660Z,25.80
2023-04-30T13:54:52.646Z,25.80
2023-04-30T13:57:24.670Z,26.40
2023-04-30T13:59:56.191Z,26.40
2023-04-30T14:02:28.585Z,26.40
2023-04-30T14:05:05.722Z,26.20
2023-04-30T14:07:37.518Z,26.20
2023-04-30T14:10:09.362Z,26.00
2023-04-30T14:12:41.119Z,26.00
2023-04-30T14:15:12.125Z,26.50
2023-04-30T14:17:43.411Z,26.60
2023-04-30T14:20:15.006Z,27.10
2023-04-30T14:22:46.270Z,27.20
2023-04-30T14:25:17.721Z,27.10
2023-04-30T14:27:49.103Z,26.60
2023-04-30T14:30:20.097Z,26.30
2023-04-30T14:32:51.073Z,26.00
2023-04-30T14:35:23.148Z,26.40
2023-04-30T14:37:54.400Z,26.30
2023-04-30T14:40:25.385Z,25.90
2023-04-30T14:42:56.444Z,26.20
2023-04-30T14:45:28.504Z,26.20
2023-04-30T14:47:59.883Z,26.10
2023-04-30T14:50:31.678Z,26.10
2023-04-30T14:53:04.127Z,26.40
2023-04-30T14:55:35.352Z,26.00
2023-04-30T14:58:06.588Z,26.30
2023-04-30T15:00:37.811Z,26.80
2023-04-30T15:03:09.643Z,26.60
2023-04-30T15:05:42.420Z,26.20
2023-04-30T15:08:13.390Z,26.20
2023-04-30T15:10:44.977Z,26.20
2023-04-30T15:13:16.077Z,26.00
2023-04-30T15:15:47.281Z,25.90
2023-04-30T15:18:18.537Z,25.70
2023-04-30T15:20:49.942Z,26.10
2023-04-30T15:23:21.294Z,26.00
2023-04-30T15:25:52.643Z,26.10
2023-04-30T15:28:24.796Z,26.20
2023-04-30T15:30:56.039Z,26.50
2023-04-30T15:33:28.999Z,26.60
2023-04-30T15:36:00.104Z,26.50
2023-04-30T15:38:31.811Z,26.90
2023-04-30T15:41:02.983Z,26.80
2023-04-30T15:43:34.160Z,26.40
2023-04-30T15:46:05.418Z,26.10
2023-04-30T15:48:36.377Z,26.60
2023-04-30T15:51:07.831Z,26.50
2023-04-30T15:53:39.083Z,26.30
2023-04-30T15:56:10.922Z,26.30
2023-04-30T15:58:41.953Z,26.10
2023-04-30T16:01:13.389Z,25.90
2023-04-30T16:03:44.366Z,26.00
2023-04-30T16:06:17.102Z,25.80
2023-04-30T16:08:50.030Z,25.80
2023-04-30T16:11:24.600Z,26.10
2023-04-30T16:13:55.513Z,25.80
2023-04-30T16:16:28.100Z,25.90
2023-04-30T16:18:59.145Z,25.80
2023-04-30T16:21:34.626Z,25.90
2023-04-30T16:24:07.754Z,25.80
2023-04-30T16:26:38.772Z,26.10
2023-04-30T16:29:09.702Z,26.40
2023-04-30T16:31:41.963Z,26.00
2023-04-30T16:34:12.952Z,26.20
2023-04-30T16:36:43.905Z,26.10
2023-04-30T16:39:17.056Z,26.20
2023-04-30T16:41:48.228Z,26.00
2023-04-30T16:44:19.118Z,26.10
2023-04-30T16:46:50.572Z,25.40
2023-04-30T16:49:22.542Z,25.50
2023-04-30T16:51:53.487Z,25.60
2023-04-30T16:54:24.446Z,25.20
2023-04-30T16:56:55.514Z,25.30
2023-04-30T16:59:27.015Z,25.10
2023-04-30T17:02:00.532Z,25.10
2023-04-30T17:04:31.623Z,25.10
2023-04-30T17:07:03.131Z,25.10
2023-04-30T17:09:34.201Z,24.90
2023-04-30T17:12:05.522Z,24.90
2023-04-30T17:14:36.516Z,24.90
2023-04-30T17:17:07.831Z,25.00
2023-04-30T17:19:38.766Z,24.70
2023-04-30T17:22:09.787Z,24.70
2023-04-30T17:24:40.661Z,25.00
2023-04-30T17:27:12.008Z,24.80
2023-04-30T17:29:42.926Z,24.80
2023-04-30T17:32:17.341Z,24.90
2023-04-30T17:34:48.255Z,24.50
2023-04-30T17:37:19.258Z,24.30
2023-04-30T17:39:50.362Z,24.30
2023-04-30T17:42:21.287Z,24.10
2023-04-30T17:44:52.170Z,24.30
2023-04-30T17:47:24.201Z,24.10
2023-04-30T17:49:55.396Z,24.00
2023-04-30T17:52:26.792Z,24.00
2023-04-30T17:54:57.690Z,23.90
2023-04-30T17:57:28.642Z,23.90
2023-04-30T17:59:59.657Z,23.90
2023-04-30T18:02:30.663Z,23.60
2023-04-30T18:05:01.680Z,23.80
2023-04-30T18:07:32.565Z,23.60
2023-04-30T18:10:04.259Z,23.40
2023-04-30T18:12:36.485Z,23.40
2023-04-30T18:15:08.690Z,23.30
2023-04-30T18:17:40.473Z,23.20
2023-04-30T18:20:14.536Z,23.10
2023-04-30T18:22:45.428Z,23.10
2023-04-30T18:25:18.632Z,23.00
2023-04-30T18:27:49.652Z,22.80
2023-04-30T18:30:20.525Z,22.80
2023-04-30T18:32:51.453Z,22.70
2023-04-30T18:35:22.456Z,22.70
2023-04-30T18:37:53.496Z,22.50
2023-04-30T18:40:25.126Z,22.30
2023-04-30T18:42:56.885Z,22.20
2023-04-30T18:45:27.955Z,22.10
2023-04-30T18:47:58.940Z,22.00
2023-04-30T18:50:29.830Z,21.90
2023-04-30T18:53:00.786Z,21.90
2023-04-30T18:55:31.662Z,21.80
2023-04-30T18:58:02.725Z,21.90
2023-04-30T19:00:34.121Z,21.60
2023-04-30T19:03:05.269Z,21.50
2023-04-30T19:05:37.805Z,21.60
2023-04-30T19:08:09.066Z,21.40
2023-04-30T19:10:40.014Z,21.30
2023-04-30T19:13:11.288Z,21.30
2023-04-30T19:15:46.293Z,20.90
2023-04-30T19:18:17.808Z,20.80
2023-04-30T19:21:00.351Z,20.80
2023-04-30T19:23:32.399Z,20.90
2023-04-30T19:26:03.490Z,20.90
2023-04-30T19:28:34.359Z,20.80
2023-04-30T19:31:06.123Z,20.70
2023-04-30T19:33:39.525Z,20.60
2023-04-30T19:36:11.566Z,20.50
2023-04-30T19:38:42.448Z,20.50
2023-04-30T19:41:13.540Z,20.30
2023-04-30T19:43:44.693Z,20.20
2023-04-30T19:46:16.166Z,20.30
2023-04-30T19:48:47.111Z,20.30
2023-04-30T19:51:18.729Z,20.20
2023-04-30T19:53:50.482Z,20.00
2023-04-30T19:56:21.914Z,20.00
2023-04-30T19:58:52.776Z,20.10
2023-04-30T20:01:23.692Z,20.40
2023-04-30T20:03:54.739Z,20.30
2023-04-30T20:06:26.676Z,20.00
2023-04-30T20:08:59.448Z,19.80
2023-04-30T20:11:30.433Z,19.80
2023-04-30T20:14:01.350Z,19.80
2023-04-30T20:16:32.721Z,19.70
2023-04-30T20:19:04.329Z,19.70
2023-04-30T20:21:35.311Z,19.60
2023-04-30T20:24:06.557Z,19.60
2023-04-30T20:26:37.465Z,19.50
2023-04-30T20:29:10.304Z,19.60
2023-04-30T20:31:41.663Z,19.40
2023-04-30T20:34:12.702Z,19.60
2023-04-30T20:36:43.629Z,19.50
2023-04-30T20:39:14.600Z,19.70
2023-04-30T20:41:48.012Z,19.40
2023-04-30T20:44:18.889Z,19.30
2023-04-30T20:46:49.847Z,19.30
2023-04-30T20:49:20.752Z,19.40
2023-04-30T20:51:51.646Z,19.20
2023-04-30T20:54:22.593Z,19.50
2023-04-30T20:56:53.507Z,19.40
2023-04-30T20:59:24.455Z,19.30
2023-04-30T21:01:55.398Z,19.20
2023-04-30T21:04:26.287Z,19.20
2023-04-30T21:06:57.259Z,19.00
2023-04-30T21:09:28.276Z,19.00
2023-04-30T21:11:59.489Z,19.00
2023-04-30T21:14:30.417Z,18.80
2023-04-30T21:17:01.554Z,19.10
2023-04-30T21:19:33.723Z,19.00
2023-04-30T21:22:05.228Z,19.00
2023-04-30T21:24:36.058Z,19.10
2023-04-30T21:27:07.176Z,18.80
2023-04-30T21:29:42.741Z,18.70
2023-04-30T21:32:13.712Z,18.80
2023-04-30T21:34:45.132Z,18.70
2023-04-30T21:37:17.441Z,18.70
2023-04-30T21:39:48.480Z,18.50
2023-04-30T21:42:19.375Z,18.60
2023-04-30T21:44:50.527Z,18.50
2023-04-30T21:47:21.394Z,18.30
2023-04-30T21:49:52.287Z,18.30
2023-04-30T21:52:23.215Z,18.30
2023-04-30T21:54:54.061Z,18.60
2023-04-30T21:57:24.906Z,18.50
2023-04-30T21:59:55.929Z,18.50
2023-04-30T22:02:27.467Z,18.80
2023-04-30T22:04:58.903Z,18.70
2023-04-30T22:07:29.762Z,18.50
2023-04-30T22:10:00.792Z,18.60
2023-04-30T22:12:32.731Z,18.50
2023-04-30T22:15:04.799Z,18.20
2023-04-30T22:17:35.718Z,18.20
2023-04-30T22:20:08.570Z,17.90
2023-04-30T22:22:39.463Z,17.80
2023-04-30T22:25:10.528Z,17.80
2023-04-30T22:27:41.382Z,18.00
2023-04-30T22:30:12.479Z,18.40
2023-04-30T22:32:43.345Z,18.50
2023-04-30T22:35:18.681Z,18.60
2023-04-30T22:37:49.878Z,18.40
2023-04-30T22:40:21.867Z,18.10
2023-04-30T22:42:53.988Z,18.00
2023-04-30T22:45:24.891Z,17.90
2023-04-30T22:47:56.485Z,17.90
2023-04-30T22:50:27.441Z,17.90
2023-04-30T22:52:59.051Z,18.30
2023-04-30T22:55:31.539Z,18.00
2023-04-30T22:58:02.391Z,18.10
2023-04-30T23:00:33.359Z,18.20
2023-04-30T23:03:04.370Z,18.10
2023-04-30T23:05:35.491Z,18.10
2023-04-30T23:08:06.365Z,18.00
2023-04-30T23:10:37.222Z,18.20
2023-04-30T23:13:08.068Z,18.00
2023-04-30T23:15:38.964Z,18.20
2023-04-30T23:18:10.417Z,17.90
2023-04-30T23:20:42.264Z,17.50
2023-04-30T23:23:13.157Z,17.70
2023-04-30T23:25:44.120Z,17.60
2023-04-30T23:28:14.968Z,17.60
2023-04-30T23:30:45.947Z,17.90
2023-04-30T23:33:17.027Z,17.70
2023-04-30T23:35:48.317Z,17.70
2023-04-30T23:38:19.476Z,18.00
2023-04-30T23:40:50.455Z,17.80
2023-04-30T23:43:25.285Z,17.70
2023-04-30T23:45:57.821Z,17.50
2023-04-30T23:48:30.326Z,17.60
2023-04-30T23:51:04.152Z,17.60
2023-04-30T23:53:35.339Z,17.30
2023-04-30T23:56:06.617Z,17.40
2023-04-30T23:58:38.203Z,17.40
