createdAt,value
2022-09-21T00:03:36.386Z,7.55
2022-09-21T00:08:39.692Z,7.07
2022-09-21T00:13:46.683Z,5.57
2022-09-21T00:18:49.583Z,3.80
2022-09-21T00:23:52.322Z,6.00
2022-09-21T00:28:57.885Z,6.88
2022-09-21T00:34:01.210Z,5.18
2022-09-21T00:39:04.798Z,11.10
2022-09-21T00:44:25.533Z,4.65
2022-09-21T00:49:29.105Z,9.65
2022-09-21T00:54:37.000Z,8.60
2022-09-21T00:59:41.921Z,14.93
2022-09-21T01:04:45.458Z,9.05
2022-09-21T01:09:50.332Z,10.23
2022-09-21T01:15:00.336Z,6.18
2022-09-21T01:20:53.812Z,6.05
2022-09-21T01:26:04.887Z,6.30
2022-09-21T01:31:13.045Z,4.90
2022-09-21T01:36:18.612Z,7.85
2022-09-21T01:41:25.974Z,8.60
2022-09-21T01:46:31.936Z,9.32
2022-09-21T01:51:35.041Z,5.47
2022-09-21T01:56:41.742Z,6.18
2022-09-21T02:01:49.233Z,5.50
2022-09-21T02:06:54.841Z,4.95
2022-09-21T02:11:58.379Z,7.55
2022-09-21T02:17:08.477Z,4.95
2022-09-21T02:22:15.270Z,7.30
2022-09-21T02:27:27.615Z,5.20
2022-09-21T02:32:37.969Z,9.05
2022-09-21T02:37:46.330Z,5.20
2022-09-21T02:42:51.356Z,7.15
2022-09-21T02:47:59.328Z,4.78
2022-09-21T02:53:03.119Z,5.03
2022-09-21T02:58:07.806Z,5.53
2022-09-21T03:03:20.116Z,4.68
2022-09-21T03:08:23.825Z,6.40
2022-09-21T03:13:26.603Z,4.85
2022-09-21T03:18:31.047Z,4.03
2022-09-21T03:23:33.823Z,6.25
2022-09-21T03:28:36.774Z,4.25
2022-09-21T03:33:40.872Z,5.68
2022-09-21T03:38:43.846Z,4.63
2022-09-21T03:43:46.616Z,4.80
2022-09-21T03:48:50.692Z,4.65
2022-09-21T03:53:53.553Z,4.22
2022-09-21T03:58:56.486Z,4.47
2022-09-21T04:04:00.615Z,3.15
2022-09-21T04:09:03.609Z,4.35
2022-09-21T04:14:06.387Z,3.85
2022-09-21T04:19:10.467Z,3.92
2022-09-21T04:24:13.201Z,4.20
2022-09-21T04:29:16.787Z,3.55
2022-09-21T04:34:21.165Z,3.22
2022-09-21T04:39:24.147Z,3.50
2022-09-21T04:44:26.928Z,3.58
2022-09-21T04:49:31.051Z,3.88
2022-09-21T04:54:33.819Z,4.75
2022-09-21T04:59:37.011Z,3.58
2022-09-21T05:04:41.158Z,3.53
2022-09-21T05:10:01.089Z,7.15
2022-09-21T05:15:04.031Z,2.72
2022-09-21T05:20:08.870Z,4.00
2022-09-21T05:25:11.573Z,2.97
2022-09-21T05:30:15.687Z,3.30
2022-09-21T05:35:27.407Z,3.05
2022-09-21T05:40:30.707Z,3.05
2022-09-21T05:45:34.300Z,2.30
2022-09-21T05:50:51.003Z,4.43
2022-09-21T05:55:57.563Z,3.10
2022-09-21T06:01:10.275Z,2.95
2022-09-21T06:06:14.442Z,3.00
2022-09-21T06:11:17.319Z,2.50
2022-09-21T06:16:20.131Z,3.03
2022-09-21T06:21:24.308Z,2.80
2022-09-21T06:26:28.725Z,3.25
2022-09-21T06:31:31.560Z,2.97
2022-09-21T06:36:35.670Z,4.60
2022-09-21T06:41:38.331Z,3.05
2022-09-21T06:46:45.914Z,3.17
2022-09-21T06:51:50.030Z,2.38
2022-09-21T06:56:55.784Z,2.83
2022-09-21T07:02:00.848Z,3.55
2022-09-21T07:07:05.298Z,3.20
2022-09-21T07:12:08.376Z,3.60
2022-09-21T07:17:15.597Z,3.42
2022-09-21T07:22:19.973Z,2.85
2022-09-21T07:27:22.800Z,2.97
2022-09-21T07:32:26.740Z,3.08
2022-09-21T07:37:32.857Z,2.40
2022-09-21T07:42:35.546Z,3.47
2022-09-21T07:47:38.332Z,2.80
2022-09-21T07:52:42.930Z,3.40
2022-09-21T07:58:03.493Z,2.30
2022-09-21T08:03:06.412Z,2.38
2022-09-21T08:08:10.715Z,2.45
2022-09-21T08:13:13.686Z,2.72
2022-09-21T08:18:16.458Z,2.75
2022-09-21T08:23:20.467Z,2.97
2022-09-21T08:28:23.248Z,1.88
2022-09-21T08:33:29.524Z,2.55
2022-09-21T08:38:36.143Z,3.22
2022-09-21T08:43:42.172Z,2.47
2022-09-21T08:48:48.504Z,1.83
2022-09-21T08:53:53.950Z,2.35
2022-09-21T08:58:56.669Z,2.92
2022-09-21T09:04:10.454Z,2.17
2022-09-21T09:09:28.349Z,2.60
2022-09-21T09:14:47.514Z,2.25
2022-09-21T09:19:52.899Z,2.58
2022-09-21T09:24:58.881Z,3.08
2022-09-21T09:30:04.671Z,3.83
2022-09-21T09:35:17.922Z,3.05
2022-09-21T09:40:30.986Z,2.85
2022-09-21T09:45:40.967Z,2.30
2022-09-21T09:50:43.917Z,2.45
2022-09-21T09:55:49.983Z,3.67
2022-09-21T10:00:54.052Z,2.55
2022-09-21T10:05:56.955Z,2.05
2022-09-21T10:11:01.144Z,2.50
2022-09-21T10:16:06.249Z,2.50
2022-09-21T10:21:10.399Z,1.88
2022-09-21T10:26:14.983Z,4.22
2022-09-21T10:31:21.516Z,2.72
2022-09-21T10:36:32.878Z,1.73
2022-09-21T10:41:37.661Z,2.28
2022-09-21T10:46:40.435Z,2.45
2022-09-21T10:51:46.083Z,2.15
2022-09-21T10:56:55.641Z,1.90
2022-09-21T11:01:59.869Z,2.70
2022-09-21T11:07:10.006Z,2.58
2022-09-21T11:12:26.724Z,2.13
2022-09-21T11:17:43.176Z,3.08
2022-09-21T11:22:57.321Z,1.95
2022-09-21T11:28:07.123Z,1.50
2022-09-21T11:33:20.346Z,3.05
2022-09-21T11:38:35.499Z,2.83
2022-09-21T11:44:09.787Z,2.75
2022-09-21T11:49:38.675Z,1.45
2022-09-21T11:54:52.824Z,2.67
2022-09-21T12:00:16.129Z,2.63
2022-09-21T12:05:23.815Z,1.85
2022-09-21T12:10:41.329Z,1.35
2022-09-21T12:15:50.225Z,3.70
2022-09-21T12:20:57.858Z,2.58
2022-09-21T12:26:03.348Z,1.83
2022-09-21T12:31:11.096Z,2.67
2022-09-21T12:36:18.136Z,2.75
2022-09-21T12:41:25.893Z,2.47
2022-09-21T12:46:32.506Z,1.80
2022-09-21T12:51:37.179Z,2.65
2022-09-21T12:56:44.850Z,1.98
2022-09-21T13:01:56.970Z,1.95
2022-09-21T13:07:15.053Z,5.30
2022-09-21T13:12:21.100Z,2.65
2022-09-21T13:17:30.623Z,1.65
2022-09-21T13:22:34.602Z,2.13
2022-09-21T13:28:01.508Z,3.33
2022-09-21T13:33:39.141Z,3.28
2022-09-21T13:38:59.087Z,1.92
2022-09-21T13:44:05.317Z,1.25
2022-09-21T13:49:20.095Z,2.17
2022-09-21T13:54:25.406Z,1.23
2022-09-21T13:59:29.015Z,1.77
2022-09-21T14:04:36.703Z,1.10
2022-09-21T14:09:42.891Z,2.00
2022-09-21T14:15:12.747Z,1.25
2022-09-21T14:20:33.590Z,4.18
2022-09-21T14:25:50.715Z,2.15
2022-09-21T14:30:59.037Z,1.98
2022-09-21T14:36:08.659Z,1.30
2022-09-21T14:41:18.058Z,2.03
2022-09-21T14:46:59.951Z,2.15
2022-09-21T14:52:22.260Z,1.30
2022-09-21T14:57:52.325Z,3.28
2022-09-21T15:03:25.249Z,1.38
2022-09-21T15:09:02.321Z,1.55
2022-09-21T15:14:16.955Z,1.33
2022-09-21T15:19:24.713Z,1.10
2022-09-21T15:24:31.277Z,2.25
2022-09-21T15:29:34.413Z,1.60
2022-09-21T15:34:37.457Z,1.65
2022-09-21T15:39:41.766Z,1.35
2022-09-21T15:44:48.663Z,1.73
2022-09-21T15:49:54.001Z,0.90
2022-09-21T15:55:00.324Z,0.70
2022-09-21T16:00:05.428Z,1.05
2022-09-21T16:05:13.993Z,1.50
2022-09-21T16:10:40.424Z,1.85
2022-09-21T16:15:43.319Z,1.13
2022-09-21T16:20:48.223Z,5.07
2022-09-21T22:04:47.248Z,4.88
2022-09-21T22:09:50.294Z,4.72
2022-09-21T22:14:52.964Z,6.60
2022-09-21T22:19:56.925Z,4.85
2022-09-21T22:24:59.520Z,6.97
2022-09-21T22:30:02.125Z,3.70
2022-09-21T22:35:06.966Z,6.00
2022-09-21T22:40:10.550Z,4.32
2022-09-21T22:45:13.309Z,3.78
2022-09-21T22:50:17.452Z,7.38
2022-09-21T22:55:20.371Z,3.00
2022-09-21T23:00:23.085Z,8.05
2022-09-21T23:05:27.541Z,4.55
2022-09-21T23:10:30.283Z,4.97
2022-09-21T23:15:32.956Z,4.70
2022-09-21T23:20:37.237Z,4.43
2022-09-21T23:25:39.956Z,3.80
2022-09-21T23:30:42.654Z,5.78
2022-09-21T23:35:46.799Z,3.67
2022-09-21T23:40:49.478Z,3.88
2022-09-21T23:45:52.431Z,4.28
2022-09-21T23:50:56.893Z,4.53
2022-09-21T23:56:00.073Z,3.90
