createdAt,value
2018-02-19T00:01:10.377Z,39.65
2018-02-19T00:03:38.124Z,34.63
2018-02-19T00:06:05.929Z,38.17
2018-02-19T00:08:33.665Z,36.00
2018-02-19T00:11:01.410Z,34.45
2018-02-19T00:13:29.208Z,37.05
2018-02-19T00:15:56.949Z,36.97
2018-02-19T00:18:24.691Z,42.25
2018-02-19T00:20:52.484Z,39.17
2018-02-19T00:23:21.010Z,34.90
2018-02-19T00:25:48.749Z,44.78
2018-02-19T00:28:16.549Z,39.22
2018-02-19T00:30:44.294Z,36.50
2018-02-19T00:33:12.033Z,33.15
2018-02-19T00:35:39.830Z,34.88
2018-02-19T00:38:07.568Z,42.75
2018-02-19T00:40:35.313Z,35.95
2018-02-19T00:43:03.126Z,42.83
2018-02-19T00:45:30.884Z,42.78
2018-02-19T00:47:59.396Z,44.55
2018-02-19T00:50:27.951Z,39.13
2018-02-19T00:52:55.691Z,39.83
2018-02-19T00:55:23.441Z,41.08
2018-02-19T00:57:51.244Z,56.33
2018-02-19T01:00:19.008Z,40.22
2018-02-19T01:02:46.748Z,43.50
2018-02-19T01:05:14.545Z,32.00
2018-02-19T01:07:43.067Z,45.45
2018-02-19T01:10:10.801Z,46.97
2018-02-19T01:12:38.631Z,37.03
2018-02-19T01:15:06.369Z,43.22
2018-02-19T01:17:34.117Z,42.28
2018-02-19T01:20:01.912Z,38.63
2018-02-19T01:22:29.655Z,43.40
2018-02-19T01:24:57.397Z,44.45
2018-02-19T01:27:25.201Z,47.17
2018-02-19T01:29:52.969Z,48.15
2018-02-19T01:32:21.480Z,45.40
2018-02-19T01:34:49.278Z,43.90
2018-02-19T01:37:17.019Z,39.28
2018-02-19T01:39:44.761Z,48.85
2018-02-19T01:42:12.562Z,49.25
2018-02-19T01:44:40.305Z,43.75
2018-02-19T01:47:08.042Z,44.38
2018-02-19T01:49:36.617Z,45.08
2018-02-19T01:52:05.125Z,52.58
2018-02-19T01:54:32.868Z,60.17
2018-02-19T01:57:00.664Z,56.28
2018-02-19T01:59:28.409Z,50.05
2018-02-19T02:01:56.181Z,56.13
2018-02-19T02:04:23.972Z,54.88
2018-02-19T02:06:51.723Z,52.30
2018-02-19T02:09:19.466Z,58.60
2018-02-19T02:11:47.264Z,46.45
2018-02-19T02:14:15.002Z,52.65
2018-02-19T02:16:42.742Z,59.10
2018-02-19T02:19:10.534Z,58.55
2018-02-19T02:21:38.274Z,55.85
2018-02-19T02:24:06.016Z,57.55
2018-02-19T02:26:33.819Z,61.42
2018-02-19T02:29:01.556Z,53.15
2018-02-19T02:31:29.308Z,54.78
2018-02-19T02:33:57.093Z,52.80
2018-02-19T02:36:25.601Z,60.97
2018-02-19T02:38:53.340Z,49.38
2018-02-19T02:41:21.129Z,50.33
2018-02-19T02:43:48.875Z,50.25
2018-02-19T02:46:16.622Z,50.03
2018-02-19T02:48:44.433Z,39.58
2018-02-19T02:51:12.940Z,49.78
2018-02-19T02:53:40.692Z,42.35
2018-02-19T02:56:08.485Z,52.62
2018-02-19T02:58:36.237Z,39.95
2018-02-19T03:01:03.984Z,42.33
2018-02-19T03:03:31.799Z,47.03
2018-02-19T03:05:59.541Z,46.40
2018-02-19T03:08:27.282Z,45.60
2018-02-19T03:10:55.098Z,52.85
2018-02-19T03:13:23.608Z,42.80
2018-02-19T03:15:51.345Z,47.80
2018-02-19T03:18:19.909Z,44.78
2018-02-19T03:20:47.662Z,43.13
2018-02-19T03:23:15.401Z,49.80
2018-02-19T03:25:43.193Z,50.78
2018-02-19T03:28:10.929Z,48.53
2018-02-19T03:30:38.670Z,52.88
2018-02-19T03:33:06.658Z,40.15
2018-02-19T03:35:34.408Z,42.42
2018-02-19T03:38:02.158Z,46.65
2018-02-19T03:40:29.996Z,42.20
2018-02-19T03:42:57.745Z,46.05
2018-02-19T03:45:26.248Z,49.35
2018-02-19T03:47:54.040Z,43.95
2018-02-19T03:50:21.787Z,48.67
2018-02-19T03:52:49.526Z,36.92
2018-02-19T03:55:17.313Z,43.50
2018-02-19T03:57:45.053Z,40.53
2018-02-19T04:00:12.814Z,47.85
2018-02-19T04:02:40.615Z,43.10
2018-02-19T04:05:08.360Z,43.97
2018-02-19T04:07:36.105Z,54.45
2018-02-19T04:10:03.905Z,56.22
2018-02-19T04:12:31.643Z,52.47
2018-02-19T04:14:59.383Z,47.85
2018-02-19T04:17:27.173Z,46.63
2018-02-19T04:19:54.927Z,51.13
2018-02-19T04:22:22.665Z,49.42
2018-02-19T04:24:50.459Z,46.03
2018-02-19T04:27:18.214Z,50.45
2018-02-19T04:29:45.960Z,49.50
2018-02-19T04:32:13.763Z,48.80
2018-02-19T04:34:41.507Z,47.85
2018-02-19T04:37:09.264Z,51.10
2018-02-19T04:39:37.065Z,57.58
2018-02-19T04:42:04.809Z,52.28
2018-02-19T04:57:54.377Z,57.90
2018-02-19T05:00:22.119Z,52.00
2018-02-19T05:02:49.860Z,57.70
2018-02-19T05:05:17.666Z,51.10
2018-02-19T05:07:46.176Z,61.85
2018-02-19T05:10:13.916Z,60.95
2018-02-19T05:12:42.485Z,62.25
2018-02-19T05:15:10.225Z,56.00
2018-02-19T05:17:37.972Z,49.40
2018-02-19T05:20:05.766Z,51.63
2018-02-19T05:22:33.514Z,48.60
2018-02-19T05:25:01.265Z,56.78
2018-02-19T05:27:29.069Z,50.42
2018-02-19T05:29:57.572Z,53.33
2018-02-19T05:32:25.313Z,55.65
2018-02-19T05:34:54.060Z,59.40
2018-02-19T05:37:21.813Z,62.30
2018-02-19T05:39:49.566Z,58.58
2018-02-19T05:42:17.370Z,63.78
2018-02-19T05:44:45.884Z,57.25
2018-02-19T05:47:13.634Z,55.70
2018-02-19T05:49:41.438Z,59.80
2018-02-19T05:52:09.195Z,58.22
2018-02-19T05:54:36.944Z,57.72
2018-02-19T05:57:04.741Z,71.12
2018-02-19T05:59:32.510Z,63.08
2018-02-19T06:02:01.066Z,51.03
2018-02-19T06:04:28.866Z,46.47
2018-02-19T06:06:57.377Z,52.58
2018-02-19T06:09:25.113Z,43.78
2018-02-19T06:11:53.679Z,48.85
2018-02-19T06:14:21.416Z,50.60
2018-02-19T06:16:49.161Z,51.47
2018-02-19T06:19:16.961Z,49.08
2018-02-19T06:21:44.712Z,51.53
2018-02-19T06:24:12.460Z,42.83
2018-02-19T06:26:40.262Z,45.10
2018-02-19T06:29:08.776Z,44.00
2018-02-19T06:31:36.516Z,42.92
2018-02-19T06:34:04.331Z,44.97
2018-02-19T06:36:32.076Z,49.75
2018-02-19T06:38:59.832Z,39.03
2018-02-19T06:41:27.630Z,46.72
2018-02-19T06:43:55.374Z,49.30
2018-02-19T06:46:23.118Z,51.55
2018-02-19T06:48:50.921Z,48.28
2018-02-19T06:51:19.462Z,48.47
2018-02-19T06:53:47.211Z,44.05
2018-02-19T06:56:15.012Z,48.63
2018-02-19T06:58:42.796Z,41.53
2018-02-19T07:01:11.305Z,43.45
2018-02-19T07:03:39.114Z,49.38
2018-02-19T07:06:06.858Z,42.88
2018-02-19T07:08:34.605Z,49.67
2018-02-19T07:11:02.464Z,45.12
2018-02-19T07:13:30.211Z,43.60
2018-02-19T07:15:57.948Z,42.83
2018-02-19T07:18:26.511Z,45.47
2018-02-19T07:20:54.262Z,47.85
2018-02-19T07:23:22.022Z,41.00
2018-02-19T07:25:49.813Z,42.05
2018-02-19T07:28:18.321Z,39.90
2018-02-19T07:30:46.061Z,41.42
2018-02-19T07:33:14.625Z,41.63
2018-02-19T07:35:42.373Z,40.70
2018-02-19T07:38:10.108Z,34.92
2018-02-19T07:40:37.907Z,40.92
2018-02-19T07:43:05.661Z,38.10
2018-02-19T07:45:33.405Z,55.67
2018-02-19T07:48:01.223Z,42.35
2018-02-19T07:50:28.992Z,70.12
2018-02-19T07:52:56.861Z,80.28
2018-02-19T07:55:24.673Z,77.15
2018-02-19T07:57:52.426Z,41.33
2018-02-19T08:00:20.192Z,33.97
2018-02-19T08:02:48.783Z,49.45
2018-02-19T08:05:16.533Z,35.88
2018-02-19T08:07:44.293Z,34.17
2018-02-19T08:10:12.101Z,43.55
2018-02-19T08:12:39.860Z,38.28
2018-02-19T08:15:08.372Z,39.45
2018-02-19T08:17:36.187Z,42.50
2018-02-19T08:20:04.751Z,44.05
2018-02-19T08:22:32.508Z,38.30
2018-02-19T08:25:00.362Z,38.15
2018-02-19T08:27:28.110Z,37.97
2018-02-19T08:29:55.862Z,37.05
2018-02-19T08:32:23.677Z,36.03
2018-02-19T08:34:52.185Z,48.53
2018-02-19T08:37:19.933Z,41.10
2018-02-19T08:39:48.496Z,29.63
2018-02-19T08:42:17.012Z,35.13
2018-02-19T08:44:44.755Z,29.15
2018-02-19T08:47:13.365Z,28.62
2018-02-19T08:49:41.114Z,32.63
2018-02-19T08:52:08.862Z,44.50
2018-02-19T08:54:36.668Z,34.30
2018-02-19T08:57:04.434Z,89.50
2018-02-19T08:59:32.197Z,128.38
2018-02-19T09:02:00.065Z,160.50
2018-02-19T09:04:27.869Z,49.85
2018-02-19T09:06:56.371Z,31.75
2018-02-19T09:09:24.164Z,46.17
2018-02-19T09:11:51.933Z,41.40
2018-02-19T09:14:19.694Z,51.80
2018-02-19T09:16:47.512Z,45.10
2018-02-19T09:19:15.266Z,37.38
2018-02-19T09:21:43.022Z,35.65
2018-02-19T09:24:11.604Z,34.60
2018-02-19T09:26:40.116Z,31.45
2018-02-19T09:29:07.874Z,37.53
2018-02-19T09:31:35.682Z,28.02
2018-02-19T09:34:03.469Z,29.55
2018-02-19T09:36:31.980Z,28.08
2018-02-19T09:38:59.772Z,30.50
2018-02-19T09:41:27.521Z,28.92
2018-02-19T09:43:55.271Z,29.67
2018-02-19T09:46:23.067Z,35.97
2018-02-19T09:48:50.821Z,22.83
2018-02-19T09:51:18.571Z,31.10
2018-02-19T09:53:46.376Z,31.98
2018-02-19T09:56:14.892Z,24.50
2018-02-19T09:58:42.637Z,27.37
2018-02-19T10:01:10.433Z,25.08
2018-02-19T10:03:38.184Z,31.08
2018-02-19T10:06:05.956Z,21.98
2018-02-19T10:08:33.766Z,25.65
2018-02-19T10:11:02.273Z,36.25
2018-02-19T10:13:30.031Z,24.37
2018-02-19T10:15:57.827Z,27.23
2018-02-19T10:18:25.566Z,35.72
2018-02-19T10:20:53.313Z,26.77
2018-02-19T10:23:21.125Z,24.83
2018-02-19T10:25:48.869Z,23.02
2018-02-19T10:28:17.388Z,25.73
2018-02-19T10:30:45.945Z,26.08
2018-02-19T10:33:13.682Z,29.50
2018-02-19T10:35:41.421Z,26.50
2018-02-19T10:38:09.224Z,28.05
2018-02-19T10:40:36.974Z,30.15
2018-02-19T10:43:04.756Z,29.17
2018-02-19T10:45:32.552Z,28.45
2018-02-19T10:48:00.297Z,33.53
2018-02-19T10:50:28.810Z,31.45
2018-02-19T10:52:56.622Z,34.45
2018-02-19T10:55:24.369Z,42.08
2018-02-19T10:57:52.114Z,40.22
2018-02-19T11:00:25.559Z,36.25
2018-02-19T11:02:54.061Z,38.70
2018-02-19T11:05:21.802Z,29.12
2018-02-19T11:07:50.371Z,35.42
2018-02-19T11:10:18.126Z,31.20
2018-02-19T11:12:45.880Z,32.13
2018-02-19T11:15:13.683Z,33.75
2018-02-19T11:17:42.188Z,30.90
2018-02-19T11:20:09.963Z,27.90
2018-02-19T11:22:37.764Z,34.45
2018-02-19T11:25:05.543Z,30.62
2018-02-19T11:27:34.052Z,30.27
2018-02-19T11:30:01.844Z,28.77
2018-02-19T11:32:29.598Z,30.12
2018-02-19T11:34:57.352Z,34.38
2018-02-19T11:37:25.339Z,29.65
2018-02-19T11:39:53.082Z,33.28
2018-02-19T11:42:20.829Z,30.17
2018-02-19T11:44:49.417Z,31.08
2018-02-19T11:47:17.160Z,33.05
2018-02-19T11:49:44.919Z,30.95
2018-02-19T11:52:12.727Z,34.25
2018-02-19T11:54:40.497Z,30.05
2018-02-19T11:57:08.256Z,28.50
2018-02-19T11:59:36.813Z,34.85
2018-02-19T12:02:04.574Z,27.75
2018-02-19T12:04:33.080Z,37.85
2018-02-19T12:07:00.872Z,32.38
2018-02-19T12:09:28.645Z,27.48
2018-02-19T12:11:56.388Z,26.85
2018-02-19T12:14:24.956Z,31.00
2018-02-19T12:16:52.701Z,32.13
2018-02-19T12:19:20.442Z,33.22
2018-02-19T12:21:48.231Z,39.90
2018-02-19T12:24:15.979Z,32.75
2018-02-19T12:26:43.735Z,31.80
2018-02-19T12:29:11.541Z,30.33
2018-02-19T12:31:40.064Z,35.20
2018-02-19T12:34:07.829Z,33.80
2018-02-19T12:36:35.619Z,35.70
2018-02-19T12:39:03.413Z,41.33
2018-02-19T12:41:31.925Z,35.33
2018-02-19T12:43:59.752Z,32.60
2018-02-19T12:46:27.508Z,32.42
2018-02-19T12:48:56.030Z,29.10
2018-02-19T12:51:23.845Z,31.17
2018-02-19T12:53:52.361Z,32.42
2018-02-19T12:56:20.105Z,32.45
2018-02-19T12:58:47.919Z,32.45
2018-02-19T13:01:15.665Z,33.50
2018-02-19T13:03:43.409Z,33.53
2018-02-19T13:06:11.226Z,36.22
2018-02-19T13:08:38.980Z,36.53
2018-02-19T13:11:06.745Z,34.53
2018-02-19T13:13:34.566Z,34.67
2018-02-19T13:16:02.311Z,40.15
2018-02-19T13:18:30.058Z,40.88
2018-02-19T13:20:57.861Z,35.65
2018-02-19T13:23:25.608Z,42.75
2018-02-19T13:25:53.379Z,34.25
2018-02-19T13:28:21.186Z,37.03
2018-02-19T13:30:48.941Z,28.00
2018-02-19T13:33:16.693Z,35.50
2018-02-19T13:35:44.501Z,29.12
2018-02-19T13:38:12.243Z,28.70
2018-02-19T13:40:40.749Z,28.58
2018-02-19T13:43:08.551Z,32.10
2018-02-19T13:45:37.064Z,28.95
2018-02-19T13:48:05.581Z,35.35
2018-02-19T13:50:33.389Z,33.03
2018-02-19T13:53:01.139Z,30.70
2018-02-19T13:55:28.886Z,31.52
2018-02-19T13:57:56.682Z,31.80
2018-02-19T14:00:25.206Z,43.30
2018-02-19T14:02:52.970Z,28.17
2018-02-19T14:05:20.764Z,30.20
2018-02-19T14:07:48.506Z,31.85
2018-02-19T14:10:16.258Z,32.80
2018-02-19T14:12:44.053Z,30.27
2018-02-19T14:15:11.807Z,33.95
2018-02-19T14:17:39.566Z,26.50
2018-02-19T14:20:07.368Z,26.87
2018-02-19T14:22:35.989Z,29.30
2018-02-19T14:25:03.752Z,30.42
2018-02-19T14:27:31.548Z,29.67
2018-02-19T14:29:59.284Z,28.05
2018-02-19T14:32:27.028Z,27.55
2018-02-19T14:34:54.840Z,31.73
2018-02-19T14:37:22.576Z,33.78
2018-02-19T14:39:50.325Z,37.15
2018-02-19T14:42:18.134Z,41.58
2018-02-19T14:44:46.661Z,40.25
2018-02-19T14:47:14.398Z,35.65
2018-02-19T14:49:42.184Z,44.65
2018-02-19T14:52:09.940Z,33.85
2018-02-19T14:54:37.696Z,33.30
2018-02-19T14:57:05.492Z,35.25
2018-02-19T14:59:33.237Z,29.40
2018-02-19T15:02:00.994Z,33.53
2018-02-19T15:04:28.798Z,35.88
2018-02-19T15:06:56.537Z,33.22
2018-02-19T15:09:25.085Z,35.53
2018-02-19T15:11:52.888Z,30.10
2018-02-19T15:14:20.635Z,34.42
2018-02-19T15:16:48.382Z,31.25
2018-02-19T15:19:16.185Z,35.40
2018-02-19T15:21:43.957Z,57.03
2018-02-19T15:24:11.708Z,41.60
2018-02-19T15:26:39.520Z,34.45
2018-02-19T15:29:07.268Z,36.60
2018-02-19T15:31:35.018Z,36.65
2018-02-19T15:34:03.594Z,37.65
2018-02-19T15:36:31.348Z,37.95
2018-02-19T15:38:59.125Z,34.58
2018-02-19T15:41:27.701Z,35.08
2018-02-19T15:43:56.207Z,31.35
2018-02-19T15:46:23.958Z,31.73
2018-02-19T15:48:51.797Z,30.90
2018-02-19T15:51:19.553Z,35.25
2018-02-19T15:53:47.295Z,41.30
2018-02-19T15:56:15.092Z,35.63
2018-02-19T15:58:43.612Z,32.40
2018-02-19T16:01:11.351Z,34.55
2018-02-19T16:03:39.150Z,37.97
2018-02-19T16:06:06.903Z,38.22
2018-02-19T16:08:34.662Z,43.42
2018-02-19T16:11:02.461Z,36.88
2018-02-19T16:13:30.217Z,35.25
2018-02-19T16:15:57.985Z,35.70
2018-02-19T16:18:25.810Z,43.40
2018-02-19T16:20:53.556Z,38.88
2018-02-19T16:23:21.304Z,40.03
2018-02-19T16:25:49.100Z,41.63
2018-02-19T16:28:16.840Z,47.90
2018-02-19T16:30:44.577Z,43.38
2018-02-19T16:33:13.176Z,43.58
2018-02-19T16:35:40.921Z,45.92
2018-02-19T16:38:09.448Z,43.33
2018-02-19T16:40:37.247Z,42.35
2018-02-19T16:43:04.984Z,44.83
2018-02-19T16:45:33.690Z,35.90
2018-02-19T16:48:01.501Z,43.65
2018-02-19T16:50:29.253Z,38.33
2018-02-19T16:52:57.005Z,42.33
2018-02-19T16:55:24.817Z,52.42
2018-02-19T16:57:52.557Z,47.40
2018-02-19T17:00:20.314Z,42.67
2018-02-19T17:02:48.137Z,46.08
2018-02-19T17:05:16.649Z,51.20
2018-02-19T17:07:44.389Z,58.45
2018-02-19T17:10:12.233Z,51.15
2018-02-19T17:12:39.993Z,58.22
2018-02-19T17:15:07.744Z,57.35
2018-02-19T17:17:35.546Z,56.37
2018-02-19T17:20:03.313Z,56.20
2018-02-19T17:22:31.066Z,59.25
2018-02-19T17:24:58.861Z,49.17
2018-02-19T17:27:26.597Z,49.53
2018-02-19T17:29:54.337Z,48.42
2018-02-19T17:32:22.901Z,43.08
2018-02-19T17:34:53.977Z,53.30
2018-02-19T17:37:21.731Z,48.90
2018-02-19T17:39:49.525Z,46.35
2018-02-19T17:42:17.280Z,48.22
2018-02-19T17:44:45.034Z,46.80
2018-02-19T17:47:12.870Z,48.67
2018-02-19T17:49:41.376Z,46.83
2018-02-19T17:52:09.113Z,48.78
2018-02-19T17:54:37.670Z,45.72
2018-02-19T17:57:05.416Z,51.08
2018-02-19T17:59:33.167Z,47.83
2018-02-19T18:02:00.973Z,47.22
2018-02-19T18:04:29.484Z,51.53
2018-02-19T18:06:57.240Z,47.88
2018-02-19T18:09:25.038Z,58.58
2018-02-19T18:11:52.798Z,57.75
2018-02-19T18:14:20.547Z,48.67
2018-02-19T18:16:48.336Z,54.90
2018-02-19T18:19:16.074Z,52.78
2018-02-19T18:21:43.820Z,57.13
2018-02-19T18:24:11.621Z,47.22
2018-02-19T18:26:39.372Z,47.92
2018-02-19T18:29:07.132Z,53.47
2018-02-19T18:31:34.934Z,59.00
2018-02-19T18:34:03.441Z,54.45
2018-02-19T18:36:31.181Z,51.72
2018-02-19T18:38:58.977Z,57.42
2018-02-19T18:41:26.724Z,55.53
2018-02-19T18:43:54.475Z,50.10
2018-02-19T18:46:22.275Z,44.63
2018-02-19T18:48:50.860Z,53.00
2018-02-19T18:51:18.610Z,56.78
2018-02-19T18:53:46.413Z,48.05
2018-02-19T18:56:14.493Z,63.90
2018-02-19T18:58:42.299Z,52.67
2018-02-19T19:01:10.150Z,56.22
2018-02-19T19:03:37.895Z,49.35
2018-02-19T19:06:05.636Z,47.15
2018-02-19T19:08:46.074Z,58.63
2018-02-19T19:11:13.830Z,49.20
2018-02-19T19:13:41.696Z,51.58
2018-02-19T19:16:09.494Z,58.53
2018-02-19T19:18:38.038Z,63.95
2018-02-19T19:21:05.783Z,62.20
2018-02-19T19:23:33.590Z,53.22
2018-02-19T19:26:02.109Z,54.67
2018-02-19T19:28:29.858Z,57.80
2018-02-19T19:30:57.679Z,59.60
2018-02-19T19:33:26.214Z,56.88
2018-02-19T19:35:53.977Z,67.10
2018-02-19T19:38:21.865Z,59.83
2018-02-19T19:40:49.623Z,71.70
2018-02-19T19:43:17.413Z,63.00
2018-02-19T19:45:45.222Z,66.97
2018-02-19T19:48:12.984Z,65.18
2018-02-19T19:50:40.850Z,69.95
2018-02-19T19:53:08.693Z,70.12
2018-02-19T19:55:37.241Z,81.63
2018-02-19T19:58:05.009Z,82.20
2018-02-19T20:00:33.598Z,65.60
2018-02-19T20:03:02.135Z,76.55
2018-02-19T20:05:29.887Z,72.85
2018-02-19T20:07:57.708Z,67.68
2018-02-19T20:10:26.245Z,65.12
2018-02-19T20:12:54.002Z,67.70
2018-02-19T20:15:21.807Z,77.85
2018-02-19T20:17:50.333Z,76.85
2018-02-19T20:20:18.080Z,80.22
2018-02-19T20:22:48.029Z,77.53
2018-02-19T20:25:16.149Z,75.35
2018-02-19T20:27:43.897Z,80.90
2018-02-19T20:30:12.470Z,80.70
2018-02-19T20:32:41.006Z,76.57
2018-02-19T20:35:08.773Z,75.12
2018-02-19T20:37:36.593Z,71.03
2018-02-19T20:40:04.473Z,78.15
2018-02-19T20:42:32.228Z,78.68
2018-02-19T20:45:00.038Z,75.60
2018-02-19T20:47:27.798Z,82.05
2018-02-19T20:49:55.566Z,70.82
2018-02-19T20:52:23.381Z,72.65
2018-02-19T20:54:51.139Z,66.22
2018-02-19T20:57:18.881Z,74.37
2018-02-19T20:59:47.457Z,75.90
2018-02-19T21:02:15.997Z,86.00
2018-02-19T21:04:43.751Z,78.15
2018-02-19T21:07:11.568Z,65.80
2018-02-19T21:09:40.090Z,70.20
2018-02-19T21:12:07.937Z,60.72
2018-02-19T21:14:35.896Z,59.92
2018-02-19T21:17:03.714Z,74.53
2018-02-19T21:19:31.490Z,60.80
2018-02-19T21:21:59.309Z,62.42
2018-02-19T21:24:27.091Z,60.63
2018-02-19T21:26:54.842Z,60.55
2018-02-19T21:29:22.650Z,64.25
2018-02-19T21:31:51.169Z,54.67
2018-02-19T21:34:18.998Z,56.78
2018-02-19T21:36:46.804Z,60.05
2018-02-19T21:39:14.558Z,64.97
2018-02-19T21:41:42.304Z,62.42
2018-02-19T21:44:10.383Z,53.45
2018-02-19T21:46:38.281Z,56.75
2018-02-19T21:49:06.030Z,59.60
2018-02-19T21:51:33.860Z,51.67
2018-02-19T21:54:01.616Z,50.70
2018-02-19T21:56:29.373Z,60.60
2018-02-19T21:58:57.185Z,54.55
2018-02-19T22:01:24.932Z,50.42
2018-02-19T22:03:52.701Z,48.35
2018-02-19T22:06:20.725Z,50.33
2018-02-19T22:08:48.516Z,47.72
2018-02-19T22:11:16.283Z,53.25
2018-02-19T22:13:44.089Z,50.60
2018-02-19T22:16:12.626Z,41.85
2018-02-19T22:18:41.137Z,48.92
2018-02-19T22:21:08.964Z,46.72
2018-02-19T22:23:36.722Z,50.92
2018-02-19T22:26:04.469Z,44.45
2018-02-19T22:28:32.275Z,51.95
2018-02-19T22:31:00.035Z,40.47
2018-02-19T22:33:27.811Z,47.30
2018-02-19T22:35:56.413Z,40.40
2018-02-19T22:38:24.952Z,35.40
2018-02-19T22:40:52.728Z,77.25
2018-02-19T22:43:20.558Z,52.92
2018-02-19T22:45:48.319Z,48.87
2018-02-19T22:48:16.078Z,44.97
2018-02-19T22:50:43.887Z,43.22
2018-02-19T22:53:11.654Z,48.42
2018-02-19T22:55:40.188Z,50.55
2018-02-19T22:58:07.984Z,56.08
2018-02-19T23:00:35.741Z,44.72
2018-02-19T23:03:03.487Z,50.20
2018-02-19T23:05:31.302Z,51.90
2018-02-19T23:07:59.048Z,59.75
2018-02-19T23:10:27.572Z,55.53
2018-02-19T23:12:55.402Z,46.58
2018-02-19T23:15:23.922Z,50.58
2018-02-19T23:17:51.682Z,49.88
2018-02-19T23:20:19.874Z,52.70
2018-02-19T23:22:47.674Z,56.17
2018-02-19T23:25:16.198Z,51.35
2018-02-19T23:27:44.015Z,48.72
2018-02-19T23:30:12.609Z,57.22
2018-02-19T23:32:40.362Z,48.78
2018-02-19T23:35:08.938Z,52.88
2018-02-19T23:37:37.458Z,51.53
2018-02-19T23:40:05.201Z,46.03
2018-02-19T23:42:33.011Z,49.47
2018-02-19T23:45:00.778Z,45.10
2018-02-19T23:47:28.533Z,45.30
2018-02-19T23:49:56.352Z,47.75
2018-02-19T23:52:24.105Z,47.30
2018-02-19T23:54:51.891Z,44.28
2018-02-19T23:57:19.690Z,42.15
2018-02-19T23:59:47.461Z,43.63
