createdAt,value
2018-11-02T00:00:38.153Z,7.97
2018-11-02T00:04:41.495Z,8.83
2018-11-02T00:08:44.841Z,8.83
2018-11-02T00:12:48.192Z,8.97
2018-11-02T00:16:51.526Z,8.73
2018-11-02T00:20:54.868Z,11.13
2018-11-02T00:24:58.211Z,8.87
2018-11-02T00:29:01.557Z,10.40
2018-11-02T00:33:04.889Z,9.40
2018-11-02T00:37:08.232Z,8.10
2018-11-02T00:41:11.563Z,9.93
2018-11-02T00:45:14.930Z,12.20
2018-11-02T00:49:18.272Z,10.93
2018-11-02T00:53:21.654Z,12.07
2018-11-02T00:57:25.284Z,10.13
2018-11-02T01:01:28.653Z,11.47
2018-11-02T01:05:32.001Z,11.07
2018-11-02T01:09:35.421Z,10.73
2018-11-02T01:13:38.764Z,12.60
2018-11-02T01:17:43.307Z,10.20
2018-11-02T01:21:46.688Z,10.00
2018-11-02T01:25:50.048Z,12.00
2018-11-02T01:29:53.400Z,11.00
2018-11-02T01:33:56.764Z,10.37
2018-11-02T01:38:00.117Z,10.73
2018-11-02T01:42:03.459Z,10.37
2018-11-02T01:46:06.803Z,10.57
2018-11-02T01:50:10.136Z,10.03
2018-11-02T01:54:13.571Z,10.33
2018-11-02T01:58:16.895Z,8.93
2018-11-02T02:02:20.234Z,8.90
2018-11-02T02:06:23.590Z,9.80
2018-11-02T02:10:26.934Z,9.77
2018-11-02T02:14:30.321Z,8.00
2018-11-02T02:18:33.654Z,8.53
2018-11-02T02:22:44.364Z,8.23
2018-11-02T02:26:47.717Z,9.57
2018-11-02T02:30:51.072Z,10.87
2018-11-02T02:34:54.440Z,9.60
2018-11-02T02:38:57.773Z,9.70
2018-11-02T02:43:01.126Z,8.83
2018-11-02T02:47:04.490Z,9.63
2018-11-02T02:51:07.869Z,7.80
2018-11-02T02:55:11.233Z,8.67
2018-11-02T02:59:14.565Z,9.63
2018-11-02T03:03:17.900Z,8.67
2018-11-02T03:07:21.240Z,8.73
2018-11-02T03:11:24.601Z,9.47
2018-11-02T03:15:27.945Z,9.23
2018-11-02T03:19:31.535Z,8.93
2018-11-02T03:23:34.879Z,9.67
2018-11-02T03:27:39.007Z,7.90
2018-11-02T03:31:42.352Z,8.37
2018-11-02T03:35:45.693Z,6.90
2018-11-02T03:39:49.022Z,5.93
2018-11-02T03:43:52.385Z,7.03
2018-11-02T03:47:55.783Z,5.43
2018-11-02T03:51:59.146Z,7.53
2018-11-02T03:56:02.501Z,4.70
2018-11-02T04:00:07.372Z,4.73
2018-11-02T04:04:10.695Z,4.17
2018-11-02T04:08:14.080Z,3.40
2018-11-02T04:12:17.443Z,4.60
2018-11-02T04:16:20.811Z,4.17
2018-11-02T04:20:24.189Z,3.50
2018-11-02T04:24:27.590Z,3.37
2018-11-02T04:28:30.902Z,3.40
2018-11-02T04:32:34.304Z,3.93
2018-11-02T04:36:37.675Z,3.23
2018-11-02T04:40:41.020Z,3.70
2018-11-02T04:44:44.355Z,3.43
2018-11-02T04:48:47.707Z,3.23
2018-11-02T04:52:51.064Z,3.67
2018-11-02T04:56:54.430Z,3.30
2018-11-02T05:00:57.786Z,4.60
2018-11-02T05:05:01.103Z,3.67
2018-11-02T05:09:06.051Z,4.17
2018-11-02T05:13:09.409Z,5.60
2018-11-02T05:17:12.835Z,3.43
2018-11-02T05:21:16.211Z,3.53
2018-11-02T05:25:19.523Z,4.30
2018-11-02T05:29:22.867Z,5.10
2018-11-02T05:33:26.216Z,4.00
2018-11-02T05:37:29.668Z,4.40
2018-11-02T05:41:33.024Z,4.73
2018-11-02T05:45:36.365Z,7.30
2018-11-02T05:49:39.699Z,4.87
2018-11-02T05:53:43.045Z,6.30
2018-11-02T05:57:46.393Z,5.67
2018-11-02T06:01:49.740Z,6.10
2018-11-02T06:05:53.034Z,6.00
2018-11-02T06:09:56.370Z,7.87
2018-11-02T06:13:59.748Z,6.20
2018-11-02T06:18:03.104Z,6.80
2018-11-02T06:22:06.480Z,7.17
2018-11-02T06:26:09.816Z,6.90
2018-11-02T06:30:13.255Z,6.57
2018-11-02T06:34:17.435Z,15.30
2018-11-02T06:38:20.802Z,7.20
2018-11-02T06:42:24.132Z,7.50
2018-11-02T06:46:27.441Z,8.33
2018-11-02T06:50:30.771Z,8.27
2018-11-02T06:54:34.119Z,10.73
2018-11-02T06:58:37.450Z,10.27
2018-11-02T07:02:40.900Z,9.57
2018-11-02T07:06:44.232Z,9.93
2018-11-02T07:10:47.658Z,9.40
2018-11-02T07:14:51.016Z,10.07
2018-11-02T07:18:54.356Z,10.13
2018-11-02T07:22:57.727Z,11.27
2018-11-02T07:27:01.084Z,10.23
2018-11-02T07:31:04.578Z,10.50
2018-11-02T07:35:08.572Z,10.67
2018-11-02T07:39:12.038Z,12.33
2018-11-02T07:43:15.403Z,14.00
2018-11-02T07:47:18.754Z,16.70
2018-11-02T07:51:28.553Z,17.50
2018-11-02T07:55:31.904Z,14.67
2018-11-02T07:59:35.258Z,15.87
2018-11-02T08:03:38.604Z,15.60
2018-11-02T08:07:41.955Z,16.57
2018-11-02T08:11:45.291Z,18.27
2018-11-02T08:15:48.641Z,17.33
2018-11-02T08:19:52.023Z,16.27
2018-11-02T08:23:55.363Z,14.53
2018-11-02T08:27:58.695Z,15.77
2018-11-02T08:32:02.091Z,16.17
2018-11-02T08:36:05.528Z,17.27
2018-11-02T08:40:09.983Z,16.73
2018-11-02T08:44:13.324Z,16.70
2018-11-02T08:48:16.660Z,19.50
2018-11-02T08:52:20.038Z,20.33
2018-11-02T08:56:23.347Z,22.20
2018-11-02T09:00:26.671Z,21.43
2018-11-02T09:04:30.028Z,22.23
2018-11-02T09:08:33.390Z,22.43
2018-11-02T09:12:36.733Z,23.67
2018-11-02T09:16:40.141Z,22.23
2018-11-02T09:20:43.486Z,24.63
2018-11-02T09:24:46.871Z,29.77
2018-11-02T09:28:50.248Z,20.87
2018-11-02T09:32:53.587Z,24.10
2018-11-02T09:36:56.963Z,20.63
2018-11-02T09:41:00.314Z,22.13
2018-11-02T09:45:03.679Z,18.67
2018-11-02T09:49:07.044Z,15.93
2018-11-02T09:53:10.371Z,26.50
2018-11-02T09:57:13.734Z,13.33
2018-11-02T10:01:17.100Z,17.00
2018-11-02T10:05:20.444Z,13.03
2018-11-02T10:09:23.842Z,15.43
2018-11-02T10:13:27.134Z,12.73
2018-11-02T10:17:30.501Z,11.90
2018-11-02T10:21:33.852Z,12.50
2018-11-02T10:25:37.224Z,11.77
2018-11-02T10:29:40.658Z,11.43
2018-11-02T10:33:44.063Z,12.67
2018-11-02T10:37:48.188Z,11.23
2018-11-02T10:41:54.645Z,12.93
2018-11-02T10:46:00.369Z,15.93
2018-11-02T10:50:03.827Z,16.27
2018-11-02T10:54:07.161Z,13.53
2018-11-02T10:58:10.519Z,14.37
2018-11-02T11:02:19.241Z,14.00
2018-11-02T11:06:22.720Z,14.83
2018-11-02T11:10:26.060Z,12.70
2018-11-02T11:14:29.798Z,12.67
2018-11-02T11:18:33.160Z,11.60
2018-11-02T11:22:36.511Z,11.63
2018-11-02T11:26:39.916Z,11.63
2018-11-02T11:30:43.251Z,14.93
2018-11-02T11:34:47.045Z,15.77
2018-11-02T11:38:50.594Z,18.53
2018-11-02T11:42:53.944Z,16.87
2018-11-02T11:46:57.316Z,25.60
2018-11-02T11:51:00.677Z,13.43
2018-11-02T11:55:04.035Z,23.67
2018-11-02T11:59:07.421Z,35.37
2018-11-02T12:03:10.779Z,14.83
2018-11-02T12:07:14.165Z,9.60
2018-11-02T12:11:17.527Z,28.23
2018-11-02T12:15:22.019Z,10.23
2018-11-02T12:19:25.374Z,9.63
2018-11-02T12:23:28.769Z,8.23
2018-11-02T12:27:32.113Z,8.50
2018-11-02T12:31:35.707Z,18.70
2018-11-02T12:35:39.055Z,14.27
2018-11-02T12:39:42.526Z,13.87
2018-11-02T12:43:45.907Z,6.60
2018-11-02T12:47:49.044Z,5.23
2018-11-02T12:51:52.359Z,12.97
2018-11-02T12:55:55.699Z,13.77
2018-11-02T12:59:59.047Z,10.80
2018-11-02T13:04:02.391Z,11.53
2018-11-02T13:08:05.798Z,11.53
2018-11-02T13:12:09.181Z,9.17
2018-11-02T13:16:12.669Z,8.97
2018-11-02T13:20:16.126Z,10.73
2018-11-02T13:24:19.432Z,6.43
2018-11-02T13:28:25.775Z,8.70
2018-11-02T13:32:29.108Z,8.57
2018-11-02T13:36:32.666Z,9.07
2018-11-02T13:40:35.832Z,6.33
2018-11-02T13:44:39.163Z,6.40
2018-11-02T13:48:42.500Z,11.73
2018-11-02T13:52:45.984Z,9.20
2018-11-02T13:56:49.327Z,8.23
2018-11-02T14:00:52.675Z,12.23
2018-11-02T14:04:56.016Z,8.20
2018-11-02T14:09:00.171Z,10.87
2018-11-02T14:13:03.524Z,10.37
2018-11-02T14:17:06.879Z,9.90
2018-11-02T14:21:10.227Z,13.83
2018-11-02T14:25:14.873Z,11.60
2018-11-02T14:29:18.228Z,7.43
2018-11-02T14:33:21.545Z,6.80
2018-11-02T14:37:24.910Z,8.60
2018-11-02T14:41:28.289Z,10.33
2018-11-02T14:45:31.608Z,12.23
2018-11-02T14:49:34.932Z,10.27
2018-11-02T14:53:38.326Z,9.37
2018-11-02T14:57:41.807Z,7.70
2018-11-02T15:01:45.191Z,8.97
2018-11-02T15:05:49.229Z,12.93
2018-11-02T15:09:53.491Z,25.00
2018-11-02T15:13:57.795Z,15.93
2018-11-02T15:18:02.490Z,10.30
2018-11-02T15:22:06.529Z,21.47
2018-11-02T15:26:10.607Z,11.03
2018-11-02T15:30:14.681Z,40.40
2018-11-02T15:34:18.042Z,13.43
2018-11-02T15:38:22.566Z,37.20
2018-11-02T15:42:25.909Z,23.87
2018-11-02T15:46:29.319Z,28.27
2018-11-02T15:50:34.788Z,33.10
2018-11-02T15:54:38.132Z,52.53
2018-11-02T15:58:41.827Z,71.83
2018-11-02T16:02:46.976Z,56.83
2018-11-02T16:06:50.806Z,57.73
2018-11-02T16:10:55.081Z,48.57
2018-11-02T16:14:59.032Z,34.10
2018-11-02T16:19:02.398Z,31.67
2018-11-02T16:23:07.045Z,34.07
2018-11-02T16:27:10.702Z,31.23
2018-11-02T16:31:14.119Z,24.53
2018-11-02T16:35:17.548Z,22.50
2018-11-02T16:39:21.957Z,5.77
2018-11-02T16:43:26.397Z,6.23
2018-11-02T16:47:30.416Z,6.33
2018-11-02T16:51:34.469Z,6.97
2018-11-02T16:55:38.513Z,9.65
2018-11-02T16:59:41.798Z,7.67
2018-11-02T17:03:45.171Z,6.90
2018-11-02T17:07:48.615Z,6.53
2018-11-02T17:11:52.294Z,6.70
2018-11-02T17:15:56.344Z,9.13
2018-11-02T17:20:00.215Z,12.73
2018-11-02T17:24:03.874Z,20.03
2018-11-02T17:28:07.231Z,13.73
2018-11-02T17:32:10.580Z,10.67
2018-11-02T17:36:13.963Z,13.00
2018-11-02T17:40:17.400Z,9.20
2018-11-02T17:44:20.766Z,10.87
2018-11-02T17:48:24.137Z,10.27
2018-11-02T17:52:28.060Z,7.40
2018-11-02T17:56:31.415Z,8.77
2018-11-02T18:00:34.762Z,10.27
2018-11-02T18:04:38.136Z,14.27
2018-11-02T18:08:41.503Z,8.73
2018-11-02T18:12:44.853Z,11.27
2018-11-02T18:16:48.215Z,8.73
2018-11-02T18:20:51.587Z,9.80
2018-11-02T18:24:54.960Z,7.77
2018-11-02T18:28:58.355Z,8.87
2018-11-02T18:33:01.719Z,12.47
2018-11-02T18:37:11.787Z,8.87
2018-11-02T18:41:15.162Z,11.00
2018-11-02T18:45:18.538Z,14.67
2018-11-02T18:49:21.893Z,11.53
2018-11-02T18:53:25.299Z,13.03
2018-11-02T18:57:28.655Z,10.73
2018-11-02T19:01:32.139Z,11.00
2018-11-02T19:05:36.494Z,11.20
2018-11-02T19:09:39.780Z,11.97
2018-11-02T19:13:43.148Z,18.63
2018-11-02T19:17:46.551Z,17.10
2018-11-02T19:21:49.963Z,14.30
2018-11-02T19:25:53.425Z,20.40
2018-11-02T19:29:56.836Z,22.40
2018-11-02T19:34:00.273Z,12.77
2018-11-02T19:38:03.756Z,25.93
2018-11-02T19:42:06.995Z,17.07
2018-11-02T19:46:11.615Z,12.63
2018-11-02T19:50:16.061Z,12.67
2018-11-02T19:54:19.457Z,16.90
2018-11-02T19:58:22.850Z,15.10
2018-11-02T20:02:26.229Z,13.80
2018-11-02T20:06:29.883Z,13.20
2018-11-02T20:10:33.260Z,15.87
2018-11-02T20:14:36.607Z,17.07
2018-11-02T20:18:39.967Z,16.20
2018-11-02T20:22:43.315Z,12.00
2018-11-02T20:26:46.651Z,14.83
2018-11-02T20:30:50.010Z,13.10
2018-11-02T20:34:53.386Z,16.13
2018-11-02T20:38:56.807Z,22.90
2018-11-02T20:43:00.185Z,12.77
2018-11-02T20:47:03.632Z,15.60
2018-11-02T20:51:07.521Z,12.70
2018-11-02T20:55:12.132Z,15.87
2018-11-02T20:59:15.531Z,18.87
2018-11-02T21:03:18.979Z,13.87
2018-11-02T21:07:22.434Z,30.37
2018-11-02T21:11:25.786Z,22.10
2018-11-02T21:15:29.100Z,20.83
2018-11-02T21:19:32.469Z,14.60
2018-11-02T21:23:36.079Z,18.90
2018-11-02T21:27:40.160Z,16.03
2018-11-02T21:31:43.524Z,12.70
2018-11-02T21:35:48.560Z,18.17
2018-11-02T21:39:52.574Z,19.23
2018-11-02T21:43:57.260Z,21.23
2018-11-02T21:48:00.731Z,16.00
2018-11-02T21:52:05.868Z,15.53
2018-11-02T21:56:09.786Z,15.20
2018-11-02T22:00:16.013Z,16.40
2018-11-02T22:04:19.563Z,17.47
2018-11-02T22:08:24.518Z,17.10
2018-11-02T22:12:30.248Z,17.47
2018-11-02T22:16:34.013Z,20.73
2018-11-02T22:20:37.839Z,19.40
2018-11-02T22:24:41.219Z,16.00
2018-11-02T22:28:44.575Z,20.63
2018-11-02T22:32:47.879Z,20.43
2018-11-02T22:36:52.711Z,18.53
2018-11-02T22:40:56.903Z,19.63
2018-11-02T22:45:00.254Z,21.13
2018-11-02T22:49:04.848Z,18.37
2018-11-02T22:53:10.403Z,23.00
2018-11-02T22:57:13.911Z,18.90
2018-11-02T23:01:22.909Z,27.43
2018-11-02T23:05:26.493Z,23.97
2018-11-02T23:09:30.571Z,19.77
2018-11-02T23:13:33.901Z,19.37
2018-11-02T23:17:38.591Z,18.17
2018-11-02T23:21:43.292Z,15.77
2018-11-02T23:25:46.657Z,15.90
2018-11-02T23:29:50.109Z,16.50
2018-11-02T23:33:54.107Z,16.73
2018-11-02T23:37:57.472Z,20.97
2018-11-02T23:42:00.819Z,17.63
2018-11-02T23:46:04.198Z,18.33
2018-11-02T23:50:08.931Z,17.20
2018-11-02T23:54:12.253Z,20.13
2018-11-02T23:58:16.191Z,14.13
