createdAt,value
2022-09-05T00:00:11.979Z,86.79
2022-09-05T00:03:12.360Z,86.88
2022-09-05T00:06:10.997Z,87.63
2022-09-05T00:09:30.625Z,87.65
2022-09-05T00:12:19.812Z,87.20
2022-09-05T00:15:30.922Z,86.94
2022-09-05T00:23:38.653Z,88.48
2022-09-05T00:24:36.584Z,89.13
2022-09-05T00:25:39.318Z,88.33
2022-09-05T00:28:38.602Z,89.44
2022-09-05T00:31:59.166Z,90.15
2022-09-05T00:35:44.843Z,90.08
2022-09-05T00:38:36.832Z,89.79
2022-09-05T00:41:26.261Z,90.52
2022-09-05T00:44:19.869Z,91.27
2022-09-05T00:47:57.236Z,91.61
2022-09-05T00:51:03.277Z,92.25
2022-09-05T00:54:41.139Z,92.93
2022-09-05T00:58:08.025Z,93.67
2022-09-05T01:00:58.871Z,93.71
2022-09-05T01:04:11.312Z,94.00
2022-09-05T01:07:10.510Z,95.38
2022-09-05T01:10:26.295Z,96.09
2022-09-05T01:13:41.349Z,96.83
2022-09-05T01:16:45.618Z,97.20
2022-09-05T01:20:19.751Z,98.18
2022-09-05T01:23:20.495Z,97.81
2022-09-05T01:26:11.302Z,97.81
2022-09-05T01:29:19.618Z,98.24
2022-09-05T01:32:32.234Z,97.47
2022-09-05T01:35:57.810Z,98.47
2022-09-05T01:40:10.437Z,98.90
2022-09-05T01:43:25.637Z,100.00
2022-09-05T01:46:59.176Z,100.00
2022-09-05T01:50:12.475Z,100.00
2022-09-05T01:53:25.566Z,100.00
2022-09-05T01:57:09.882Z,100.00
2022-09-05T02:00:16.796Z,100.00
2022-09-05T02:03:37.914Z,100.00
2022-09-05T02:06:56.062Z,100.00
2022-09-05T02:10:09.525Z,100.00
2022-09-05T02:13:28.975Z,99.61
2022-09-05T02:16:38.145Z,100.00
2022-09-05T02:19:30.771Z,99.64
2022-09-05T02:22:29.202Z,99.50
2022-09-05T02:26:00.327Z,99.51
2022-09-05T02:29:02.319Z,100.00
2022-09-05T02:31:56.859Z,100.00
2022-09-05T02:35:14.841Z,100.00
2022-09-05T02:43:43.720Z,100.00
2022-09-05T02:45:17.493Z,100.00
2022-09-05T02:45:53.350Z,100.00
2022-09-05T02:48:57.404Z,100.00
2022-09-05T02:57:29.248Z,100.00
2022-09-05T02:57:33.109Z,100.00
2022-09-05T02:59:36.617Z,100.00
2022-09-05T03:02:40.380Z,100.00
2022-09-05T03:05:37.357Z,100.00
2022-09-05T03:08:43.703Z,100.00
2022-09-05T03:12:28.382Z,100.00
2022-09-05T03:15:54.129Z,100.00
2022-09-05T03:18:56.148Z,100.00
2022-09-05T03:21:58.714Z,100.00
2022-09-05T03:25:22.788Z,100.00
2022-09-05T03:28:33.195Z,99.79
2022-09-05T03:31:54.068Z,99.54
2022-09-05T03:35:19.629Z,99.99
2022-09-05T03:38:37.814Z,99.96
2022-09-05T03:41:49.244Z,100.00
2022-09-05T03:45:02.998Z,100.00
2022-09-05T03:48:32.251Z,100.00
2022-09-05T03:57:10.413Z,100.00
2022-09-05T03:57:14.380Z,100.00
2022-09-05T03:59:41.357Z,100.00
2022-09-05T04:08:06.333Z,100.00
2022-09-05T04:08:30.794Z,100.00
2022-09-05T04:10:01.937Z,100.00
2022-09-05T04:13:08.919Z,100.00
2022-09-05T04:16:23.284Z,100.00
2022-09-05T04:19:30.037Z,100.00
2022-09-05T04:22:26.589Z,100.00
2022-09-05T04:25:42.429Z,100.00
2022-09-05T04:29:18.129Z,100.00
2022-09-05T04:32:35.214Z,100.00
2022-09-05T04:35:30.849Z,100.00
2022-09-05T04:38:36.410Z,100.00
2022-09-05T04:41:39.410Z,100.00
2022-09-05T04:44:39.825Z,100.00
2022-09-05T04:47:39.423Z,100.00
2022-09-05T04:50:35.221Z,100.00
2022-09-05T04:53:57.016Z,100.00
2022-09-05T04:56:49.675Z,100.00
2022-09-05T05:03:39.208Z,100.00
2022-09-05T05:06:14.656Z,100.00
2022-09-05T05:06:38.050Z,100.00
2022-09-05T05:09:40.049Z,100.00
2022-09-05T05:17:59.392Z,100.00
2022-09-05T05:18:08.141Z,100.00
2022-09-05T05:19:47.297Z,100.00
2022-09-05T05:23:15.560Z,100.00
2022-09-05T05:26:09.512Z,100.00
2022-09-05T05:29:19.309Z,100.00
2022-09-05T05:32:08.133Z,100.00
2022-09-05T05:35:24.052Z,100.00
2022-09-05T05:38:17.866Z,100.00
2022-09-05T05:41:46.654Z,100.00
2022-09-05T05:44:37.128Z,100.00
2022-09-05T05:47:32.644Z,100.00
2022-09-05T05:50:40.628Z,100.00
2022-09-05T05:53:52.532Z,100.00
2022-09-05T05:57:41.234Z,100.00
2022-09-05T06:00:55.063Z,100.00
2022-09-05T06:04:27.617Z,100.00
2022-09-05T06:08:23.873Z,100.00
2022-09-05T06:14:50.946Z,100.00
2022-09-05T06:15:10.726Z,100.00
2022-09-05T06:18:40.394Z,100.00
2022-09-05T06:22:13.235Z,99.58
2022-09-05T06:25:17.074Z,98.73
2022-09-05T06:28:25.601Z,96.77
2022-09-05T06:31:36.925Z,95.06
2022-09-05T06:35:00.158Z,92.72
2022-09-05T06:38:35.983Z,89.38
2022-09-05T06:41:45.444Z,87.88
2022-09-05T06:45:27.954Z,87.32
2022-09-05T06:49:32.108Z,85.56
2022-09-05T06:52:57.118Z,84.79
2022-09-05T06:56:26.623Z,84.37
2022-09-05T06:59:45.279Z,82.39
2022-09-05T07:02:59.354Z,80.04
2022-09-05T07:06:00.958Z,80.19
2022-09-05T07:09:08.493Z,78.40
2022-09-05T07:12:30.003Z,78.64
2022-09-05T07:15:36.197Z,76.13
2022-09-05T07:18:47.702Z,74.16
2022-09-05T07:22:47.039Z,74.11
2022-09-05T07:25:37.602Z,73.95
2022-09-05T07:28:29.520Z,70.65
2022-09-05T07:31:27.644Z,69.36
2022-09-05T07:34:34.593Z,69.44
2022-09-05T07:37:41.852Z,67.97
2022-09-05T07:40:34.173Z,70.05
2022-09-05T07:43:35.396Z,69.34
2022-09-05T07:46:32.400Z,67.06
2022-09-05T07:49:23.657Z,66.04
2022-09-05T07:56:48.138Z,64.24
2022-09-05T07:56:53.304Z,63.51
2022-09-05T07:58:52.322Z,62.09
2022-09-05T08:01:47.928Z,60.94
2022-09-05T08:04:39.403Z,58.36
2022-09-05T08:07:46.988Z,58.01
2022-09-05T08:11:23.245Z,55.09
2022-09-05T08:14:44.297Z,52.71
2022-09-05T08:17:47.730Z,50.73
2022-09-05T08:20:53.984Z,50.16
2022-09-05T08:23:53.132Z,50.72
2022-09-05T08:27:04.635Z,50.46
2022-09-05T08:30:26.335Z,48.54
2022-09-05T08:33:23.390Z,49.00
2022-09-05T08:36:31.425Z,46.71
2022-09-05T08:39:26.136Z,44.53
2022-09-05T08:43:56.006Z,42.56
2022-09-05T08:46:42.190Z,41.09
2022-09-05T08:49:37.014Z,40.14
2022-09-05T08:52:57.849Z,40.14
2022-09-05T08:56:03.822Z,40.31
2022-09-05T08:59:32.837Z,38.55
2022-09-05T09:02:49.061Z,37.57
2022-09-05T09:06:13.261Z,34.34
2022-09-05T09:09:17.064Z,35.09
2022-09-05T09:12:32.432Z,33.56
2022-09-05T09:15:51.290Z,32.76
2022-09-05T09:19:12.406Z,32.97
2022-09-05T09:22:40.960Z,32.53
2022-09-05T09:25:42.009Z,35.24
2022-09-05T09:29:02.278Z,36.23
2022-09-05T09:32:14.325Z,39.43
2022-09-05T09:35:24.249Z,41.19
2022-09-05T09:38:36.966Z,41.03
2022-09-05T09:42:01.477Z,43.24
2022-09-05T09:45:41.475Z,42.45
2022-09-05T09:49:00.350Z,42.74
2022-09-05T09:52:21.134Z,42.98
2022-09-05T09:55:41.712Z,44.29
2022-09-05T09:59:28.630Z,42.30
2022-09-05T10:06:01.621Z,40.79
2022-09-05T10:10:48.190Z,43.29
2022-09-05T10:10:49.905Z,41.08
2022-09-05T10:13:08.139Z,46.87
2022-09-05T10:16:15.823Z,42.62
2022-09-05T10:20:10.399Z,42.72
2022-09-05T10:23:33.660Z,40.50
2022-09-05T10:27:01.503Z,40.62
2022-09-05T10:29:53.331Z,41.33
2022-09-05T10:35:04.804Z,39.37
2022-09-05T10:36:27.034Z,38.13
2022-09-05T10:39:19.040Z,39.92
2022-09-05T10:42:35.049Z,38.48
2022-09-05T10:45:54.266Z,40.30
2022-09-05T10:48:59.292Z,41.14
2022-09-05T10:52:04.084Z,40.54
2022-09-05T10:55:26.238Z,41.82
2022-09-05T11:01:14.816Z,41.27
2022-09-05T11:02:27.453Z,42.31
2022-09-05T11:05:32.281Z,42.33
2022-09-05T11:08:44.019Z,41.60
2022-09-05T11:11:47.691Z,41.63
2022-09-05T11:14:53.191Z,40.17
2022-09-05T11:17:51.835Z,41.91
2022-09-05T11:20:51.442Z,42.41
2022-09-05T11:23:56.926Z,43.22
2022-09-05T11:27:25.652Z,43.69
2022-09-05T11:30:34.471Z,42.35
2022-09-05T11:38:39.191Z,44.58
2022-09-05T11:39:58.053Z,42.48
2022-09-05T11:41:17.067Z,41.74
2022-09-05T11:44:25.815Z,40.81
2022-09-05T11:47:54.233Z,44.86
2022-09-05T11:50:53.579Z,41.00
2022-09-05T11:53:55.117Z,40.09
2022-09-05T11:57:32.788Z,40.33
2022-09-05T12:00:46.730Z,40.99
2022-09-05T12:04:08.671Z,39.89
2022-09-05T12:07:52.691Z,41.01
2022-09-05T12:11:30.066Z,40.06
2022-09-05T12:14:54.922Z,40.34
2022-09-05T12:18:21.645Z,40.13
2022-09-05T12:21:26.257Z,39.49
2022-09-05T12:27:35.273Z,38.84
2022-09-05T12:29:33.602Z,40.28
2022-09-05T12:32:59.560Z,40.31
2022-09-05T12:36:03.950Z,39.24
2022-09-05T12:40:56.525Z,38.12
2022-09-05T12:42:14.591Z,37.30
2022-09-05T12:45:47.494Z,41.54
2022-09-05T12:49:07.016Z,38.54
2022-09-05T12:52:33.797Z,40.75
2022-09-05T12:55:39.735Z,39.90
2022-09-05T13:02:58.168Z,37.96
2022-09-05T13:03:03.634Z,39.02
2022-09-05T13:05:02.727Z,38.83
2022-09-05T13:07:56.965Z,38.99
2022-09-05T13:14:46.545Z,38.42
2022-09-05T13:14:56.826Z,38.48
2022-09-05T13:17:15.732Z,37.78
2022-09-05T13:20:17.072Z,37.81
2022-09-05T13:23:32.173Z,36.05
2022-09-05T13:26:33.900Z,36.28
2022-09-05T13:29:41.242Z,37.38
2022-09-05T13:38:08.054Z,36.13
2022-09-05T13:38:11.972Z,37.05
2022-09-05T13:39:14.304Z,38.55
2022-09-05T13:42:03.604Z,37.36
2022-09-05T13:44:59.231Z,35.63
2022-09-05T13:48:15.882Z,35.36
2022-09-05T13:51:37.020Z,34.65
2022-09-05T13:54:39.664Z,34.83
2022-09-05T13:57:54.477Z,35.05
2022-09-05T14:01:49.785Z,34.21
2022-09-05T14:05:20.720Z,34.17
2022-09-05T14:08:37.492Z,34.05
2022-09-05T14:11:53.532Z,35.61
2022-09-05T14:15:10.166Z,34.20
2022-09-05T14:18:26.603Z,34.69
2022-09-05T14:21:17.941Z,34.53
2022-09-05T14:24:16.813Z,33.60
2022-09-05T14:27:31.783Z,33.80
2022-09-05T14:32:22.269Z,33.60
2022-09-05T14:37:39.803Z,34.96
2022-09-05T14:38:15.196Z,33.61
2022-09-05T14:42:09.456Z,34.00
2022-09-05T14:45:36.877Z,34.01
2022-09-05T14:48:45.698Z,34.09
2022-09-05T14:51:39.252Z,33.76
2022-09-05T15:02:43.731Z,34.51
2022-09-05T15:02:57.667Z,34.51
2022-09-05T15:04:38.607Z,34.19
2022-09-05T15:07:44.249Z,34.07
2022-09-05T15:12:16.062Z,34.30
2022-09-05T15:14:08.376Z,34.14
2022-09-05T15:17:05.034Z,34.80
2022-09-05T15:20:07.312Z,34.89
2022-09-05T15:22:57.619Z,35.07
2022-09-05T15:25:59.411Z,35.11
2022-09-05T15:28:50.771Z,34.96
2022-09-05T15:32:21.737Z,35.47
2022-09-05T15:35:19.576Z,35.79
2022-09-05T15:38:29.994Z,35.87
2022-09-05T15:41:27.642Z,35.86
2022-09-05T15:44:24.454Z,35.52
2022-09-05T15:47:23.885Z,35.36
2022-09-05T15:50:21.804Z,36.05
2022-09-05T15:53:26.355Z,36.36
2022-09-05T15:56:25.248Z,36.41
2022-09-05T15:59:13.902Z,35.46
2022-09-05T16:02:12.281Z,36.27
2022-09-05T16:10:28.011Z,35.31
2022-09-05T16:10:46.860Z,34.84
2022-09-05T16:12:14.002Z,35.18
2022-09-05T16:15:19.828Z,35.02
2022-09-05T16:23:24.935Z,35.57
2022-09-05T16:23:24.939Z,35.06
2022-09-05T16:24:59.864Z,35.84
2022-09-05T16:28:14.929Z,34.95
2022-09-05T16:31:05.406Z,35.18
2022-09-05T16:33:53.295Z,34.85
2022-09-05T16:37:08.653Z,34.83
2022-09-05T16:40:13.733Z,35.08
2022-09-05T16:43:19.623Z,34.64
2022-09-05T16:46:32.616Z,34.92
2022-09-05T16:49:42.208Z,35.39
2022-09-05T16:52:56.284Z,35.28
2022-09-05T16:55:57.084Z,35.40
2022-09-05T16:58:53.386Z,35.69
2022-09-05T17:02:06.608Z,35.28
2022-09-05T17:05:35.056Z,35.48
2022-09-05T17:08:33.182Z,35.95
2022-09-05T17:11:30.064Z,35.63
2022-09-05T17:14:21.897Z,36.77
2022-09-05T17:17:55.273Z,36.97
2022-09-05T17:20:30.759Z,38.72
2022-09-05T17:26:42.774Z,37.54
2022-09-05T17:29:50.034Z,37.89
2022-09-05T17:33:00.530Z,40.73
2022-09-05T17:36:36.386Z,40.53
2022-09-05T17:40:03.908Z,40.85
2022-09-05T17:43:06.505Z,42.18
2022-09-05T17:46:07.280Z,42.68
2022-09-05T17:49:17.708Z,44.06
2022-09-05T17:52:19.629Z,44.98
2022-09-05T17:55:13.266Z,45.38
2022-09-05T17:58:49.718Z,46.70
2022-09-05T18:01:39.399Z,45.83
2022-09-05T18:04:50.750Z,47.46
2022-09-05T18:07:42.805Z,46.55
2022-09-05T18:11:02.319Z,47.88
2022-09-05T18:14:37.293Z,47.16
2022-09-05T18:17:52.217Z,49.91
2022-09-05T18:21:21.440Z,45.50
2022-09-05T18:25:28.398Z,45.17
2022-09-05T18:28:39.733Z,47.33
2022-09-05T18:31:42.587Z,47.26
2022-09-05T18:34:34.445Z,47.33
2022-09-05T18:37:37.517Z,47.66
2022-09-05T18:40:55.735Z,48.95
2022-09-05T18:44:01.622Z,49.76
2022-09-05T18:47:33.320Z,50.08
2022-09-05T18:50:26.266Z,49.58
2022-09-05T18:53:29.885Z,48.86
2022-09-05T18:57:19.786Z,48.47
2022-09-05T19:00:35.024Z,47.65
2022-09-05T19:03:35.157Z,48.05
2022-09-05T19:06:36.918Z,47.62
2022-09-05T19:09:29.967Z,47.62
2022-09-05T19:12:33.158Z,47.72
2022-09-05T19:15:29.716Z,47.13
2022-09-05T19:18:26.903Z,46.99
2022-09-05T19:21:21.446Z,46.38
2022-09-05T19:24:12.044Z,46.87
2022-09-05T19:28:44.455Z,46.77
2022-09-05T19:36:51.243Z,47.12
2022-09-05T19:37:02.458Z,47.65
2022-09-05T19:37:08.542Z,46.72
2022-09-05T19:46:24.806Z,47.61
2022-09-05T19:47:31.655Z,47.45
2022-09-05T19:47:46.418Z,47.62
2022-09-05T19:49:23.380Z,47.57
2022-09-05T19:52:17.745Z,47.66
2022-09-05T19:55:23.937Z,48.02
2022-09-05T19:58:22.131Z,48.60
2022-09-05T20:01:19.873Z,48.43
2022-09-05T20:04:07.731Z,48.56
2022-09-05T20:06:55.451Z,48.62
2022-09-05T20:09:49.242Z,49.06
2022-09-05T20:12:40.232Z,48.23
2022-09-05T20:15:37.007Z,48.41
2022-09-05T20:18:40.501Z,48.50
2022-09-05T20:21:30.146Z,48.45
2022-09-05T20:24:19.168Z,48.77
2022-09-05T20:27:08.285Z,49.26
2022-09-05T20:30:16.103Z,50.69
2022-09-05T20:33:13.506Z,51.12
2022-09-05T20:43:09.524Z,52.23
2022-09-05T20:43:22.127Z,51.69
2022-09-05T20:43:22.841Z,52.08
2022-09-05T20:46:17.501Z,53.70
2022-09-05T20:54:06.289Z,54.54
2022-09-05T20:54:20.332Z,55.54
2022-09-05T20:55:40.070Z,56.00
2022-09-05T20:58:31.273Z,55.85
2022-09-05T21:01:23.784Z,56.88
2022-09-05T21:04:13.891Z,56.72
2022-09-05T21:07:35.598Z,56.79
2022-09-05T21:10:25.000Z,56.30
2022-09-05T21:13:22.541Z,56.28
2022-09-05T21:16:22.398Z,55.67
2022-09-05T21:19:30.871Z,54.78
2022-09-05T21:22:18.529Z,53.55
2022-09-05T21:25:16.992Z,53.80
2022-09-05T21:28:46.054Z,54.36
2022-09-05T21:31:42.823Z,53.47
2022-09-05T21:34:32.854Z,53.54
2022-09-05T21:37:20.869Z,54.11
2022-09-05T21:40:10.497Z,52.74
2022-09-05T21:47:34.094Z,53.45
2022-09-05T21:47:49.876Z,53.93
2022-09-05T21:49:18.999Z,53.43
2022-09-05T21:52:08.209Z,52.74
2022-09-05T21:59:14.485Z,53.25
2022-09-05T21:59:18.013Z,53.66
2022-09-05T22:01:15.027Z,53.39
2022-09-05T22:04:02.978Z,53.30
2022-09-05T22:06:53.071Z,53.49
2022-09-05T22:09:40.865Z,53.24
2022-09-05T22:12:38.434Z,53.23
2022-09-05T22:15:29.586Z,53.54
2022-09-05T22:18:18.355Z,53.59
2022-09-05T22:21:33.894Z,53.65
2022-09-05T22:24:21.161Z,54.12
2022-09-05T22:27:12.478Z,53.93
2022-09-05T22:30:03.084Z,53.94
2022-09-05T22:32:50.892Z,54.40
2022-09-05T22:35:40.060Z,55.46
2022-09-05T22:38:27.819Z,55.97
2022-09-05T22:41:15.740Z,55.57
2022-09-05T22:44:04.959Z,55.60
2022-09-05T22:46:53.258Z,56.02
2022-09-05T22:49:41.374Z,56.61
2022-09-05T22:52:29.084Z,56.92
2022-09-05T22:55:17.284Z,57.24
2022-09-05T22:58:06.959Z,56.89
2022-09-05T23:00:54.720Z,57.05
2022-09-05T23:03:42.682Z,57.93
2022-09-05T23:06:30.486Z,57.02
2022-09-05T23:09:18.223Z,57.75
2022-09-05T23:12:06.019Z,57.66
2022-09-05T23:14:54.129Z,57.30
2022-09-05T23:17:42.480Z,58.13
2022-09-05T23:20:31.528Z,57.81
2022-09-05T23:23:19.292Z,58.52
2022-09-05T23:26:15.198Z,58.59
2022-09-05T23:29:02.930Z,59.00
2022-09-05T23:31:51.018Z,59.23
2022-09-05T23:34:39.059Z,59.61
2022-09-05T23:37:26.779Z,58.33
2022-09-05T23:40:21.768Z,58.60
2022-09-05T23:43:09.914Z,58.68
2022-09-05T23:45:57.847Z,59.23
2022-09-05T23:48:45.594Z,59.27
2022-09-05T23:51:33.435Z,59.40
2022-09-05T23:54:21.216Z,59.53
2022-09-05T23:57:08.907Z,60.31
2022-09-05T23:59:56.660Z,59.69
