createdAt,value
2023-05-06T00:00:42.843Z,6.58
2023-05-06T00:03:10.002Z,6.36
2023-05-06T00:05:36.826Z,6.29
2023-05-06T00:08:03.335Z,6.29
2023-05-06T00:10:29.929Z,6.32
2023-05-06T00:12:56.412Z,6.23
2023-05-06T00:15:23.017Z,6.29
2023-05-06T00:17:49.537Z,6.15
2023-05-06T00:20:16.150Z,6.09
2023-05-06T00:22:42.620Z,5.93
2023-05-06T00:47:26.818Z,15.27
2023-05-06T00:49:53.660Z,14.54
2023-05-06T00:52:20.572Z,15.16
2023-05-06T00:54:47.192Z,14.63
2023-05-06T00:57:14.008Z,14.52
2023-05-06T00:59:40.784Z,14.03
2023-05-06T01:02:07.295Z,14.53
2023-05-06T01:04:33.809Z,14.61
2023-05-06T01:07:33.314Z,14.52
2023-05-06T01:10:10.739Z,15.24
2023-05-06T01:12:44.269Z,15.57
2023-05-06T01:15:25.896Z,15.05
2023-05-06T01:17:53.777Z,14.69
2023-05-06T01:20:21.865Z,14.63
2023-05-06T01:22:49.754Z,15.05
2023-05-06T01:25:20.676Z,14.65
2023-05-06T01:27:47.312Z,15.47
2023-05-06T01:30:15.665Z,14.34
2023-05-06T01:33:01.950Z,14.88
2023-05-06T01:35:46.936Z,14.19
2023-05-06T01:38:20.142Z,14.62
2023-05-06T01:40:54.174Z,14.15
2023-05-06T01:43:27.080Z,14.37
2023-05-06T01:45:56.144Z,14.62
2023-05-06T01:48:28.949Z,14.43
2023-05-06T01:50:55.817Z,14.84
2023-05-06T01:53:22.349Z,14.77
2023-05-06T01:55:48.899Z,15.16
2023-05-06T01:58:15.847Z,14.76
2023-05-06T02:00:42.348Z,14.95
2023-05-06T02:03:08.850Z,15.25
2023-05-06T02:05:35.818Z,12.51
2023-05-06T02:08:02.341Z,13.38
2023-05-06T02:10:28.809Z,11.86
2023-05-06T02:12:55.418Z,11.99
2023-05-06T02:15:22.253Z,12.48
2023-05-06T02:17:49.200Z,12.03
2023-05-06T02:20:15.674Z,12.88
2023-05-06T02:22:42.197Z,11.75
2023-05-06T02:25:09.209Z,13.01
2023-05-06T02:27:36.057Z,11.98
2023-05-06T02:30:03.133Z,11.62
2023-05-06T02:32:29.689Z,11.95
2023-05-06T02:34:56.100Z,12.43
2023-05-06T02:37:23.031Z,12.36
2023-05-06T02:39:49.489Z,14.73
2023-05-06T02:42:16.200Z,15.51
2023-05-06T02:44:42.670Z,15.13
2023-05-06T02:47:09.175Z,14.46
2023-05-06T02:49:35.804Z,13.52
2023-05-06T02:52:02.304Z,13.96
2023-05-06T02:54:29.019Z,13.34
2023-05-06T02:56:55.810Z,13.26
2023-05-06T02:59:22.587Z,12.82
2023-05-06T03:01:49.147Z,12.46
2023-05-06T03:04:15.626Z,12.64
2023-05-06T03:06:42.129Z,13.44
2023-05-06T03:09:08.666Z,13.21
2023-05-06T03:11:35.216Z,12.38
2023-05-06T03:14:02.041Z,12.82
2023-05-06T03:16:28.655Z,12.99
2023-05-06T03:18:55.095Z,13.81
2023-05-06T03:21:21.618Z,13.58
2023-05-06T03:23:48.208Z,13.76
2023-05-06T03:26:14.689Z,13.50
2023-05-06T03:28:44.159Z,12.64
2023-05-06T03:31:11.176Z,12.48
2023-05-06T03:33:37.704Z,12.93
2023-05-06T03:36:04.953Z,12.75
2023-05-06T03:38:31.409Z,12.35
2023-05-06T03:40:57.842Z,12.14
2023-05-06T03:43:24.279Z,12.48
2023-05-06T03:45:50.824Z,12.44
2023-05-06T03:48:17.443Z,12.58
2023-05-06T03:50:44.091Z,12.50
2023-05-06T03:53:10.865Z,12.83
2023-05-06T03:55:37.293Z,11.74
2023-05-06T03:58:03.783Z,11.82
2023-05-06T04:00:30.229Z,11.26
2023-05-06T04:02:56.739Z,12.49
2023-05-06T04:05:23.284Z,11.97
2023-05-06T04:07:49.715Z,10.89
2023-05-06T04:10:16.255Z,12.27
2023-05-06T04:12:42.707Z,11.68
2023-05-06T04:15:10.688Z,12.20
2023-05-06T04:17:37.460Z,12.48
2023-05-06T04:20:04.776Z,12.17
2023-05-06T04:22:31.597Z,11.87
2023-05-06T04:25:00.657Z,11.61
2023-05-06T04:27:29.729Z,12.24
2023-05-06T04:29:56.881Z,12.43
2023-05-06T04:32:26.330Z,12.30
2023-05-06T04:34:53.343Z,12.80
2023-05-06T04:37:21.069Z,12.69
2023-05-06T04:39:47.524Z,12.81
2023-05-06T04:42:16.093Z,12.26
2023-05-06T04:44:43.274Z,11.21
2023-05-06T04:47:09.795Z,12.01
2023-05-06T04:49:36.250Z,12.10
2023-05-06T04:52:02.745Z,12.05
2023-05-06T04:54:29.176Z,12.58
2023-05-06T04:56:55.733Z,12.02
2023-05-06T04:59:22.438Z,11.72
2023-05-06T05:01:49.026Z,11.83
2023-05-06T05:04:15.529Z,11.88
2023-05-06T05:06:42.140Z,11.46
2023-05-06T05:09:10.569Z,11.86
2023-05-06T05:11:38.386Z,11.65
2023-05-06T05:14:04.861Z,11.85
2023-05-06T05:16:31.678Z,10.91
2023-05-06T05:18:58.221Z,11.58
2023-05-06T05:21:24.679Z,11.15
2023-05-06T05:23:51.135Z,11.68
2023-05-06T05:26:17.832Z,11.64
2023-05-06T05:28:44.327Z,11.19
2023-05-06T05:31:11.208Z,12.23
2023-05-06T05:33:37.654Z,11.80
2023-05-06T05:36:04.922Z,11.34
2023-05-06T05:38:31.435Z,10.62
2023-05-06T05:40:57.980Z,11.41
2023-05-06T05:43:26.095Z,11.03
2023-05-06T05:45:52.604Z,11.30
2023-05-06T05:48:19.207Z,11.17
2023-05-06T05:50:46.233Z,11.58
2023-05-06T05:53:12.720Z,11.15
2023-05-06T05:55:39.193Z,10.90
2023-05-06T05:58:05.723Z,11.42
2023-05-06T06:00:32.285Z,11.49
2023-05-06T06:02:58.844Z,11.49
2023-05-06T06:05:26.518Z,11.49
2023-05-06T06:07:53.043Z,11.58
2023-05-06T06:10:19.651Z,11.33
2023-05-06T06:12:46.201Z,11.52
2023-05-06T06:15:12.665Z,12.69
2023-05-06T06:17:39.198Z,12.74
2023-05-06T06:20:06.506Z,12.96
2023-05-06T06:22:33.058Z,12.59
2023-05-06T06:24:59.505Z,12.07
2023-05-06T06:27:26.123Z,11.90
2023-05-06T06:29:52.577Z,12.35
2023-05-06T06:32:19.635Z,12.21
2023-05-06T06:34:46.170Z,12.25
2023-05-06T06:37:12.803Z,12.54
2023-05-06T06:39:39.215Z,12.44
2023-05-06T06:42:06.994Z,12.46
2023-05-06T06:44:34.417Z,12.86
2023-05-06T06:47:00.973Z,12.30
2023-05-06T06:49:27.526Z,12.68
2023-05-06T06:51:54.313Z,11.99
2023-05-06T06:54:20.956Z,11.77
2023-05-06T06:56:47.383Z,12.35
2023-05-06T06:59:14.185Z,11.23
2023-05-06T07:01:41.857Z,11.51
2023-05-06T07:04:08.479Z,11.69
2023-05-06T07:06:34.978Z,12.14
2023-05-06T07:09:01.458Z,11.57
2023-05-06T07:11:28.052Z,12.26
2023-05-06T07:13:54.505Z,11.56
2023-05-06T07:16:21.546Z,11.15
2023-05-06T07:18:50.045Z,11.54
2023-05-06T07:21:16.715Z,11.06
2023-05-06T07:23:43.127Z,11.87
2023-05-06T07:26:09.729Z,11.62
2023-05-06T07:28:36.192Z,12.26
2023-05-06T07:31:02.707Z,12.29
2023-05-06T07:33:29.188Z,12.13
2023-05-06T07:35:55.824Z,12.15
2023-05-06T07:38:23.728Z,11.99
2023-05-06T07:40:51.422Z,11.79
2023-05-06T07:43:17.898Z,11.74
2023-05-06T07:45:44.643Z,12.39
2023-05-06T07:48:11.259Z,11.54
2023-05-06T07:50:37.810Z,11.58
2023-05-06T07:53:04.326Z,11.48
2023-05-06T07:55:32.320Z,11.49
2023-05-06T07:57:59.843Z,11.93
2023-05-06T08:00:26.377Z,13.29
2023-05-06T08:02:52.888Z,13.31
2023-05-06T08:05:19.441Z,12.78
2023-05-06T08:07:46.527Z,12.11
2023-05-06T08:10:13.032Z,12.51
2023-05-06T08:12:39.671Z,12.45
2023-05-06T08:15:06.977Z,12.15
2023-05-06T08:17:33.498Z,12.12
2023-05-06T08:20:00.182Z,11.59
2023-05-06T08:22:26.829Z,11.42
2023-05-06T08:24:54.498Z,12.03
2023-05-06T08:27:20.921Z,12.75
2023-05-06T08:29:47.376Z,12.17
2023-05-06T08:32:14.077Z,11.54
2023-05-06T08:34:40.924Z,12.16
2023-05-06T08:37:07.780Z,12.77
2023-05-06T08:39:34.299Z,12.48
2023-05-06T08:42:03.373Z,13.04
2023-05-06T08:44:29.920Z,11.61
2023-05-06T08:46:56.679Z,12.04
2023-05-06T08:49:23.317Z,12.32
2023-05-06T08:51:55.286Z,11.88
2023-05-06T08:54:26.076Z,12.49
2023-05-06T08:56:54.674Z,12.25
2023-05-06T08:59:24.468Z,12.53
2023-05-06T09:01:54.037Z,13.07
2023-05-06T09:04:20.819Z,12.68
2023-05-06T09:06:47.349Z,12.55
2023-05-06T09:09:15.019Z,12.80
2023-05-06T09:11:41.679Z,13.65
2023-05-06T09:14:10.136Z,13.09
2023-05-06T09:16:37.153Z,12.80
2023-05-06T09:19:04.090Z,12.73
2023-05-06T09:21:50.315Z,12.50
2023-05-06T09:24:17.376Z,13.07
2023-05-06T09:26:45.348Z,13.52
2023-05-06T09:29:12.551Z,12.94
2023-05-06T09:31:43.913Z,13.38
2023-05-06T09:34:10.880Z,13.15
2023-05-06T09:36:37.436Z,12.50
2023-05-06T09:39:04.954Z,13.62
2023-05-06T09:41:32.219Z,13.04
2023-05-06T09:43:59.351Z,13.46
2023-05-06T09:46:30.343Z,12.75
2023-05-06T09:48:58.169Z,13.39
2023-05-06T09:51:27.755Z,13.90
2023-05-06T09:53:55.760Z,13.34
2023-05-06T09:56:23.800Z,13.23
2023-05-06T09:58:52.453Z,12.68
2023-05-06T10:01:32.767Z,13.25
2023-05-06T10:04:05.851Z,13.49
2023-05-06T10:06:35.514Z,13.48
2023-05-06T10:09:02.385Z,13.44
2023-05-06T10:11:31.573Z,12.76
2023-05-06T10:14:00.156Z,12.38
2023-05-06T10:16:27.428Z,12.82
2023-05-06T10:18:55.976Z,13.73
2023-05-06T10:21:27.461Z,13.66
2023-05-06T10:24:11.346Z,13.46
2023-05-06T10:26:39.473Z,13.71
2023-05-06T10:29:09.968Z,14.67
2023-05-06T10:31:44.212Z,14.20
2023-05-06T10:34:11.116Z,14.44
2023-05-06T10:36:39.971Z,14.22
2023-05-06T10:39:10.212Z,13.27
2023-05-06T10:41:37.466Z,13.30
2023-05-06T10:44:03.958Z,13.39
2023-05-06T10:46:30.684Z,13.33
2023-05-06T10:49:11.021Z,12.88
2023-05-06T10:51:38.757Z,13.13
2023-05-06T10:54:22.693Z,13.96
2023-05-06T10:56:49.222Z,13.93
2023-05-06T10:59:21.126Z,14.07
2023-05-06T11:01:56.103Z,14.55
2023-05-06T11:04:23.005Z,13.69
2023-05-06T11:06:51.340Z,12.75
2023-05-06T11:09:27.812Z,12.53
2023-05-06T11:12:05.385Z,13.95
2023-05-06T11:14:38.769Z,13.72
2023-05-06T11:17:09.817Z,14.41
2023-05-06T11:19:38.089Z,13.32
2023-05-06T11:22:07.085Z,12.80
2023-05-06T11:24:41.866Z,12.64
2023-05-06T11:27:09.738Z,13.10
2023-05-06T11:29:37.078Z,13.49
2023-05-06T11:32:05.615Z,13.56
2023-05-06T11:34:32.998Z,13.51
2023-05-06T11:37:04.337Z,14.02
2023-05-06T11:39:40.481Z,12.71
2023-05-06T11:42:08.763Z,12.60
2023-05-06T11:44:38.325Z,12.93
2023-05-06T11:47:07.200Z,13.11
2023-05-06T11:49:40.085Z,13.55
2023-05-06T11:52:08.262Z,13.79
2023-05-06T11:54:38.358Z,13.30
2023-05-06T11:57:04.994Z,13.58
2023-05-06T11:59:33.337Z,13.51
2023-05-06T12:02:02.726Z,13.71
2023-05-06T12:04:44.289Z,13.14
2023-05-06T12:07:13.247Z,12.98
2023-05-06T12:09:42.830Z,13.63
2023-05-06T12:12:10.879Z,12.19
2023-05-06T12:14:38.814Z,11.97
2023-05-06T12:17:05.780Z,12.47
2023-05-06T12:19:32.986Z,13.19
2023-05-06T12:22:19.534Z,12.85
2023-05-06T12:24:48.105Z,13.62
2023-05-06T12:27:15.595Z,12.91
2023-05-06T12:29:52.803Z,13.42
2023-05-06T12:32:19.284Z,13.68
2023-05-06T12:34:45.816Z,12.76
2023-05-06T12:37:24.608Z,12.39
2023-05-06T12:39:51.245Z,12.64
2023-05-06T12:42:21.769Z,13.29
2023-05-06T12:44:48.361Z,13.11
2023-05-06T12:47:25.400Z,13.14
2023-05-06T12:49:59.380Z,14.19
2023-05-06T12:52:28.556Z,13.94
2023-05-06T12:54:55.673Z,13.24
2023-05-06T12:57:22.615Z,12.12
2023-05-06T12:59:49.645Z,12.32
2023-05-06T13:02:16.410Z,12.66
2023-05-06T13:04:43.027Z,12.31
2023-05-06T13:07:09.476Z,12.75
2023-05-06T13:09:35.952Z,12.89
2023-05-06T13:12:04.527Z,12.97
2023-05-06T13:14:31.058Z,12.91
2023-05-06T13:17:01.005Z,13.58
2023-05-06T13:19:33.083Z,13.25
2023-05-06T13:22:00.852Z,13.71
2023-05-06T13:24:27.813Z,12.78
2023-05-06T13:26:56.045Z,12.12
2023-05-06T13:29:23.533Z,12.65
2023-05-06T13:31:50.193Z,13.18
2023-05-06T13:34:16.675Z,13.79
2023-05-06T13:36:43.860Z,13.75
2023-05-06T13:39:10.323Z,12.49
2023-05-06T13:41:36.833Z,12.90
2023-05-06T13:44:03.579Z,12.72
2023-05-06T13:46:30.991Z,13.11
2023-05-06T13:48:57.497Z,12.94
2023-05-06T13:51:24.040Z,13.32
2023-05-06T13:53:51.835Z,12.61
2023-05-06T13:56:18.634Z,12.61
2023-05-06T13:58:45.045Z,13.02
2023-05-06T14:01:11.972Z,12.56
2023-05-06T14:03:38.511Z,12.89
2023-05-06T14:06:05.289Z,13.52
2023-05-06T14:08:32.975Z,13.64
2023-05-06T14:10:59.719Z,12.91
2023-05-06T14:13:27.500Z,12.64
2023-05-06T14:15:54.908Z,12.92
2023-05-06T14:18:21.415Z,13.57
2023-05-06T14:20:47.913Z,13.23
2023-05-06T14:23:14.607Z,13.18
2023-05-06T14:25:41.095Z,13.54
2023-05-06T14:28:07.751Z,13.99
2023-05-06T14:30:34.378Z,12.98
2023-05-06T14:33:01.230Z,13.13
2023-05-06T14:35:27.663Z,12.76
2023-05-06T14:37:54.323Z,12.52
2023-05-06T14:40:20.824Z,13.10
2023-05-06T14:42:48.098Z,12.93
2023-05-06T14:45:15.903Z,12.58
2023-05-06T14:47:43.033Z,12.56
2023-05-06T14:50:10.658Z,12.54
2023-05-06T14:52:39.222Z,13.08
2023-05-06T14:55:07.114Z,13.47
2023-05-06T14:57:33.729Z,13.17
2023-05-06T15:00:00.357Z,13.43
2023-05-06T15:02:26.961Z,13.52
2023-05-06T15:04:53.396Z,14.52
2023-05-06T15:07:19.841Z,13.31
2023-05-06T15:09:46.312Z,12.97
2023-05-06T15:12:13.548Z,12.87
2023-05-06T15:14:40.107Z,12.55
2023-05-06T15:17:06.800Z,12.58
2023-05-06T15:19:33.869Z,12.24
2023-05-06T15:22:00.626Z,12.34
2023-05-06T15:24:27.176Z,13.39
2023-05-06T15:26:54.023Z,12.81
2023-05-06T15:29:20.505Z,12.61
2023-05-06T15:31:47.443Z,12.04
2023-05-06T15:34:14.316Z,12.22
2023-05-06T15:36:41.630Z,12.84
2023-05-06T15:39:08.307Z,11.92
2023-05-06T15:41:36.218Z,13.05
2023-05-06T15:46:32.301Z,12.90
2023-05-06T15:49:21.183Z,13.10
2023-05-06T15:51:46.458Z,13.04
2023-05-06T15:54:13.465Z,12.55
2023-05-06T15:56:41.549Z,12.49
2023-05-06T15:59:08.615Z,12.68
2023-05-06T16:02:04.763Z,12.91
2023-05-06T16:04:21.765Z,13.17
2023-05-06T16:06:48.777Z,13.13
2023-05-06T16:09:15.492Z,13.02
2023-05-06T16:11:41.948Z,13.07
2023-05-06T16:14:08.435Z,13.05
2023-05-06T16:16:35.109Z,12.23
2023-05-06T16:19:01.744Z,12.85
2023-05-06T16:21:28.653Z,13.18
2023-05-06T16:23:55.219Z,12.21
2023-05-06T16:26:22.134Z,11.88
2023-05-06T16:28:48.629Z,11.78
2023-05-06T16:31:15.243Z,12.09
2023-05-06T16:33:41.820Z,12.21
2023-05-06T16:36:08.566Z,12.11
2023-05-06T16:38:35.012Z,12.60
2023-05-06T16:41:01.510Z,12.51
2023-05-06T16:43:28.061Z,12.81
2023-05-06T16:45:54.551Z,12.91
2023-05-06T16:48:21.458Z,12.76
2023-05-06T16:50:47.966Z,11.96
2023-05-06T16:53:15.795Z,11.59
2023-05-06T16:55:46.866Z,12.70
2023-05-06T16:58:13.331Z,12.62
2023-05-06T17:00:39.842Z,12.56
2023-05-06T17:03:06.798Z,12.91
2023-05-06T17:05:33.471Z,12.58
2023-05-06T17:08:00.194Z,12.41
2023-05-06T17:10:29.325Z,11.92
2023-05-06T17:12:57.044Z,12.34
2023-05-06T17:15:24.495Z,12.73
2023-05-06T17:17:51.581Z,12.77
2023-05-06T17:20:19.906Z,12.77
2023-05-06T17:22:46.937Z,13.14
2023-05-06T17:25:13.566Z,12.69
2023-05-06T17:27:40.107Z,12.91
2023-05-06T17:30:09.582Z,12.25
2023-05-06T17:32:36.369Z,12.02
2023-05-06T17:35:03.115Z,12.75
2023-05-06T17:37:31.119Z,12.65
2023-05-06T17:39:57.883Z,12.62
2023-05-06T17:42:24.673Z,13.21
2023-05-06T17:44:51.194Z,12.31
2023-05-06T17:47:17.784Z,12.28
2023-05-06T17:49:44.334Z,12.23
2023-05-06T17:52:10.948Z,12.48
2023-05-06T17:54:38.406Z,12.70
2023-05-06T17:57:04.982Z,12.06
2023-05-06T17:59:32.312Z,12.07
2023-05-06T18:01:58.973Z,12.02
2023-05-06T18:04:25.590Z,12.33
2023-05-06T18:06:52.063Z,12.27
2023-05-06T18:09:19.123Z,12.58
2023-05-06T18:11:46.152Z,12.17
2023-05-06T18:14:12.938Z,12.05
2023-05-06T18:16:39.440Z,12.81
2023-05-06T18:19:05.956Z,12.33
2023-05-06T18:21:33.983Z,12.51
2023-05-06T18:24:10.065Z,12.63
2023-05-06T18:26:45.273Z,12.75
2023-05-06T18:29:12.645Z,12.94
2023-05-06T18:31:39.401Z,12.46
2023-05-06T18:34:06.016Z,11.51
2023-05-06T18:36:32.642Z,12.28
2023-05-06T18:38:59.255Z,12.33
2023-05-06T18:41:25.754Z,12.74
2023-05-06T18:43:52.348Z,13.06
2023-05-06T18:46:19.052Z,12.30
2023-05-06T18:48:45.810Z,12.54
2023-05-06T18:51:13.794Z,12.35
2023-05-06T18:53:40.804Z,11.85
2023-05-06T18:56:07.813Z,12.14
2023-05-06T18:58:36.994Z,11.86
2023-05-06T19:01:07.783Z,12.37
2023-05-06T19:03:35.643Z,12.98
2023-05-06T19:06:05.370Z,12.36
2023-05-06T19:08:32.245Z,12.27
2023-05-06T19:10:59.923Z,12.92
2023-05-06T19:13:26.944Z,12.53
2023-05-06T19:15:54.407Z,12.19
2023-05-06T19:18:20.913Z,12.51
2023-05-06T19:20:47.423Z,12.28
2023-05-06T19:23:13.890Z,12.62
2023-05-06T19:25:40.392Z,12.11
2023-05-06T19:28:06.958Z,12.08
2023-05-06T19:30:34.943Z,12.16
2023-05-06T19:33:02.382Z,12.01
2023-05-06T19:35:29.036Z,11.95
2023-05-06T19:37:56.144Z,12.20
2023-05-06T19:40:22.754Z,12.35
2023-05-06T19:42:49.275Z,13.02
2023-05-06T19:45:17.533Z,12.60
2023-05-06T19:47:45.733Z,12.43
2023-05-06T19:50:12.906Z,13.17
2023-05-06T19:52:39.848Z,12.24
2023-05-06T19:55:06.835Z,13.00
2023-05-06T19:57:33.794Z,12.56
2023-05-06T20:00:05.005Z,12.37
2023-05-06T20:02:32.573Z,12.47
2023-05-06T20:05:00.311Z,12.48
2023-05-06T20:07:27.252Z,11.59
2023-05-06T20:09:55.502Z,12.13
2023-05-06T20:12:23.182Z,12.49
2023-05-06T20:14:49.724Z,11.83
2023-05-06T20:17:16.604Z,12.34
2023-05-06T20:19:44.331Z,12.86
2023-05-06T20:22:11.041Z,12.94
2023-05-06T20:24:37.836Z,12.10
2023-05-06T20:27:04.347Z,11.99
2023-05-06T20:29:30.963Z,11.64
2023-05-06T20:31:57.520Z,11.22
2023-05-06T20:34:24.087Z,12.07
2023-05-06T20:36:51.597Z,11.96
2023-05-06T20:39:19.276Z,11.83
2023-05-06T20:41:45.817Z,12.52
2023-05-06T20:44:12.294Z,12.14
2023-05-06T20:46:38.784Z,10.35
2023-05-06T20:49:06.307Z,10.38
2023-05-06T20:51:33.202Z,10.83
2023-05-06T20:54:01.049Z,10.64
2023-05-06T20:56:28.148Z,10.30
2023-05-06T20:58:55.589Z,10.01
2023-05-06T21:01:23.879Z,10.55
2023-05-06T21:03:50.852Z,10.14
2023-05-06T21:06:18.865Z,10.57
2023-05-06T21:08:46.604Z,10.24
2023-05-06T21:11:13.495Z,10.47
2023-05-06T21:13:40.783Z,9.74
2023-05-06T21:16:07.402Z,9.97
2023-05-06T21:18:33.928Z,10.19
2023-05-06T21:21:00.570Z,10.08
2023-05-06T21:23:27.172Z,10.44
2023-05-06T21:25:53.738Z,10.59
2023-05-06T21:28:20.220Z,10.30
2023-05-06T21:30:46.861Z,10.68
2023-05-06T21:33:13.393Z,10.06
2023-05-06T21:35:39.986Z,10.18
2023-05-06T21:38:06.813Z,10.49
2023-05-06T21:40:33.345Z,10.36
2023-05-06T21:42:59.882Z,10.82
2023-05-06T21:45:26.751Z,10.15
2023-05-06T21:47:53.430Z,10.27
2023-05-06T21:50:20.310Z,10.47
2023-05-06T21:52:46.825Z,10.29
2023-05-06T21:55:13.576Z,10.25
2023-05-06T21:57:40.463Z,10.81
2023-05-06T22:00:11.834Z,10.97
2023-05-06T22:02:39.855Z,10.80
2023-05-06T22:05:08.104Z,9.94
2023-05-06T22:07:35.865Z,10.42
2023-05-06T22:10:03.165Z,10.17
2023-05-06T22:12:30.113Z,10.40
2023-05-06T22:14:56.577Z,10.74
2023-05-06T22:17:24.238Z,10.86
2023-05-06T22:19:51.527Z,10.59
2023-05-06T22:22:18.753Z,10.85
2023-05-06T22:24:45.278Z,10.97
2023-05-06T22:27:11.692Z,10.50
2023-05-06T22:29:38.148Z,11.17
2023-05-06T22:32:05.163Z,10.99
2023-05-06T22:34:31.769Z,10.53
2023-05-06T22:37:00.478Z,10.18
2023-05-06T22:39:27.522Z,10.64
2023-05-06T22:41:54.260Z,10.12
2023-05-06T22:44:21.257Z,10.06
2023-05-06T22:46:48.068Z,10.37
2023-05-06T22:49:15.955Z,10.61
2023-05-06T22:51:42.960Z,10.37
2023-05-06T22:54:09.458Z,10.28
2023-05-06T22:56:36.084Z,10.53
2023-05-06T22:59:02.585Z,10.09
2023-05-06T23:01:32.271Z,10.04
2023-05-06T23:03:59.541Z,10.21
2023-05-06T23:06:27.995Z,10.70
2023-05-06T23:08:54.502Z,10.79
2023-05-06T23:11:21.212Z,10.20
2023-05-06T23:13:47.884Z,10.80
2023-05-06T23:16:14.713Z,11.12
2023-05-06T23:18:41.506Z,10.75
2023-05-06T23:21:08.449Z,10.58
2023-05-06T23:23:35.083Z,10.69
2023-05-06T23:26:01.516Z,10.56
2023-05-06T23:28:28.349Z,10.44
2023-05-06T23:30:54.977Z,10.18
2023-05-06T23:33:21.437Z,10.84
2023-05-06T23:35:47.909Z,10.45
2023-05-06T23:38:14.431Z,10.20
2023-05-06T23:40:40.886Z,10.81
2023-05-06T23:43:09.731Z,10.40
2023-05-06T23:45:36.426Z,10.54
2023-05-06T23:48:03.497Z,10.63
2023-05-06T23:50:30.035Z,10.72
2023-05-06T23:52:56.486Z,10.50
2023-05-06T23:55:22.969Z,10.20
2023-05-06T23:57:49.411Z,10.45
