createdAt,value
2018-07-17T04:10:11.904Z,1006.74
2018-07-17T04:11:25.716Z,1006.76
2018-07-17T04:11:51.211Z,1006.77
2018-07-17T04:12:16.722Z,1006.77
2018-07-17T04:12:42.217Z,1006.77
2018-07-17T04:13:07.688Z,1006.78
2018-07-17T04:13:33.246Z,1006.78
2018-07-17T04:13:58.682Z,1006.77
2018-07-17T04:14:24.148Z,1006.76
2018-07-17T04:14:49.649Z,1006.79
2018-07-17T04:15:15.153Z,1006.75
2018-07-17T04:15:40.677Z,1006.78
2018-07-17T04:16:06.143Z,1006.78
2018-07-17T04:16:31.649Z,1006.77
2018-07-17T04:16:57.166Z,1006.75
2018-07-17T04:17:23.362Z,1006.77
2018-07-17T04:17:48.773Z,1006.77
2018-07-17T04:18:14.267Z,1006.76
2018-07-17T04:18:39.770Z,1006.74
2018-07-17T04:19:05.245Z,1006.75
2018-07-17T04:19:30.750Z,1006.76
2018-07-17T04:19:56.240Z,1006.79
2018-07-17T04:20:21.764Z,1006.76
2018-07-17T04:20:47.273Z,1006.78
2018-07-17T04:21:12.756Z,1006.78
2018-07-17T04:21:38.232Z,1006.78
2018-07-17T04:22:03.733Z,1006.8
2018-07-17T04:22:29.224Z,1006.78
2018-07-17T04:22:54.740Z,1006.81
2018-07-17T04:23:20.224Z,1006.8
2018-07-17T04:23:45.710Z,1006.82
2018-07-17T04:24:11.214Z,1006.83
2018-07-17T04:24:36.724Z,1006.83
2018-07-17T04:25:02.222Z,1006.82
2018-07-17T04:25:27.744Z,1006.84
2018-07-17T04:25:53.228Z,1006.85
2018-07-17T04:26:18.721Z,1006.86
2018-07-17T04:26:44.187Z,1006.85
2018-07-17T04:27:09.710Z,1006.85
2018-07-17T04:27:35.239Z,1006.85
2018-07-17T04:28:00.737Z,1006.84
2018-07-17T04:28:26.253Z,1006.85
2018-07-17T04:28:51.720Z,1006.82
2018-07-17T04:29:17.220Z,1006.85
2018-07-17T04:29:42.742Z,1006.83
2018-07-17T04:30:08.211Z,1006.83
2018-07-17T04:30:33.734Z,1006.86
2018-07-17T04:30:59.244Z,1006.81
2018-07-17T04:31:24.803Z,1006.81
2018-07-17T04:31:50.540Z,1006.89
2018-07-17T04:32:16.173Z,1006.8
2018-07-17T04:32:41.677Z,1006.87
2018-07-17T04:33:07.149Z,1006.85
2018-07-17T04:33:32.643Z,1006.86
2018-07-17T04:33:58.136Z,1006.88
2018-07-17T04:34:23.657Z,1006.84
2018-07-17T04:34:49.109Z,1006.87
2018-07-17T04:35:14.595Z,1006.88
2018-07-17T04:35:40.086Z,1006.85
2018-07-17T04:36:05.741Z,1006.86
2018-07-17T04:36:31.291Z,1006.91
2018-07-17T04:36:56.786Z,1006.86
2018-07-17T04:37:22.352Z,1006.92
2018-07-17T04:37:47.862Z,1006.94
2018-07-17T04:38:13.569Z,1006.93
2018-07-17T04:38:39.084Z,1006.91
2018-07-17T04:39:04.595Z,1006.92
2018-07-17T04:39:30.127Z,1006.95
2018-07-17T04:39:55.753Z,1006.93
2018-07-17T04:40:21.211Z,1006.94
2018-07-17T04:40:46.739Z,1006.96
2018-07-17T04:41:12.238Z,1006.95
2018-07-17T04:41:37.728Z,1006.91
2018-07-17T04:42:03.237Z,1006.91
2018-07-17T04:42:28.711Z,1006.9
2018-07-17T04:42:54.208Z,1006.9
2018-07-17T04:43:19.693Z,1006.91
2018-07-17T04:43:45.224Z,1006.89
2018-07-17T04:44:10.787Z,1006.88
2018-07-17T04:44:36.179Z,1006.92
2018-07-17T04:45:01.688Z,1006.88
2018-07-17T04:45:27.181Z,1006.89
2018-07-17T04:45:52.654Z,1006.9
2018-07-17T04:46:18.199Z,1006.9
2018-07-17T04:46:43.712Z,1006.9
2018-07-17T04:47:09.155Z,1006.91
2018-07-17T04:47:34.641Z,1006.9
2018-07-17T04:48:00.178Z,1006.89
2018-07-17T04:48:25.671Z,1006.9
2018-07-17T04:48:51.174Z,1006.95
2018-07-17T04:49:16.676Z,1006.96
2018-07-17T04:49:42.160Z,1006.95
2018-07-17T04:50:07.645Z,1006.9
2018-07-17T04:50:33.148Z,1006.93
2018-07-17T04:50:58.649Z,1006.95
2018-07-17T04:51:24.187Z,1006.95
2018-07-17T04:52:37.506Z,1006.95
2018-07-17T04:53:02.989Z,1006.95
2018-07-17T04:53:28.466Z,1006.94
2018-07-17T04:53:54.037Z,1006.96
2018-07-17T04:54:19.449Z,1006.97
2018-07-17T04:54:44.940Z,1006.95
2018-07-17T04:55:10.421Z,1006.99
2018-07-17T04:55:35.892Z,1006.97
2018-07-17T04:56:01.421Z,1006.99
2018-07-17T04:56:26.898Z,1006.95
2018-07-17T04:56:52.378Z,1006.96
2018-07-17T04:57:17.855Z,1006.98
2018-07-17T04:57:43.359Z,1006.97
2018-07-17T04:58:08.935Z,1006.97
2018-07-17T04:58:34.463Z,1006.92
2018-07-17T04:58:59.950Z,1006.99
2018-07-17T04:59:25.474Z,1006.97
2018-07-17T04:59:50.991Z,1006.97
2018-07-17T05:00:16.506Z,1006.96
2018-07-17T05:00:41.968Z,1007
2018-07-17T05:01:07.451Z,1006.99
2018-07-17T05:01:33.066Z,1007.02
2018-07-17T05:01:58.548Z,1007
2018-07-17T05:02:23.999Z,1007.01
2018-07-17T05:02:49.489Z,1007.03
2018-07-17T05:03:14.978Z,1007.04
2018-07-17T05:03:40.499Z,1007
2018-07-17T05:04:06.013Z,1007.03
2018-07-17T05:04:31.501Z,1007.04
2018-07-17T05:04:56.994Z,1007.04
2018-07-17T05:05:22.525Z,1007.05
2018-07-17T05:05:47.996Z,1007.05
2018-07-17T05:06:13.480Z,1007.09
2018-07-17T05:06:39.012Z,1007.06
2018-07-17T05:07:04.500Z,1007.08
2018-07-17T05:07:30.017Z,1007.08
2018-07-17T05:07:55.496Z,1007.05
2018-07-17T05:08:21.022Z,1007.05
2018-07-17T05:08:46.505Z,1007.05
2018-07-17T05:09:12.006Z,1007.1
2018-07-17T05:09:37.509Z,1007.04
2018-07-17T05:10:03.001Z,1007.06
2018-07-17T05:10:28.524Z,1007.05
2018-07-17T05:10:54.020Z,1007.06
2018-07-17T05:11:19.578Z,1007.05
2018-07-17T05:11:45.072Z,1007.02
2018-07-17T05:12:10.544Z,1007.05
2018-07-17T05:12:36.054Z,1007.04
2018-07-17T05:13:01.654Z,1007.05
2018-07-17T05:13:27.066Z,1007.05
2018-07-17T05:13:52.553Z,1007.04
2018-07-17T05:14:18.060Z,1007.03
2018-07-17T05:14:43.554Z,1007.06
2018-07-17T05:15:09.088Z,1007.06
2018-07-17T05:15:34.604Z,1007.05
2018-07-17T05:16:00.235Z,1007.05
2018-07-17T05:16:25.873Z,1007.06
2018-07-17T05:16:51.296Z,1007.07
2018-07-17T05:17:16.815Z,1007.06
2018-07-17T05:17:42.447Z,1007.06
2018-07-17T05:18:07.827Z,1007.06
2018-07-17T05:18:33.957Z,1007.04
2018-07-17T05:18:59.565Z,1007.07
2018-07-17T05:19:25.016Z,1007.02
2018-07-17T05:19:50.807Z,1007.07
2018-07-17T05:20:16.504Z,1007.04
2018-07-17T05:20:42.074Z,1007.07
2018-07-17T05:21:07.609Z,1007.09
2018-07-17T05:21:33.033Z,1007.08
2018-07-17T05:21:59.037Z,1007.06
2018-07-17T05:22:24.575Z,1007.09
2018-07-17T05:22:50.679Z,1007.06
2018-07-17T05:23:15.993Z,1007.08
2018-07-17T05:23:41.533Z,1007.08
2018-07-17T05:24:06.971Z,1007.05
2018-07-17T05:24:32.475Z,1007.05
2018-07-17T05:24:57.982Z,1007.06
2018-07-17T05:25:23.565Z,1007.11
2018-07-17T05:25:49.197Z,1007.08
2018-07-17T05:26:14.627Z,1007.07
2018-07-17T05:26:40.120Z,1007.09
2018-07-17T05:27:05.649Z,1007.05
2018-07-17T05:27:31.149Z,1007.04
2018-07-17T05:27:56.637Z,1007.03
2018-07-17T05:28:22.129Z,1007.04
2018-07-17T05:28:47.843Z,1007.04
2018-07-17T05:29:13.514Z,1007.03
2018-07-17T05:29:39.008Z,1007.04
2018-07-17T05:30:05.097Z,1007.02
2018-07-17T05:30:30.552Z,1007.03
2018-07-17T05:30:56.042Z,1007.02
2018-07-17T05:31:21.508Z,1007.04
2018-07-17T05:31:47.025Z,1006.99
2018-07-17T05:33:05.939Z,1007.01
2018-07-17T05:33:31.435Z,1007
2018-07-17T05:33:56.945Z,1007.01
2018-07-17T05:34:22.448Z,1006.98
2018-07-17T05:35:37.215Z,1006.99
2018-07-17T05:36:02.614Z,1006.98
2018-07-17T05:36:28.113Z,1006.99
2018-07-17T05:36:53.604Z,1007
2018-07-17T05:37:19.133Z,1007
2018-07-17T05:37:44.578Z,1007.02
2018-07-17T05:38:10.053Z,1007.01
2018-07-17T05:38:35.524Z,1007
2018-07-17T05:39:01.032Z,1007.01
2018-07-17T05:39:26.523Z,1007.04
2018-07-17T05:39:52.024Z,1007
2018-07-17T05:40:17.525Z,1007
2018-07-17T05:40:43.034Z,1006.99
2018-07-17T05:41:08.568Z,1007.03
2018-07-17T05:41:34.001Z,1007.01
2018-07-17T05:41:59.768Z,1007.03
2018-07-17T05:42:25.235Z,1007.05
2018-07-17T05:42:50.728Z,1007.04
2018-07-17T05:43:16.208Z,1007.04
2018-07-17T05:43:41.688Z,1007.07
2018-07-17T05:44:07.142Z,1007.08
2018-07-17T05:44:32.648Z,1007.1
2018-07-17T05:44:58.132Z,1007.09
2018-07-17T05:45:23.649Z,1007.06
2018-07-17T05:45:49.125Z,1007.09
2018-07-17T05:46:14.608Z,1007.06
2018-07-17T05:46:40.141Z,1007.08
2018-07-17T05:47:05.650Z,1007.07
2018-07-17T05:47:31.154Z,1007.1
2018-07-17T05:47:56.673Z,1007.13
2018-07-17T05:48:22.147Z,1007.08
2018-07-17T05:48:47.692Z,1007.09
2018-07-17T05:49:13.146Z,1007.12
2018-07-17T05:49:38.589Z,1007.1
2018-07-17T05:50:04.122Z,1007.05
2018-07-17T05:50:29.657Z,1007.05
2018-07-17T05:50:55.140Z,1007.09
2018-07-17T05:51:20.654Z,1007.06
2018-07-17T05:51:46.363Z,1007.09
2018-07-17T05:52:11.811Z,1007.09
2018-07-17T05:52:37.345Z,1007.08
2018-07-17T05:53:03.038Z,1007.09
2018-07-17T05:53:28.456Z,1007.11
2018-07-17T05:53:53.967Z,1007.12
2018-07-17T05:54:19.481Z,1007.11
2018-07-17T05:54:45.010Z,1007.1
2018-07-17T05:55:10.638Z,1007.09
2018-07-17T05:55:36.119Z,1007.1
2018-07-17T05:56:01.630Z,1007.11
2018-07-17T05:56:27.098Z,1007.09
2018-07-17T05:56:52.562Z,1007.1
2018-07-17T05:57:18.202Z,1007.06
2018-07-17T05:57:43.634Z,1007.09
2018-07-17T05:58:09.134Z,1007.1
2018-07-17T05:58:34.609Z,1007.06
2018-07-17T05:59:00.053Z,1007.08
2018-07-17T05:59:25.551Z,1007.1
2018-07-17T05:59:51.025Z,1007.1
2018-07-17T06:00:16.544Z,1007.08
2018-07-17T06:00:41.987Z,1007.11
2018-07-17T06:01:07.396Z,1007.1
2018-07-17T06:01:33.022Z,1007.11
2018-07-17T06:01:58.628Z,1007.15
2018-07-17T06:02:24.033Z,1007.11
2018-07-17T06:02:49.541Z,1007.13
2018-07-17T06:03:15.062Z,1007.16
2018-07-17T06:03:40.485Z,1007.13
2018-07-17T06:04:06.204Z,1007.14
2018-07-17T06:04:31.730Z,1007.16
2018-07-17T06:04:57.219Z,1007.16
2018-07-17T06:05:22.658Z,1007.21
2018-07-17T06:05:48.366Z,1007.18
2018-07-17T06:06:13.889Z,1007.24
2018-07-17T06:06:39.377Z,1007.22
2018-07-17T06:07:04.908Z,1007.21
2018-07-17T06:07:30.508Z,1007.22
2018-07-17T06:07:56.059Z,1007.24
2018-07-17T06:08:21.613Z,1007.25
2018-07-17T06:08:47.106Z,1007.25
2018-07-17T06:09:12.604Z,1007.27
2018-07-17T06:10:16.252Z,1007.31
2018-07-17T06:10:41.737Z,1007.31
2018-07-17T06:11:07.230Z,1007.31
2018-07-17T06:11:32.745Z,1007.33
2018-07-17T06:11:58.233Z,1007.33
2018-07-17T06:12:23.708Z,1007.34
2018-07-17T06:12:49.214Z,1007.34
2018-07-17T06:13:14.710Z,1007.37
2018-07-17T06:13:40.240Z,1007.36
2018-07-17T06:14:38.776Z,1007.39
2018-07-17T06:15:04.266Z,1007.36
2018-07-17T06:15:29.751Z,1007.38
2018-07-17T06:15:55.260Z,1007.38
2018-07-17T06:16:20.738Z,1007.39
2018-07-17T06:16:46.275Z,1007.36
2018-07-17T06:17:11.754Z,1007.36
2018-07-17T06:17:37.315Z,1007.35
2018-07-17T06:18:02.786Z,1007.36
2018-07-17T06:18:28.310Z,1007.37
2018-07-17T06:18:53.812Z,1007.4
2018-07-17T06:19:19.302Z,1007.38
2018-07-17T06:19:44.797Z,1007.43
2018-07-17T06:20:10.267Z,1007.42
2018-07-17T06:20:35.778Z,1007.38
2018-07-17T06:21:01.282Z,1007.4
2018-07-17T06:21:26.761Z,1007.43
2018-07-17T06:21:52.251Z,1007.43
2018-07-17T06:22:17.722Z,1007.43
2018-07-17T06:22:43.228Z,1007.45
2018-07-17T06:23:08.713Z,1007.47
2018-07-17T06:23:34.233Z,1007.45
2018-07-17T06:23:59.718Z,1007.44
2018-07-17T06:24:25.211Z,1007.45
2018-07-17T06:24:50.705Z,1007.47
2018-07-17T06:25:16.183Z,1007.48
2018-07-17T06:26:35.125Z,1007.5
2018-07-17T06:27:00.647Z,1007.51
2018-07-17T06:27:26.126Z,1007.52
2018-07-17T06:27:51.638Z,1007.55
2018-07-17T06:28:17.155Z,1007.55
2018-07-17T06:28:42.627Z,1007.56
2018-07-17T06:29:08.126Z,1007.52
2018-07-17T06:29:33.636Z,1007.54
2018-07-17T06:29:59.157Z,1007.58
2018-07-17T06:30:24.672Z,1007.57
2018-07-17T06:31:33.362Z,1007.57
2018-07-17T06:31:58.868Z,1007.56
2018-07-17T06:32:24.360Z,1007.6
2018-07-17T06:32:49.939Z,1007.52
2018-07-17T06:33:15.376Z,1007.51
2018-07-17T06:33:40.898Z,1007.51
2018-07-17T06:34:06.395Z,1007.51
2018-07-17T06:34:31.895Z,1007.56
2018-07-17T06:35:35.500Z,1007.5
2018-07-17T06:36:01.004Z,1007.51
2018-07-17T06:36:26.526Z,1007.52
2018-07-17T06:37:25.062Z,1007.52
2018-07-17T06:37:50.564Z,1007.56
2018-07-17T06:38:16.065Z,1007.54
2018-07-17T06:38:41.598Z,1007.53
2018-07-17T06:39:07.024Z,1007.53
2018-07-17T06:39:32.526Z,1007.5
2018-07-17T06:40:31.062Z,1007.47
2018-07-17T06:40:56.577Z,1007.5
2018-07-17T06:41:22.087Z,1007.51
2018-07-17T06:41:47.590Z,1007.51
2018-07-17T06:42:13.086Z,1007.55
2018-07-17T06:42:38.565Z,1007.51
2018-07-17T06:43:04.079Z,1007.51
2018-07-17T06:43:29.565Z,1007.51
2018-07-17T06:43:55.057Z,1007.5
2018-07-17T06:44:20.527Z,1007.54
2018-07-17T06:44:46.139Z,1007.53
2018-07-17T06:45:11.504Z,1007.53
2018-07-17T06:45:37.033Z,1007.52
2018-07-17T06:46:02.512Z,1007.51
2018-07-17T06:46:28.037Z,1007.53
2018-07-17T06:46:53.550Z,1007.5
2018-07-17T06:47:19.027Z,1007.5
2018-07-17T06:47:44.536Z,1007.44
2018-07-17T06:48:10.025Z,1007.5
2018-07-17T06:48:35.540Z,1007.49
2018-07-17T06:49:39.148Z,1007.46
2018-07-17T06:50:04.671Z,1007.47
2018-07-17T06:50:30.177Z,1007.46
2018-07-17T06:50:55.690Z,1007.42
2018-07-17T06:51:21.114Z,1007.42
2018-07-17T06:51:46.627Z,1007.42
2018-07-17T06:52:12.153Z,1007.46
2018-07-17T06:52:37.635Z,1007.43
2018-07-17T06:53:03.151Z,1007.44
2018-07-17T06:53:28.621Z,1007.45
2018-07-17T06:53:54.114Z,1007.45
2018-07-17T06:54:19.614Z,1007.45
2018-07-17T06:55:38.536Z,1007.45
2018-07-17T06:56:04.032Z,1007.46
2018-07-17T06:56:29.538Z,1007.45
2018-07-17T06:56:55.043Z,1007.46
2018-07-17T06:57:20.604Z,1007.48
2018-07-17T06:57:46.039Z,1007.5
2018-07-17T06:58:11.525Z,1007.51
2018-07-17T06:58:37.021Z,1007.49
2018-07-17T06:59:02.525Z,1007.51
2018-07-17T06:59:28.066Z,1007.48
2018-07-17T06:59:53.544Z,1007.48
2018-07-17T07:00:19.055Z,1007.49
2018-07-17T07:00:44.563Z,1007.5
2018-07-17T07:01:10.050Z,1007.49
2018-07-17T07:01:35.547Z,1007.47
2018-07-17T07:02:01.044Z,1007.47
2018-07-17T07:02:26.541Z,1007.46
2018-07-17T07:02:52.050Z,1007.44
2018-07-17T07:03:17.547Z,1007.45
2018-07-17T07:03:43.021Z,1007.45
2018-07-17T07:04:08.507Z,1007.42
2018-07-17T07:04:34.029Z,1007.45
2018-07-17T07:04:59.542Z,1007.43
2018-07-17T07:05:25.056Z,1007.44
2018-07-17T07:05:50.552Z,1007.42
2018-07-17T07:06:16.039Z,1007.39
2018-07-17T07:06:41.542Z,1007.4
2018-07-17T07:07:07.025Z,1007.41
2018-07-17T07:07:32.532Z,1007.39
2018-07-17T07:07:58.033Z,1007.37
2018-07-17T07:08:23.579Z,1007.44
2018-07-17T07:08:49.051Z,1007.39
2018-07-17T07:09:14.573Z,1007.42
2018-07-17T07:09:40.081Z,1007.42
2018-07-17T07:10:05.552Z,1007.47
2018-07-17T07:10:31.102Z,1007.46
2018-07-17T07:10:56.594Z,1007.45
2018-07-17T07:11:22.174Z,1007.45
2018-07-17T07:11:47.590Z,1007.43
2018-07-17T07:12:13.068Z,1007.43
2018-07-17T07:12:38.622Z,1007.44
2018-07-17T07:13:04.092Z,1007.42
2018-07-17T07:13:29.605Z,1007.43
2018-07-17T07:13:55.121Z,1007.43
2018-07-17T07:14:20.666Z,1007.44
2018-07-17T07:14:46.141Z,1007.43
2018-07-17T07:15:11.650Z,1007.44
2018-07-17T07:15:37.194Z,1007.43
2018-07-17T07:16:02.698Z,1007.47
2018-07-17T07:16:28.180Z,1007.44
2018-07-17T07:16:53.696Z,1007.45
2018-07-17T07:17:19.193Z,1007.43
2018-07-17T07:17:44.664Z,1007.45
2018-07-17T07:18:10.153Z,1007.41
2018-07-17T07:18:35.644Z,1007.42
2018-07-17T07:19:01.156Z,1007.41
2018-07-17T07:19:26.637Z,1007.42
2018-07-17T07:19:52.149Z,1007.39
2018-07-17T07:20:17.618Z,1007.41
2018-07-17T07:20:43.106Z,1007.45
2018-07-17T07:21:08.624Z,1007.43
2018-07-17T07:21:34.125Z,1007.48
2018-07-17T07:21:59.643Z,1007.43
2018-07-17T07:22:25.129Z,1007.47
2018-07-17T07:22:50.618Z,1007.46
2018-07-17T07:23:16.112Z,1007.48
2018-07-17T07:23:41.679Z,1007.49
2018-07-17T07:24:07.192Z,1007.5
2018-07-17T07:24:32.723Z,1007.49
2018-07-17T07:24:58.235Z,1007.56
2018-07-17T07:25:23.751Z,1007.53
2018-07-17T07:25:49.272Z,1007.57
2018-07-17T07:26:14.763Z,1007.53
2018-07-17T07:26:40.270Z,1007.59
2018-07-17T07:27:05.766Z,1007.61
2018-07-17T07:27:31.278Z,1007.59
2018-07-17T07:27:56.807Z,1007.56
2018-07-17T07:28:22.315Z,1007.57
2018-07-17T07:28:47.965Z,1007.57
2018-07-17T07:29:13.446Z,1007.57
2018-07-17T07:29:38.943Z,1007.59
2018-07-17T07:30:04.399Z,1007.53
2018-07-17T07:30:29.917Z,1007.53
2018-07-17T07:30:55.488Z,1007.58
2018-07-17T07:31:20.921Z,1007.59
2018-07-17T07:31:46.452Z,1007.56
2018-07-17T07:32:11.946Z,1007.54
2018-07-17T07:32:37.436Z,1007.57
2018-07-17T07:33:02.979Z,1007.58
2018-07-17T07:33:28.493Z,1007.58
2018-07-17T07:33:53.985Z,1007.57
2018-07-17T07:34:19.463Z,1007.57
2018-07-17T07:34:44.979Z,1007.61
2018-07-17T07:35:10.459Z,1007.61
2018-07-17T07:35:35.975Z,1007.59
2018-07-17T07:36:01.478Z,1007.58
2018-07-17T07:36:26.968Z,1007.6
2018-07-17T07:36:52.464Z,1007.61
2018-07-17T07:37:18.012Z,1007.63
2018-07-17T07:37:43.513Z,1007.61
2018-07-17T07:38:09.007Z,1007.6
2018-07-17T07:38:34.533Z,1007.62
2018-07-17T07:39:00.066Z,1007.6
2018-07-17T07:39:25.548Z,1007.64
2018-07-17T07:39:51.037Z,1007.64
2018-07-17T07:40:16.550Z,1007.65
2018-07-17T07:40:42.133Z,1007.65
2018-07-17T07:41:07.529Z,1007.63
2018-07-17T07:41:33.046Z,1007.67
2018-07-17T07:41:58.519Z,1007.66
2018-07-17T07:42:24.033Z,1007.69
2018-07-17T07:42:49.592Z,1007.69
2018-07-17T07:43:15.044Z,1007.67
2018-07-17T07:43:40.504Z,1007.69
2018-07-17T07:44:06.032Z,1007.71
2018-07-17T07:44:31.542Z,1007.66
2018-07-17T07:45:50.521Z,1007.68
2018-07-17T07:46:16.006Z,1007.72
2018-07-17T07:46:41.510Z,1007.69
2018-07-17T07:47:07.003Z,1007.68
2018-07-17T07:47:32.526Z,1007.69
2018-07-17T07:47:58.042Z,1007.67
2018-07-17T07:48:23.550Z,1007.7
2018-07-17T07:48:49.038Z,1007.72
2018-07-17T07:49:14.573Z,1007.7
2018-07-17T07:49:39.997Z,1007.69
2018-07-17T07:50:05.501Z,1007.74
2018-07-17T07:50:30.958Z,1007.73
2018-07-17T07:50:56.463Z,1007.73
2018-07-17T07:51:22.011Z,1007.74
2018-07-17T07:51:47.437Z,1007.7
2018-07-17T07:52:12.905Z,1007.72
2018-07-17T07:52:38.419Z,1007.66
2018-07-17T07:53:03.894Z,1007.7
2018-07-17T07:53:29.414Z,1007.75
2018-07-17T07:53:54.929Z,1007.7
2018-07-17T07:54:20.435Z,1007.7
2018-07-17T07:54:45.951Z,1007.68
2018-07-17T07:55:11.456Z,1007.74
2018-07-17T07:55:37.042Z,1007.7
2018-07-17T07:56:02.484Z,1007.67
2018-07-17T07:56:27.970Z,1007.74
2018-07-17T07:56:53.452Z,1007.73
2018-07-17T07:57:18.919Z,1007.69
2018-07-17T07:57:44.437Z,1007.68
2018-07-17T07:58:09.932Z,1007.68
2018-07-17T07:58:35.437Z,1007.66
2018-07-17T07:59:00.981Z,1007.69
2018-07-17T07:59:26.476Z,1007.68
2018-07-17T07:59:51.973Z,1007.69
2018-07-17T08:00:17.487Z,1007.73
2018-07-17T08:00:42.977Z,1007.67
2018-07-17T08:01:08.477Z,1007.69
2018-07-17T08:01:33.949Z,1007.7
2018-07-17T08:01:59.434Z,1007.7
2018-07-17T08:02:24.936Z,1007.7
2018-07-17T08:02:50.440Z,1007.68
2018-07-17T08:03:15.941Z,1007.72
2018-07-17T08:03:41.578Z,1007.7
2018-07-17T08:04:07.023Z,1007.73
2018-07-17T08:04:32.431Z,1007.7
2018-07-17T08:04:57.935Z,1007.66
2018-07-17T08:05:23.430Z,1007.72
2018-07-17T08:05:48.923Z,1007.66
2018-07-17T08:06:14.407Z,1007.68
2018-07-17T08:06:39.936Z,1007.66
2018-07-17T08:07:05.341Z,1007.64
2018-07-17T08:07:30.868Z,1007.66
2018-07-17T08:07:56.367Z,1007.63
2018-07-17T08:08:21.875Z,1007.65
2018-07-17T08:08:47.369Z,1007.65
2018-07-17T08:09:12.898Z,1007.67
2018-07-17T08:09:38.398Z,1007.61
2018-07-17T08:10:52.424Z,1007.67
2018-07-17T08:11:17.919Z,1007.64
2018-07-17T08:11:43.461Z,1007.62
2018-07-17T08:12:08.952Z,1007.65
2018-07-17T08:12:34.430Z,1007.65
2018-07-17T08:12:59.928Z,1007.59
2018-07-17T08:13:25.424Z,1007.64
2018-07-17T08:13:50.920Z,1007.66
2018-07-17T08:14:16.423Z,1007.63
2018-07-17T08:14:41.948Z,1007.65
2018-07-17T08:15:07.436Z,1007.62
2018-07-17T08:15:32.913Z,1007.64
2018-07-17T08:15:58.380Z,1007.63
2018-07-17T08:16:23.888Z,1007.63
2018-07-17T08:16:49.381Z,1007.62
2018-07-17T08:17:14.877Z,1007.61
2018-07-17T08:17:40.358Z,1007.66
2018-07-17T08:18:05.877Z,1007.63
2018-07-17T08:18:31.356Z,1007.62
2018-07-17T08:18:56.863Z,1007.65
2018-07-17T08:19:22.346Z,1007.64
2018-07-17T08:19:47.845Z,1007.63
2018-07-17T08:20:13.333Z,1007.66
2018-07-17T08:20:38.808Z,1007.66
2018-07-17T08:21:04.318Z,1007.66
2018-07-17T08:21:29.810Z,1007.66
2018-07-17T08:21:55.303Z,1007.64
2018-07-17T08:22:20.825Z,1007.69
2018-07-17T08:22:46.309Z,1007.67
2018-07-17T08:23:11.792Z,1007.68
2018-07-17T08:23:37.275Z,1007.65
2018-07-17T08:24:02.764Z,1007.68
2018-07-17T08:24:28.373Z,1007.67
2018-07-17T08:24:53.793Z,1007.65
2018-07-17T08:25:19.285Z,1007.71
2018-07-17T08:25:44.767Z,1007.7
2018-07-17T08:26:10.243Z,1007.68
2018-07-17T08:26:35.750Z,1007.67
2018-07-17T08:27:01.224Z,1007.7
2018-07-17T08:27:26.716Z,1007.7
2018-07-17T08:27:52.225Z,1007.66
2018-07-17T08:28:17.731Z,1007.63
2018-07-17T08:28:43.232Z,1007.71
2018-07-17T08:29:08.737Z,1007.64
2018-07-17T08:29:34.314Z,1007.71
2018-07-17T08:29:59.738Z,1007.72
2018-07-17T08:30:25.216Z,1007.7
2018-07-17T08:30:50.738Z,1007.68
2018-07-17T08:31:16.229Z,1007.66
2018-07-17T08:31:41.748Z,1007.67
2018-07-17T08:32:07.256Z,1007.65
2018-07-17T08:32:32.716Z,1007.64
2018-07-17T08:32:58.237Z,1007.67
2018-07-17T08:33:23.777Z,1007.64
2018-07-17T08:33:49.280Z,1007.66
2018-07-17T08:34:14.768Z,1007.64
2018-07-17T08:34:40.246Z,1007.63
2018-07-17T08:35:05.736Z,1007.66
2018-07-17T08:35:31.243Z,1007.64
2018-07-17T08:35:56.725Z,1007.68
2018-07-17T08:36:22.222Z,1007.62
2018-07-17T08:36:47.715Z,1007.66
2018-07-17T08:37:13.223Z,1007.66
2018-07-17T08:37:38.706Z,1007.64
2018-07-17T08:38:04.204Z,1007.6
2018-07-17T08:38:29.694Z,1007.62
2018-07-17T08:38:55.185Z,1007.63
2018-07-17T08:39:20.678Z,1007.65
2018-07-17T08:39:46.186Z,1007.65
2018-07-17T08:40:11.696Z,1007.67
2018-07-17T08:40:37.195Z,1007.64
2018-07-17T08:41:02.693Z,1007.63
2018-07-17T08:41:28.216Z,1007.63
2018-07-17T08:41:53.694Z,1007.63
2018-07-17T08:42:19.184Z,1007.65
2018-07-17T08:42:44.675Z,1007.61
2018-07-17T08:43:10.184Z,1007.61
2018-07-17T08:43:35.691Z,1007.64
2018-07-17T08:44:01.177Z,1007.62
2018-07-17T08:44:26.676Z,1007.61
2018-07-17T08:44:52.168Z,1007.61
2018-07-17T08:45:17.659Z,1007.62
2018-07-17T08:45:43.150Z,1007.62
2018-07-17T08:46:08.622Z,1007.65
2018-07-17T08:46:34.112Z,1007.63
2018-07-17T08:46:59.597Z,1007.64
2018-07-17T08:47:25.084Z,1007.64
2018-07-17T08:47:50.589Z,1007.64
2018-07-17T08:48:16.079Z,1007.65
2018-07-17T08:48:41.573Z,1007.66
2018-07-17T08:49:07.143Z,1007.62
2018-07-17T08:49:32.599Z,1007.68
2018-07-17T08:49:58.138Z,1007.64
2018-07-17T08:50:23.613Z,1007.62
2018-07-17T08:50:49.088Z,1007.63
2018-07-17T08:51:14.623Z,1007.63
2018-07-17T08:51:40.122Z,1007.64
2018-07-17T08:52:05.651Z,1007.66
2018-07-17T08:52:31.132Z,1007.65
2018-07-17T08:52:56.648Z,1007.65
2018-07-17T08:53:22.166Z,1007.67
2018-07-17T08:53:47.650Z,1007.7
2018-07-17T08:54:13.173Z,1007.66
2018-07-17T08:54:38.792Z,1007.72
2018-07-17T08:55:57.601Z,1007.71
2018-07-17T08:56:23.119Z,1007.69
2018-07-17T08:56:48.620Z,1007.7
2018-07-17T08:57:14.095Z,1007.71
2018-07-17T08:57:39.584Z,1007.73
2018-07-17T08:58:05.131Z,1007.75
2018-07-17T08:59:18.918Z,1007.76
2018-07-17T08:59:44.431Z,1007.76
2018-07-17T09:00:09.951Z,1007.79
2018-07-17T09:00:35.559Z,1007.78
2018-07-17T09:01:00.932Z,1007.79
2018-07-17T09:01:26.439Z,1007.78
2018-07-17T09:01:51.942Z,1007.81
2018-07-17T09:02:17.426Z,1007.76
2018-07-17T09:02:42.928Z,1007.76
2018-07-17T09:03:08.461Z,1007.77
2018-07-17T09:03:33.951Z,1007.75
2018-07-17T09:03:59.506Z,1007.71
2018-07-17T09:04:25.020Z,1007.79
2018-07-17T09:04:50.535Z,1007.74
2018-07-17T09:05:15.995Z,1007.79
2018-07-17T09:05:41.496Z,1007.77
2018-07-17T09:06:06.964Z,1007.74
2018-07-17T09:06:32.472Z,1007.76
2018-07-17T09:07:41.188Z,1007.76
2018-07-17T09:08:06.698Z,1007.73
2018-07-17T09:08:32.203Z,1007.77
2018-07-17T09:08:57.704Z,1007.76
2018-07-17T09:09:23.197Z,1007.77
2018-07-17T09:09:48.704Z,1007.76
2018-07-17T09:10:14.172Z,1007.78
2018-07-17T09:10:39.709Z,1007.79
2018-07-17T09:11:05.188Z,1007.77
2018-07-17T09:11:30.669Z,1007.79
2018-07-17T09:11:56.191Z,1007.75
2018-07-17T09:12:21.695Z,1007.77
2018-07-17T09:12:47.167Z,1007.78
2018-07-17T09:13:12.760Z,1007.73
2018-07-17T09:13:38.177Z,1007.76
2018-07-17T09:14:03.698Z,1007.73
2018-07-17T09:14:29.166Z,1007.77
2018-07-17T09:14:54.668Z,1007.76
2018-07-17T09:15:20.161Z,1007.73
2018-07-17T09:15:45.693Z,1007.72
2018-07-17T09:16:11.211Z,1007.75
2018-07-17T09:16:36.745Z,1007.7
2018-07-17T09:17:02.272Z,1007.69
2018-07-17T09:17:27.734Z,1007.69
2018-07-17T09:17:53.254Z,1007.72
2018-07-17T09:19:07.034Z,1007.73
2018-07-17T09:19:32.543Z,1007.72
2018-07-17T09:19:58.049Z,1007.77
2018-07-17T09:20:23.547Z,1007.71
2018-07-17T09:20:49.041Z,1007.73
2018-07-17T09:21:14.585Z,1007.75
2018-07-17T09:21:40.151Z,1007.72
2018-07-17T09:22:05.553Z,1007.74
2018-07-17T09:22:31.075Z,1007.73
2018-07-17T09:22:56.557Z,1007.71
2018-07-17T09:23:22.041Z,1007.75
2018-07-17T09:23:47.550Z,1007.74
2018-07-17T09:24:13.055Z,1007.73
2018-07-17T09:24:38.584Z,1007.75
2018-07-17T09:25:04.063Z,1007.73
2018-07-17T09:25:29.575Z,1007.74
2018-07-17T09:25:55.084Z,1007.73
2018-07-17T09:26:20.626Z,1007.75
2018-07-17T09:26:46.145Z,1007.75
2018-07-17T09:27:11.638Z,1007.73
2018-07-17T09:27:37.121Z,1007.74
2018-07-17T09:28:02.623Z,1007.7
2018-07-17T09:28:28.116Z,1007.76
2018-07-17T09:28:53.616Z,1007.71
2018-07-17T09:29:19.147Z,1007.68
2018-07-17T09:29:44.675Z,1007.68
2018-07-17T09:30:10.195Z,1007.74
2018-07-17T09:30:35.697Z,1007.72
2018-07-17T09:31:01.216Z,1007.75
2018-07-17T09:31:26.717Z,1007.72
2018-07-17T09:31:52.244Z,1007.75
2018-07-17T09:32:17.785Z,1007.77
2018-07-17T09:32:43.339Z,1007.78
2018-07-17T09:33:08.844Z,1007.77
2018-07-17T09:33:34.403Z,1007.72
2018-07-17T09:33:59.852Z,1007.79