createdAt,value
2022-09-07T00:00:00.000Z,4.09
2022-09-07T00:15:00.000Z,3.95
2022-09-07T00:30:00.000Z,3.8
2022-09-07T00:45:00.000Z,3.91
2022-09-07T01:00:00.000Z,3.76
2022-09-07T01:15:00.000Z,3.85
2022-09-07T01:30:00.000Z,4.02
2022-09-07T01:45:00.000Z,3.92
2022-09-07T02:00:00.000Z,4.71
2022-09-07T02:15:00.000Z,4.94
2022-09-07T02:30:00.000Z,5.04
2022-09-07T02:45:00.000Z,4.93
2022-09-07T03:00:00.000Z,4.73
2022-09-07T03:15:00.000Z,6.34
2022-09-07T03:30:00.000Z,7.19
2022-09-07T03:45:00.000Z,7.46
2022-09-07T04:00:00.000Z,8.86
2022-09-07T04:15:00.000Z,8.2
2022-09-07T04:30:00.000Z,8.51
2022-09-07T04:45:00.000Z,8.19
2022-09-07T05:00:00.000Z,8.05
2022-09-07T05:15:00.000Z,5.6
2022-09-07T05:30:00.000Z,5.11
2022-09-07T05:45:00.000Z,4.36
2022-09-07T06:00:00.000Z,3.54
2022-09-07T06:15:00.000Z,3.95
2022-09-07T06:30:00.000Z,3.22
2022-09-07T06:45:00.000Z,3.22
2022-09-07T07:00:00.000Z,3.26
2022-09-07T07:15:00.000Z,3.28
2022-09-07T07:45:00.000Z,3.37
2022-09-07T08:00:00.000Z,3.27
2022-09-07T08:15:00.000Z,3.22
2022-09-07T08:30:00.000Z,3.19
2022-09-07T08:45:00.000Z,3.14
2022-09-07T09:00:00.000Z,2.99
2022-09-07T09:15:00.000Z,3.09
2022-09-07T09:30:00.000Z,3.05
2022-09-07T09:45:00.000Z,2.15
2022-09-07T10:00:00.000Z,3.61
2022-09-07T10:15:00.000Z,2.72
2022-09-07T10:30:00.000Z,3.11
2022-09-07T10:45:00.000Z,3.05
2022-09-07T11:00:00.000Z,3.28
2022-09-07T11:15:00.000Z,3.21
2022-09-07T11:30:00.000Z,3.13
2022-09-07T11:45:00.000Z,3.22
2022-09-07T12:00:00.000Z,3.31
2022-09-07T12:15:00.000Z,3.12
2022-09-07T12:30:00.000Z,3.2
2022-09-07T12:45:00.000Z,3.19
2022-09-07T13:00:00.000Z,3.15
2022-09-07T13:15:00.000Z,3.33
2022-09-07T13:30:00.000Z,3.25
2022-09-07T13:45:00.000Z,3.19
2022-09-07T14:00:00.000Z,3.48
2022-09-07T14:15:00.000Z,3.49
2022-09-07T14:30:00.000Z,3.21
2022-09-07T14:45:00.000Z,3.76
2022-09-07T15:00:00.000Z,3.22
2022-09-07T15:15:00.000Z,3.36
2022-09-07T15:30:00.000Z,3.12
2022-09-07T15:45:00.000Z,3.26
2022-09-07T16:00:00.000Z,3.32
2022-09-07T16:15:00.000Z,3.39
2022-09-07T16:45:00.000Z,4.78
2022-09-07T17:00:00.000Z,3.91
2022-09-07T17:15:00.000Z,3.98
2022-09-07T17:30:00.000Z,3.68
2022-09-07T17:45:00.000Z,3.71
2022-09-07T18:00:00.000Z,4.12
2022-09-07T18:15:00.000Z,4.28
2022-09-07T18:30:00.000Z,5.56
2022-09-07T18:45:00.000Z,4.81
2022-09-07T19:00:00.000Z,4.22
2022-09-07T19:15:00.000Z,3.92
2022-09-07T19:30:00.000Z,3.73
2022-09-07T19:45:00.000Z,4.76
2022-09-07T20:00:00.000Z,4.36
2022-09-07T20:15:00.000Z,4.38
2022-09-07T20:30:00.000Z,4.67
2022-09-07T20:45:00.000Z,4.61
2022-09-07T21:00:00.000Z,5.47
2022-09-07T21:15:00.000Z,4.68
2022-09-07T21:30:00.000Z,3.79
2022-09-07T21:45:00.000Z,4.08
2022-09-07T22:00:00.000Z,4.81
2022-09-07T22:15:00.000Z,5.52
2022-09-07T22:30:00.000Z,5.35
2022-09-07T22:45:00.000Z,5.38
2022-09-07T23:00:00.000Z,4.47
2022-09-07T23:15:00.000Z,4.56
2022-09-07T23:30:00.000Z,4.07
2022-09-07T23:45:00.000Z,4.05
