createdAt,value
2016-12-29T00:00:00.851Z,4.6
2016-12-29T00:00:10.848Z,4.6
2016-12-29T00:00:20.839Z,4.6
2016-12-29T00:00:30.834Z,4.6
2016-12-29T00:00:40.826Z,4.7
2016-12-29T00:00:50.818Z,4.6
2016-12-29T00:01:00.814Z,4.6
2016-12-29T00:01:10.805Z,4.5
2016-12-29T00:01:20.799Z,4.6
2016-12-29T00:01:30.793Z,4.6
2016-12-29T00:01:40.785Z,4.5
2016-12-29T00:01:50.783Z,4.5
2016-12-29T00:02:00.776Z,4.6
2016-12-29T00:02:10.770Z,4.5
2016-12-29T00:02:20.761Z,4.6
2016-12-29T00:02:30.756Z,4.5
2016-12-29T00:02:40.748Z,4.5
2016-12-29T00:02:50.741Z,4.6
2016-12-29T00:03:00.737Z,4.5
2016-12-29T00:03:10.730Z,4.5
2016-12-29T00:03:20.725Z,4.4
2016-12-29T00:03:30.717Z,4.4
2016-12-29T00:03:40.712Z,4.4
2016-12-29T00:03:50.703Z,4.5
2016-12-29T00:04:00.697Z,4.6
2016-12-29T00:04:10.691Z,4.5
2016-12-29T00:04:20.686Z,4.5
2016-12-29T00:04:30.680Z,4.5
2016-12-29T00:04:40.673Z,4.5
2016-12-29T00:04:50.667Z,4.5
2016-12-29T00:05:00.662Z,4.4
2016-12-29T00:05:10.654Z,4.5
2016-12-29T00:05:20.645Z,4.5
2016-12-29T00:05:30.639Z,4.4
2016-12-29T00:05:40.632Z,4.4
2016-12-29T00:05:50.629Z,4.5
2016-12-29T00:06:00.622Z,4.4
2016-12-29T00:06:10.616Z,4.5
2016-12-29T00:06:20.610Z,4.4
2016-12-29T00:06:30.599Z,4.5
2016-12-29T00:06:40.597Z,4.5
2016-12-29T00:06:50.587Z,4.5
2016-12-29T00:07:00.581Z,4.4
2016-12-29T00:07:10.574Z,4.4
2016-12-29T00:07:20.568Z,4.5
2016-12-29T00:07:30.565Z,4.4
2016-12-29T00:07:40.555Z,4.4
2016-12-29T00:07:50.547Z,4.5
2016-12-29T00:08:00.545Z,4.5
2016-12-29T00:08:10.539Z,4.5
2016-12-29T00:08:20.530Z,4.4
2016-12-29T00:08:30.526Z,4.4
2016-12-29T00:08:40.516Z,4.4
2016-12-29T00:08:50.510Z,4.4
2016-12-29T00:09:00.505Z,4.3
2016-12-29T00:09:10.500Z,4.3
2016-12-29T00:09:20.494Z,4.4
2016-12-29T00:09:30.488Z,4.3
2016-12-29T00:09:40.481Z,4.3
2016-12-29T00:09:50.474Z,4.3
2016-12-29T00:10:00.465Z,4.3
2016-12-29T00:10:10.458Z,4.2
2016-12-29T00:10:20.456Z,4.2
2016-12-29T00:10:30.448Z,4.2
2016-12-29T00:10:40.439Z,4.2
2016-12-29T00:10:50.436Z,4.2
2016-12-29T00:11:00.429Z,4.3
2016-12-29T00:11:10.423Z,4.2
2016-12-29T00:11:20.414Z,4.3
2016-12-29T00:11:30.410Z,4.2
2016-12-29T00:11:40.404Z,4.2
2016-12-29T00:11:50.393Z,4.2
2016-12-29T00:12:00.388Z,4.2
2016-12-29T00:12:10.385Z,4.2
2016-12-29T00:12:20.378Z,4.1
2016-12-29T00:12:30.371Z,4.1
2016-12-29T00:12:40.362Z,4.1
2016-12-29T00:12:50.358Z,4.1
2016-12-29T00:13:00.349Z,4.1
2016-12-29T00:13:10.345Z,4.2
2016-12-29T00:13:20.336Z,4.1
2016-12-29T00:13:30.333Z,4.1
2016-12-29T00:13:40.326Z,4.1
2016-12-29T00:13:50.319Z,4.1
2016-12-29T00:14:00.311Z,4.2
2016-12-29T00:14:10.310Z,4.1
2016-12-29T00:14:20.299Z,4.1
2016-12-29T00:14:30.291Z,4.2
2016-12-29T00:14:40.286Z,4.2
2016-12-29T00:14:50.281Z,4.2
2016-12-29T00:15:00.272Z,4.1
2016-12-29T00:15:10.269Z,4.1
2016-12-29T00:15:20.259Z,4.1
2016-12-29T00:15:30.252Z,4.2
2016-12-29T00:15:40.246Z,4.1
2016-12-29T00:15:50.242Z,4.1
2016-12-29T00:16:00.234Z,4.1
2016-12-29T00:16:10.228Z,4.1
2016-12-29T00:16:20.221Z,4.1
2016-12-29T00:16:30.215Z,4.1
2016-12-29T00:16:40.210Z,4.1
2016-12-29T00:16:50.205Z,4.1
2016-12-29T00:17:00.196Z,4.1
2016-12-29T00:17:10.188Z,4.1
2016-12-29T00:17:20.182Z,4
2016-12-29T00:17:30.178Z,4.1
2016-12-29T00:17:40.172Z,4
2016-12-29T00:17:50.163Z,4
2016-12-29T00:18:00.158Z,4
2016-12-29T00:18:10.152Z,3.9
2016-12-29T00:18:20.146Z,3.9
2016-12-29T00:18:30.137Z,4
2016-12-29T00:18:40.133Z,4
2016-12-29T00:18:50.125Z,3.9
2016-12-29T00:19:00.117Z,3.9
2016-12-29T00:19:10.114Z,3.9
2016-12-29T00:19:20.106Z,4
2016-12-29T00:19:30.098Z,3.9
2016-12-29T00:19:40.092Z,4
2016-12-29T00:19:50.088Z,4
2016-12-29T00:20:00.078Z,3.9
2016-12-29T00:20:10.076Z,4
2016-12-29T00:20:20.068Z,3.9
2016-12-29T00:20:30.060Z,3.9
2016-12-29T00:20:40.053Z,4
2016-12-29T00:20:50.047Z,3.9
2016-12-29T00:21:00.040Z,3.9
2016-12-29T00:21:10.034Z,3.9
2016-12-29T00:21:20.027Z,3.9
2016-12-29T00:21:30.021Z,3.9
2016-12-29T00:21:40.017Z,3.9
2016-12-29T00:21:50.011Z,3.9
2016-12-29T00:22:00.003Z,3.9
2016-12-29T00:22:09.995Z,3.9
2016-12-29T00:22:19.989Z,3.9
2016-12-29T00:22:29.984Z,3.9
2016-12-29T00:22:39.975Z,3.9
2016-12-29T00:22:49.972Z,3.9
2016-12-29T00:22:59.963Z,3.9
2016-12-29T00:23:09.959Z,4
2016-12-29T00:23:19.953Z,4
2016-12-29T00:23:29.944Z,3.9
2016-12-29T00:23:39.940Z,3.9
2016-12-29T00:23:49.930Z,3.9
2016-12-29T00:23:59.925Z,3.9
2016-12-29T00:24:09.920Z,3.9
2016-12-29T00:24:19.911Z,3.9
2016-12-29T00:24:29.908Z,3.9
2016-12-29T00:24:39.901Z,3.9
2016-12-29T00:24:49.893Z,3.9
2016-12-29T00:24:59.885Z,3.8
2016-12-29T00:25:09.881Z,3.9
2016-12-29T00:25:19.873Z,3.8
2016-12-29T00:25:29.868Z,3.8
2016-12-29T00:25:39.862Z,3.8
2016-12-29T00:25:49.853Z,3.7
2016-12-29T00:25:59.849Z,3.8
2016-12-29T00:26:09.841Z,3.8
2016-12-29T00:26:19.836Z,3.8
2016-12-29T00:26:29.827Z,3.9
2016-12-29T00:26:39.823Z,3.8
2016-12-29T00:26:49.814Z,3.9
2016-12-29T00:26:59.810Z,3.9
2016-12-29T00:27:09.803Z,3.9
2016-12-29T00:27:19.793Z,3.8
2016-12-29T00:27:29.791Z,3.9
2016-12-29T00:27:39.784Z,3.9
2016-12-29T00:27:49.775Z,3.8
2016-12-29T00:27:59.772Z,3.9
2016-12-29T00:28:09.762Z,3.9
2016-12-29T00:28:19.759Z,3.9
2016-12-29T00:28:29.749Z,3.7
2016-12-29T00:28:39.745Z,3.9
2016-12-29T00:28:49.737Z,3.8
2016-12-29T00:28:59.733Z,3.7
2016-12-29T00:29:09.725Z,3.9
2016-12-29T00:29:19.720Z,3.9
2016-12-29T00:29:29.710Z,3.8
2016-12-29T00:29:39.706Z,3.8
2016-12-29T00:29:49.697Z,3.8
2016-12-29T00:29:59.691Z,3.8
2016-12-29T00:30:09.687Z,3.8
2016-12-29T00:30:19.682Z,3.8
2016-12-29T00:30:29.671Z,3.7
2016-12-29T00:30:39.665Z,3.7
2016-12-29T00:30:49.662Z,3.7
2016-12-29T00:30:59.656Z,3.8
2016-12-29T00:31:09.649Z,3.8
2016-12-29T00:31:19.638Z,3.8
2016-12-29T00:31:29.636Z,3.8
2016-12-29T00:31:39.630Z,3.7
2016-12-29T00:31:49.620Z,3.7
2016-12-29T00:31:59.614Z,3.7
2016-12-29T00:32:09.607Z,3.7
2016-12-29T00:32:19.603Z,3.7
2016-12-29T00:32:29.595Z,3.7
2016-12-29T00:32:39.588Z,3.7
2016-12-29T00:32:49.582Z,3.6
2016-12-29T00:32:59.579Z,3.6
2016-12-29T00:33:09.571Z,3.6
2016-12-29T00:33:19.564Z,3.6
2016-12-29T00:33:29.559Z,3.7
2016-12-29T00:33:39.556Z,3.5
2016-12-29T00:33:49.544Z,3.6
2016-12-29T00:33:59.536Z,3.7
2016-12-29T00:34:09.530Z,3.6
2016-12-29T00:34:19.526Z,3.6
2016-12-29T00:34:29.522Z,3.6
2016-12-29T00:34:39.511Z,3.6
2016-12-29T00:34:49.505Z,3.6
2016-12-29T00:34:59.497Z,3.6
2016-12-29T00:35:09.490Z,3.6
2016-12-29T00:35:19.484Z,3.6
2016-12-29T00:35:29.478Z,3.5
2016-12-29T00:35:39.474Z,3.5
2016-12-29T00:35:49.465Z,3.7
2016-12-29T00:35:59.461Z,3.6
2016-12-29T00:36:09.454Z,3.6
2016-12-29T00:36:19.445Z,3.6
2016-12-29T00:36:29.438Z,3.6
2016-12-29T00:36:39.434Z,3.7
2016-12-29T00:36:49.428Z,3.6
2016-12-29T00:36:59.419Z,3.5
2016-12-29T00:37:09.412Z,3.5
2016-12-29T00:37:19.407Z,3.5
2016-12-29T00:37:29.402Z,3.5
2016-12-29T00:37:39.394Z,3.6
2016-12-29T00:37:49.388Z,3.5
2016-12-29T00:37:59.382Z,3.5
2016-12-29T00:38:09.374Z,3.5
2016-12-29T00:38:19.371Z,3.5
2016-12-29T00:38:29.363Z,3.5
2016-12-29T00:38:39.354Z,3.5
2016-12-29T00:38:49.349Z,3.5
2016-12-29T00:38:59.342Z,3.5
2016-12-29T00:39:09.335Z,3.5
2016-12-29T00:39:19.328Z,3.5
2016-12-29T00:39:29.321Z,3.5
2016-12-29T00:39:39.319Z,3.6
2016-12-29T00:39:49.311Z,3.5
2016-12-29T00:39:59.303Z,3.5
2016-12-29T00:40:09.299Z,3.5
2016-12-29T00:40:19.292Z,3.5
2016-12-29T00:40:29.284Z,3.5
2016-12-29T00:40:39.275Z,3.4
2016-12-29T00:40:49.272Z,3.5
2016-12-29T00:40:59.263Z,3.5
2016-12-29T00:41:09.257Z,3.5
2016-12-29T00:41:19.251Z,3.4
2016-12-29T00:41:29.245Z,3.5
2016-12-29T00:41:39.238Z,3.4
2016-12-29T00:41:49.239Z,3.4
2016-12-29T00:41:59.227Z,3.5
2016-12-29T00:42:09.217Z,3.4
2016-12-29T00:42:19.212Z,3.4
2016-12-29T00:42:29.208Z,3.5
2016-12-29T00:42:39.199Z,3.4
2016-12-29T00:42:49.193Z,3.3
2016-12-29T00:42:59.188Z,3.5
2016-12-29T00:43:09.183Z,3.4
2016-12-29T00:43:19.193Z,3.4
2016-12-29T00:43:29.169Z,3.4
2016-12-29T00:43:39.163Z,3.3
2016-12-29T00:43:49.155Z,3.3
2016-12-29T00:43:59.147Z,3.3
2016-12-29T00:44:09.144Z,3.4
2016-12-29T00:44:19.134Z,3.3
2016-12-29T00:44:29.132Z,3.3
2016-12-29T00:44:39.121Z,3.4
2016-12-29T00:44:49.113Z,3.3
2016-12-29T00:44:59.111Z,3.4
2016-12-29T00:45:09.100Z,3.4
2016-12-29T00:45:19.097Z,3.4
2016-12-29T00:45:29.092Z,3.4
2016-12-29T00:45:39.082Z,3.3
2016-12-29T00:45:49.079Z,3.4
2016-12-29T00:45:59.069Z,3.3
2016-12-29T00:46:09.063Z,3.4
2016-12-29T00:46:19.059Z,3.3
2016-12-29T00:46:29.048Z,3.4
2016-12-29T00:46:39.043Z,3.4
2016-12-29T00:46:49.039Z,3.4
2016-12-29T00:46:59.029Z,3.4
2016-12-29T00:47:09.023Z,3.4
2016-12-29T00:47:19.020Z,3.4
2016-12-29T00:47:29.013Z,3.4
2016-12-29T00:47:39.003Z,3.3
2016-12-29T00:47:48.996Z,3.3
2016-12-29T00:47:58.994Z,3.4
2016-12-29T00:48:08.986Z,3.4
2016-12-29T00:48:18.978Z,3.3
2016-12-29T00:48:28.975Z,3.4
2016-12-29T00:48:38.967Z,3.3
2016-12-29T00:48:48.960Z,3.4
2016-12-29T00:48:58.951Z,3.4
2016-12-29T00:49:08.945Z,3.4
2016-12-29T00:49:18.939Z,3.3
2016-12-29T00:49:28.933Z,3.3
2016-12-29T00:49:38.926Z,3.3
2016-12-29T00:49:48.923Z,3.3
2016-12-29T00:49:58.915Z,3.4
2016-12-29T00:50:08.909Z,3.3
2016-12-29T00:50:18.904Z,3.3
2016-12-29T00:50:28.896Z,3.3
2016-12-29T00:50:38.890Z,3.3
2016-12-29T00:50:48.881Z,3.3
2016-12-29T00:50:58.877Z,3.3
2016-12-29T00:51:08.867Z,3.3
2016-12-29T00:51:18.863Z,3.3
2016-12-29T00:51:28.857Z,3.3
2016-12-29T00:51:38.851Z,3.2
2016-12-29T00:51:48.848Z,3.2
2016-12-29T00:51:58.838Z,3.3
2016-12-29T00:52:08.828Z,3.3
2016-12-29T00:52:18.822Z,3.3
2016-12-29T00:52:28.819Z,3.3
2016-12-29T00:52:38.812Z,3.3
2016-12-29T00:52:48.805Z,3.3
2016-12-29T00:52:58.796Z,3.3
2016-12-29T00:53:08.790Z,3.2
2016-12-29T00:53:18.783Z,3.4
2016-12-29T00:53:28.781Z,3.3
2016-12-29T00:53:38.773Z,3.2
2016-12-29T00:53:48.764Z,3.3
2016-12-29T00:53:58.759Z,3.3
2016-12-29T00:54:08.750Z,3.3
2016-12-29T00:54:18.747Z,3.2
2016-12-29T00:54:28.737Z,3.2
2016-12-29T00:54:38.734Z,3.2
2016-12-29T00:54:48.727Z,3.2
2016-12-29T00:54:58.718Z,3.2
2016-12-29T00:55:08.712Z,3.2
2016-12-29T00:55:18.713Z,3.3
2016-12-29T00:55:28.699Z,3.3
2016-12-29T00:55:38.692Z,3.3
2016-12-29T00:55:48.688Z,3.2
2016-12-29T00:55:58.679Z,3.3
2016-12-29T00:56:08.672Z,3.3
2016-12-29T00:56:18.666Z,3.3
2016-12-29T00:56:28.661Z,3.3
2016-12-29T00:56:38.655Z,3.2
2016-12-29T00:56:48.648Z,3.3
2016-12-29T00:56:58.640Z,3.3
2016-12-29T00:57:08.635Z,3.3
2016-12-29T00:57:18.630Z,3.3
2016-12-29T00:57:28.624Z,3.3
2016-12-29T00:57:38.615Z,3.3
2016-12-29T00:57:48.607Z,3.3
2016-12-29T00:57:58.600Z,3.2
2016-12-29T00:58:08.593Z,3.3
2016-12-29T00:58:18.589Z,3.2
2016-12-29T00:58:28.584Z,3.2
2016-12-29T00:58:38.574Z,3.3
2016-12-29T00:58:48.570Z,3.3
2016-12-29T00:58:58.563Z,3.3
2016-12-29T00:59:08.558Z,3.2
2016-12-29T00:59:18.549Z,3.2
2016-12-29T00:59:28.545Z,3.3
2016-12-29T00:59:38.539Z,3.2
2016-12-29T00:59:48.530Z,3.2
2016-12-29T00:59:58.521Z,3.2
2016-12-29T01:00:08.515Z,3.2
2016-12-29T01:00:18.510Z,3.1
2016-12-29T01:00:28.503Z,3.2
2016-12-29T01:00:38.496Z,3.2
2016-12-29T01:00:48.490Z,3.2
2016-12-29T01:00:58.484Z,3.1
2016-12-29T01:01:08.476Z,3.1
2016-12-29T01:01:18.471Z,3.1
2016-12-29T01:01:28.467Z,3.1
2016-12-29T01:01:38.457Z,3.2
2016-12-29T01:01:48.450Z,3.1
2016-12-29T01:01:58.446Z,3.1
2016-12-29T01:02:08.437Z,3.1
2016-12-29T01:02:18.432Z,3.1
2016-12-29T01:02:28.425Z,3.1
2016-12-29T01:02:38.417Z,3.1
2016-12-29T01:02:48.415Z,3.1
2016-12-29T01:02:58.404Z,3.1
2016-12-29T01:03:08.404Z,3.1
2016-12-29T01:03:18.392Z,3.1
2016-12-29T01:03:28.388Z,3.1
2016-12-29T01:03:38.380Z,3.1
2016-12-29T01:03:48.375Z,3.1
2016-12-29T01:03:58.366Z,3.1
2016-12-29T01:04:08.359Z,3.1
2016-12-29T01:04:18.355Z,3.1
2016-12-29T01:04:28.346Z,3.1
2016-12-29T01:04:38.340Z,3.1
2016-12-29T01:04:48.336Z,3
2016-12-29T01:04:58.327Z,3
2016-12-29T01:05:08.322Z,3
2016-12-29T01:05:18.317Z,3
2016-12-29T01:05:28.308Z,3
2016-12-29T01:05:38.303Z,3
2016-12-29T01:05:48.297Z,3.1
2016-12-29T01:05:58.288Z,2.9
2016-12-29T01:06:08.285Z,3.1
2016-12-29T01:06:18.275Z,3.1
2016-12-29T01:06:28.270Z,3.1
2016-12-29T01:06:38.264Z,3
2016-12-29T01:06:48.257Z,3
2016-12-29T01:06:58.249Z,3
2016-12-29T01:07:08.244Z,3
2016-12-29T01:07:18.234Z,3
2016-12-29T01:07:28.232Z,3
2016-12-29T01:07:38.225Z,3
2016-12-29T01:07:48.218Z,3
2016-12-29T01:07:58.208Z,3
2016-12-29T01:08:08.203Z,2.9
2016-12-29T01:08:18.199Z,3
2016-12-29T01:08:28.193Z,2.9
2016-12-29T01:08:38.186Z,2.9
2016-12-29T01:08:48.178Z,3
2016-12-29T01:08:58.173Z,2.9
2016-12-29T01:09:08.163Z,2.8
2016-12-29T01:09:18.157Z,3
2016-12-29T01:09:28.151Z,2.9
2016-12-29T01:09:38.144Z,2.9
2016-12-29T01:09:48.140Z,2.9
2016-12-29T01:09:58.130Z,3
2016-12-29T01:10:08.127Z,2.9
2016-12-29T01:10:18.121Z,2.8
2016-12-29T01:10:28.113Z,2.9
2016-12-29T01:10:38.105Z,2.9
2016-12-29T01:10:48.098Z,2.8
2016-12-29T01:10:58.090Z,2.8
2016-12-29T01:11:08.085Z,2.9
2016-12-29T01:11:18.078Z,2.9
2016-12-29T01:11:28.075Z,2.9
2016-12-29T01:11:38.068Z,2.9
2016-12-29T01:11:48.062Z,2.8
2016-12-29T01:11:58.055Z,2.8
2016-12-29T01:12:08.048Z,2.8
2016-12-29T01:12:18.041Z,2.8
2016-12-29T01:12:28.033Z,2.8
2016-12-29T01:12:38.026Z,2.7
2016-12-29T01:12:48.023Z,2.8
2016-12-29T01:12:58.017Z,2.7
2016-12-29T01:13:08.009Z,2.8
2016-12-29T01:13:18.006Z,2.8
2016-12-29T01:13:27.996Z,2.9
2016-12-29T01:13:37.989Z,2.7
2016-12-29T01:13:47.984Z,2.8
2016-12-29T01:13:57.973Z,2.7
2016-12-29T01:14:07.970Z,2.7
2016-12-29T01:14:17.967Z,2.8
2016-12-29T01:14:27.955Z,2.8
2016-12-29T01:14:37.948Z,2.8
2016-12-29T01:14:47.943Z,2.8
2016-12-29T01:14:57.937Z,2.8
2016-12-29T01:15:07.931Z,2.8
2016-12-29T01:15:17.920Z,2.8
2016-12-29T01:15:27.917Z,2.8
2016-12-29T01:15:37.909Z,2.8
2016-12-29T01:15:47.904Z,2.8
2016-12-29T01:15:57.896Z,2.8
2016-12-29T01:16:07.889Z,2.8
2016-12-29T01:16:17.881Z,2.8
2016-12-29T01:16:27.877Z,2.8
2016-12-29T01:16:37.872Z,2.7
2016-12-29T01:16:47.865Z,2.8
2016-12-29T01:16:57.857Z,2.7
2016-12-29T01:17:07.852Z,2.8
2016-12-29T01:17:17.846Z,2.7
2016-12-29T01:17:27.840Z,2.8
2016-12-29T01:17:37.829Z,2.8
2016-12-29T01:17:47.823Z,2.8
2016-12-29T01:17:57.817Z,2.8
2016-12-29T01:18:07.813Z,2.8
2016-12-29T01:18:17.807Z,2.7
2016-12-29T01:18:27.796Z,2.7
2016-12-29T01:18:37.793Z,2.7
2016-12-29T01:18:47.787Z,2.7
2016-12-29T01:18:57.780Z,2.8
2016-12-29T01:19:07.771Z,2.7
2016-12-29T01:19:17.763Z,2.8
2016-12-29T01:19:27.759Z,2.8
2016-12-29T01:19:37.751Z,2.7
2016-12-29T01:19:47.747Z,2.8
2016-12-29T01:19:57.741Z,2.7
2016-12-29T01:20:07.733Z,2.8
2016-12-29T01:20:17.728Z,2.6
2016-12-29T01:20:27.719Z,2.7
2016-12-29T01:20:37.714Z,2.7
2016-12-29T01:20:47.709Z,2.6
2016-12-29T01:20:57.699Z,2.7
2016-12-29T01:21:07.695Z,2.6
2016-12-29T01:21:17.686Z,2.6
2016-12-29T01:21:27.680Z,2.6
2016-12-29T01:21:37.675Z,2.7
2016-12-29T01:21:47.669Z,2.7
2016-12-29T01:21:57.662Z,2.7
2016-12-29T01:22:07.653Z,2.6
2016-12-29T01:22:17.648Z,2.7
2016-12-29T01:22:27.643Z,2.6
2016-12-29T01:22:37.633Z,2.6
2016-12-29T01:22:47.629Z,2.5
2016-12-29T01:22:57.623Z,2.5
2016-12-29T01:23:07.613Z,2.6
2016-12-29T01:23:17.609Z,2.6
2016-12-29T01:23:27.601Z,2.6
2016-12-29T01:23:37.597Z,2.5
2016-12-29T01:23:47.590Z,2.6
2016-12-29T01:23:57.581Z,2.6
2016-12-29T01:24:07.577Z,2.6
2016-12-29T01:24:17.568Z,2.5
2016-12-29T01:24:27.562Z,2.6
2016-12-29T01:24:37.557Z,2.5
2016-12-29T01:24:47.551Z,2.5
2016-12-29T01:24:57.544Z,2.5
2016-12-29T01:25:07.539Z,2.5
2016-12-29T01:25:17.531Z,2.5
2016-12-29T01:25:27.524Z,2.5
2016-12-29T01:25:37.518Z,2.5
2016-12-29T01:25:47.512Z,2.5
2016-12-29T01:25:57.505Z,2.6
2016-12-29T01:26:07.498Z,2.5
2016-12-29T01:26:17.491Z,2.5
2016-12-29T01:26:27.484Z,2.5
2016-12-29T01:26:37.476Z,2.6
2016-12-29T01:26:47.471Z,2.6
2016-12-29T01:26:57.462Z,2.6
2016-12-29T01:27:07.458Z,2.5
2016-12-29T01:27:17.450Z,2.6
2016-12-29T01:27:27.446Z,2.5
2016-12-29T01:27:37.439Z,2.5
2016-12-29T01:27:47.432Z,2.6
2016-12-29T01:27:57.424Z,2.5
2016-12-29T01:28:07.420Z,2.5
2016-12-29T01:28:17.411Z,2.5
2016-12-29T01:28:27.407Z,2.6
2016-12-29T01:28:37.396Z,2.6
2016-12-29T01:28:47.393Z,2.6
2016-12-29T01:28:57.385Z,2.6
2016-12-29T01:29:07.378Z,2.6
2016-12-29T01:29:17.371Z,2.6
2016-12-29T01:29:27.366Z,2.6
2016-12-29T01:29:37.359Z,2.5
2016-12-29T01:29:47.352Z,2.5
2016-12-29T01:29:57.347Z,2.5
2016-12-29T01:30:07.341Z,2.5
2016-12-29T01:30:17.335Z,2.6
2016-12-29T01:30:27.325Z,2.5
2016-12-29T01:30:37.322Z,2.5
2016-12-29T01:30:47.312Z,2.5
2016-12-29T01:30:57.308Z,2.5
2016-12-29T01:31:07.302Z,2.5
2016-12-29T01:31:17.291Z,2.5
2016-12-29T01:31:27.291Z,2.5
2016-12-29T01:31:37.283Z,2.5
2016-12-29T01:31:47.271Z,2.5
2016-12-29T01:31:57.266Z,2.6
2016-12-29T01:32:07.262Z,2.6
2016-12-29T01:32:17.255Z,2.6
2016-12-29T01:32:27.246Z,2.5
2016-12-29T01:32:37.239Z,2.6
2016-12-29T01:32:47.232Z,2.5
2016-12-29T01:32:57.227Z,2.6
2016-12-29T01:33:07.221Z,2.5
2016-12-29T01:33:17.214Z,2.5
2016-12-29T01:33:27.210Z,2.5
2016-12-29T01:33:37.203Z,2.5
2016-12-29T01:33:47.197Z,2.5
2016-12-29T01:33:57.186Z,2.5
2016-12-29T01:34:07.182Z,2.5
2016-12-29T01:34:17.180Z,2.5
2016-12-29T01:34:27.170Z,2.4
2016-12-29T01:34:37.164Z,2.5
2016-12-29T01:34:47.154Z,2.5
2016-12-29T01:34:57.150Z,2.4
2016-12-29T01:35:07.144Z,2.4
2016-12-29T01:35:17.135Z,2.5
2016-12-29T01:35:27.129Z,2.4
2016-12-29T01:35:37.123Z,2.4
2016-12-29T01:35:47.118Z,2.4
2016-12-29T01:35:57.108Z,2.4
2016-12-29T01:36:07.105Z,2.4
2016-12-29T01:36:17.097Z,2.5
2016-12-29T01:36:27.091Z,2.5
2016-12-29T01:36:37.084Z,2.5
2016-12-29T01:36:47.078Z,2.4
2016-12-29T01:36:57.072Z,2.4
2016-12-29T01:37:07.061Z,2.5
2016-12-29T01:37:17.059Z,2.4
2016-12-29T01:37:27.053Z,2.4
2016-12-29T01:37:37.045Z,2.4
2016-12-29T01:37:47.037Z,2.4
2016-12-29T01:37:57.028Z,2.4
2016-12-29T01:38:07.025Z,2.4
2016-12-29T01:38:17.020Z,2.4
2016-12-29T01:38:27.009Z,2.5
2016-12-29T01:38:37.004Z,2.4
2016-12-29T01:38:47.000Z,2.4
2016-12-29T01:38:56.990Z,2.4
2016-12-29T01:39:06.983Z,2.3
2016-12-29T01:39:16.976Z,2.3
2016-12-29T01:39:26.972Z,2.3
2016-12-29T01:39:36.965Z,2.3
2016-12-29T01:39:46.959Z,2.3
2016-12-29T01:39:56.950Z,2.3
2016-12-29T01:40:06.945Z,2.4
2016-12-29T01:40:16.940Z,2.3
2016-12-29T01:40:26.930Z,2.3
2016-12-29T01:40:36.924Z,2.3
2016-12-29T01:40:46.920Z,2.2
2016-12-29T01:40:56.913Z,2.3
2016-12-29T01:41:06.906Z,2.3
2016-12-29T01:41:16.901Z,2.3
2016-12-29T01:41:26.892Z,2.3
2016-12-29T01:41:36.887Z,2.3
2016-12-29T01:41:46.878Z,2.3
2016-12-29T01:41:56.874Z,2.2
2016-12-29T01:42:06.868Z,2.2
2016-12-29T01:42:16.861Z,2.3
2016-12-29T01:42:26.851Z,2.3
2016-12-29T01:42:36.845Z,2.3
2016-12-29T01:42:46.841Z,2.3
2016-12-29T01:42:56.835Z,2.3
2016-12-29T01:43:06.828Z,2.3
2016-12-29T01:43:16.818Z,2.3
2016-12-29T01:43:26.811Z,2.3
2016-12-29T01:43:36.807Z,2.3
2016-12-29T01:43:46.799Z,2.3
2016-12-29T01:43:56.793Z,2.3
2016-12-29T01:44:06.789Z,2.3
2016-12-29T01:44:16.778Z,2.4
2016-12-29T01:44:26.776Z,2.4
2016-12-29T01:44:36.766Z,2.4
2016-12-29T01:44:46.763Z,2.4
2016-12-29T01:44:56.756Z,2.4
2016-12-29T01:45:06.746Z,2.4
2016-12-29T01:45:16.743Z,2.5
2016-12-29T01:45:26.734Z,2.4
2016-12-29T01:45:36.730Z,2.4
2016-12-29T01:45:46.723Z,2.4
2016-12-29T01:45:56.715Z,2.4
2016-12-29T01:46:06.707Z,2.4
2016-12-29T01:46:16.701Z,2.4
2016-12-29T01:46:26.693Z,2.4
2016-12-29T01:46:36.690Z,2.3
2016-12-29T01:46:46.685Z,2.4
2016-12-29T01:46:56.677Z,2.4
2016-12-29T01:47:06.667Z,2.3
2016-12-29T01:47:16.660Z,2.4
2016-12-29T01:47:26.657Z,2.3
2016-12-29T01:47:36.650Z,2.2
2016-12-29T01:47:46.641Z,2.3
2016-12-29T01:47:56.637Z,2.3
2016-12-29T01:48:06.630Z,2.3
2016-12-29T01:48:16.623Z,2.3
2016-12-29T01:48:26.618Z,2.3
2016-12-29T01:48:36.611Z,2.3
2016-12-29T01:48:46.604Z,2.2
2016-12-29T01:48:56.595Z,2.3
2016-12-29T01:49:06.587Z,2.3
2016-12-29T01:49:16.584Z,2.2
2016-12-29T01:49:26.578Z,2.3
2016-12-29T01:49:36.571Z,2.3
2016-12-29T01:49:46.563Z,2.3
2016-12-29T01:49:56.554Z,2.3
2016-12-29T01:50:06.550Z,2.3
2016-12-29T01:50:16.541Z,2.4
2016-12-29T01:50:26.539Z,2.3
2016-12-29T01:50:36.529Z,2.2
2016-12-29T01:50:46.525Z,2.3
2016-12-29T01:50:56.518Z,2.2
2016-12-29T01:51:06.509Z,2.2
2016-12-29T01:51:16.501Z,2.2
2016-12-29T01:51:26.495Z,2.4
2016-12-29T01:51:36.492Z,2.4
2016-12-29T01:51:46.485Z,2.3
2016-12-29T01:51:56.478Z,2.3
2016-12-29T01:52:06.470Z,2.2
2016-12-29T01:52:16.462Z,2.3
2016-12-29T01:52:26.459Z,2.2
2016-12-29T01:52:36.452Z,2.3
2016-12-29T01:52:46.446Z,2.3
2016-12-29T01:52:56.439Z,2.3
2016-12-29T01:53:06.429Z,2.3
2016-12-29T01:53:16.430Z,2.3
2016-12-29T01:53:26.416Z,2.2
2016-12-29T01:53:36.412Z,2.3
2016-12-29T01:53:46.406Z,2.3
2016-12-29T01:53:56.396Z,2.2
2016-12-29T01:54:06.390Z,2.4
2016-12-29T01:54:16.383Z,2.2
2016-12-29T01:54:26.379Z,2.4
2016-12-29T01:54:36.371Z,2.3
2016-12-29T01:54:46.364Z,2.3
2016-12-29T01:54:56.357Z,2.3
2016-12-29T01:55:06.353Z,2.2
2016-12-29T01:55:16.347Z,2.2
2016-12-29T01:55:26.339Z,2.3
2016-12-29T01:55:36.334Z,2.3
2016-12-29T01:55:46.324Z,2.3
2016-12-29T01:55:56.319Z,2.3
2016-12-29T01:56:06.314Z,2.3
2016-12-29T01:56:16.307Z,2.2
2016-12-29T01:56:26.298Z,2.2
2016-12-29T01:56:36.290Z,2.2
2016-12-29T01:56:46.289Z,2.2
2016-12-29T01:56:56.279Z,2.2
2016-12-29T01:57:06.272Z,2.2
2016-12-29T01:57:16.267Z,2.2
2016-12-29T01:57:26.261Z,2.2
2016-12-29T01:57:36.251Z,2.2
2016-12-29T01:57:46.248Z,2.2
2016-12-29T01:57:56.238Z,2.2
2016-12-29T01:58:06.234Z,2.2
2016-12-29T01:58:16.228Z,2.2
2016-12-29T01:58:26.221Z,2.2
2016-12-29T01:58:36.213Z,2.2
2016-12-29T01:58:46.207Z,2.1
2016-12-29T01:58:56.199Z,2.2
2016-12-29T01:59:06.192Z,2.2
2016-12-29T01:59:16.187Z,2.2
2016-12-29T01:59:26.181Z,2.1
2016-12-29T01:59:36.173Z,2
2016-12-29T01:59:46.168Z,2.1
2016-12-29T01:59:56.162Z,2.1
2016-12-29T02:00:06.156Z,2.1
2016-12-29T02:00:16.148Z,2.1
2016-12-29T02:00:26.140Z,2.1
2016-12-29T02:00:36.132Z,2.1
2016-12-29T02:00:46.126Z,2.2
2016-12-29T02:00:56.120Z,2.1
2016-12-29T02:01:06.113Z,2.1
2016-12-29T02:01:16.107Z,2.2
2016-12-29T02:01:26.103Z,2.2
2016-12-29T02:01:36.092Z,2.2
2016-12-29T02:01:46.087Z,2.2
2016-12-29T02:01:56.082Z,2.2
2016-12-29T02:02:06.076Z,2.2
2016-12-29T02:02:16.066Z,2.2
2016-12-29T02:02:26.061Z,2.2
2016-12-29T02:02:36.056Z,2.2
2016-12-29T02:02:46.048Z,2
2016-12-29T02:02:56.040Z,2.1
2016-12-29T02:03:06.037Z,2.1
2016-12-29T02:03:16.029Z,2.1
2016-12-29T02:03:26.023Z,2.1
2016-12-29T02:05:05.567Z,2.1
2016-12-29T02:05:15.540Z,2.1
2016-12-29T02:05:25.529Z,2.1
2016-12-29T02:05:35.524Z,2.1
2016-12-29T02:05:45.517Z,2
2016-12-29T02:05:55.509Z,2.1
2016-12-29T02:06:05.505Z,2.1
2016-12-29T02:06:15.495Z,2.1
2016-12-29T02:06:25.488Z,2.1
2016-12-29T02:06:35.485Z,2
2016-12-29T02:06:45.476Z,2.1
2016-12-29T02:06:55.472Z,2
2016-12-29T02:07:05.462Z,2
2016-12-29T02:07:15.459Z,2
2016-12-29T02:07:25.450Z,2
2016-12-29T02:07:35.442Z,2.1
2016-12-29T02:07:45.436Z,2
2016-12-29T02:07:55.430Z,2.1
2016-12-29T02:08:05.425Z,2
2016-12-29T02:08:15.419Z,2
2016-12-29T02:08:25.412Z,2
2016-12-29T02:08:35.403Z,2
2016-12-29T02:08:45.399Z,2
2016-12-29T02:08:55.389Z,2
2016-12-29T02:09:05.387Z,2
2016-12-29T02:09:15.379Z,2.1
2016-12-29T02:09:25.371Z,2.1
2016-12-29T02:09:35.369Z,2.2
2016-12-29T02:09:45.358Z,2.1
2016-12-29T02:09:55.352Z,2.2
2016-12-29T02:10:05.344Z,2
2016-12-29T02:10:15.339Z,2.2
2016-12-29T02:10:25.330Z,2
2016-12-29T02:10:35.324Z,2.1
2016-12-29T02:10:45.319Z,2.1
2016-12-29T02:10:55.310Z,2.2
2016-12-29T02:11:05.304Z,2.2
2016-12-29T02:11:15.297Z,2.1
2016-12-29T02:11:25.291Z,2.1
2016-12-29T02:11:35.282Z,2
2016-12-29T02:11:45.277Z,2.2
2016-12-29T02:11:55.271Z,2.2
2016-12-29T02:12:05.266Z,2.2
2016-12-29T02:12:15.257Z,2.1
2016-12-29T02:12:25.252Z,2.1
2016-12-29T02:12:35.244Z,2.1
2016-12-29T02:12:45.237Z,2.1
2016-12-29T02:12:55.232Z,2
2016-12-29T02:13:05.226Z,2
2016-12-29T02:13:15.221Z,2.1
2016-12-29T02:13:25.211Z,2.1
2016-12-29T02:13:35.207Z,2
2016-12-29T02:13:45.200Z,2
2016-12-29T02:13:55.193Z,1.9
2016-12-29T02:14:05.184Z,1.9
2016-12-29T02:14:15.187Z,1.9
2016-12-29T02:14:25.175Z,1.9
2016-12-29T02:14:35.167Z,1.8
2016-12-29T02:14:45.160Z,1.9
2016-12-29T02:14:55.150Z,1.8
2016-12-29T02:15:05.144Z,1.8
2016-12-29T02:15:15.138Z,1.8
2016-12-29T02:15:25.132Z,1.9
2016-12-29T02:15:35.127Z,1.8
2016-12-29T02:15:45.118Z,1.9
2016-12-29T02:15:55.115Z,1.9
2016-12-29T02:16:05.107Z,1.8
2016-12-29T02:16:15.099Z,1.9
2016-12-29T02:16:25.091Z,1.9
2016-12-29T02:16:35.087Z,1.9
2016-12-29T02:16:45.081Z,1.9
2016-12-29T02:16:55.074Z,1.9
2016-12-29T02:17:05.067Z,1.8
2016-12-29T02:17:15.061Z,1.9
2016-12-29T02:17:25.052Z,1.9
2016-12-29T02:17:35.048Z,1.8
2016-12-29T02:17:45.041Z,1.9
2016-12-29T02:17:55.035Z,2
2016-12-29T02:18:05.028Z,1.8
2016-12-29T02:18:15.018Z,1.9
2016-12-29T02:18:25.014Z,2
2016-12-29T02:18:35.006Z,1.9
2016-12-29T02:18:44.999Z,1.9
2016-12-29T02:18:54.995Z,1.9
2016-12-29T02:19:04.988Z,1.9
2016-12-29T02:19:14.978Z,1.9
2016-12-29T02:19:24.972Z,2
2016-12-29T02:19:34.971Z,2
2016-12-29T02:19:44.962Z,2