createdAt,value
2018-02-08T00:01:41.335Z,96.12
2018-02-08T00:04:09.895Z,89.95
2018-02-08T00:06:39.079Z,95.10
2018-02-08T00:09:08.195Z,100.40
2018-02-08T00:11:36.561Z,98.70
2018-02-08T00:14:05.718Z,100.62
2018-02-08T00:16:34.862Z,110.47
2018-02-08T00:19:04.003Z,99.00
2018-02-08T00:21:32.328Z,88.18
2018-02-08T00:24:01.463Z,103.45
2018-02-08T00:26:30.605Z,97.60
2018-02-08T00:28:59.020Z,106.75
2018-02-08T00:31:28.240Z,99.20
2018-02-08T00:33:56.634Z,96.22
2018-02-08T00:36:25.725Z,99.97
2018-02-08T00:38:54.086Z,91.12
2018-02-08T00:41:23.187Z,96.32
2018-02-08T00:43:52.309Z,95.10
2018-02-08T00:46:20.664Z,92.75
2018-02-08T00:48:49.035Z,102.90
2018-02-08T00:51:17.468Z,101.68
2018-02-08T00:53:45.840Z,107.97
2018-02-08T00:56:14.164Z,104.60
2018-02-08T00:58:42.579Z,103.07
2018-02-08T01:01:11.019Z,95.97
2018-02-08T01:03:39.383Z,110.32
2018-02-08T01:06:07.724Z,102.30
2018-02-08T01:08:36.076Z,102.87
2018-02-08T01:11:04.422Z,94.37
2018-02-08T01:13:32.773Z,100.07
2018-02-08T01:16:01.130Z,106.75
2018-02-08T01:18:29.493Z,98.70
2018-02-08T01:20:57.851Z,96.75
2018-02-08T01:23:26.222Z,104.97
2018-02-08T01:25:55.314Z,109.30
2018-02-08T01:28:23.671Z,98.30
2018-02-08T01:30:52.028Z,109.57
2018-02-08T01:33:20.444Z,97.72
2018-02-08T01:35:48.774Z,97.45
2018-02-08T01:38:17.126Z,107.20
2018-02-08T01:40:45.483Z,103.65
2018-02-08T01:43:13.828Z,107.05
2018-02-08T01:45:42.197Z,111.90
2018-02-08T01:48:10.625Z,111.25
2018-02-08T01:50:38.967Z,107.35
2018-02-08T01:53:07.326Z,116.22
2018-02-08T01:55:35.677Z,104.45
2018-02-08T01:58:04.024Z,96.45
2018-02-08T02:00:32.388Z,100.87
2018-02-08T02:03:00.743Z,103.87
2018-02-08T02:05:29.175Z,99.93
2018-02-08T02:07:58.268Z,96.43
2018-02-08T02:10:26.641Z,99.20
2018-02-08T02:12:55.776Z,108.43
2018-02-08T02:15:26.507Z,108.70
2018-02-08T02:17:55.442Z,93.55
2018-02-08T02:20:23.859Z,108.07
2018-02-08T02:22:54.683Z,97.82
2018-02-08T02:25:23.925Z,87.95
2018-02-08T02:27:54.408Z,103.12
2018-02-08T02:30:24.905Z,102.22
2018-02-08T02:32:57.904Z,94.55
2018-02-08T02:35:27.489Z,101.38
2018-02-08T02:37:56.049Z,89.60
2018-02-08T02:40:24.406Z,111.43
2018-02-08T02:42:52.744Z,94.75
2018-02-08T02:45:21.104Z,100.05
2018-02-08T02:47:50.180Z,96.20
2018-02-08T02:50:19.316Z,104.07
2018-02-08T02:52:47.693Z,104.32
2018-02-08T02:55:20.722Z,87.53
2018-02-08T02:57:49.122Z,99.55
2018-02-08T03:00:17.508Z,92.15
2018-02-08T03:02:45.886Z,105.53
2018-02-08T03:05:15.036Z,88.25
2018-02-08T03:07:43.396Z,88.28
2018-02-08T03:10:12.555Z,94.72
2018-02-08T03:12:40.887Z,82.30
2018-02-08T03:15:09.257Z,92.60
2018-02-08T03:17:37.601Z,103.72
2018-02-08T03:20:05.958Z,91.78
2018-02-08T03:22:34.332Z,111.97
2018-02-08T03:25:02.712Z,114.20
2018-02-08T03:27:31.802Z,99.35
2018-02-08T03:30:00.223Z,87.28
2018-02-08T03:32:28.623Z,103.70
2018-02-08T03:34:57.007Z,104.22
2018-02-08T03:37:25.379Z,100.20
2018-02-08T03:39:53.748Z,94.00
2018-02-08T03:42:22.186Z,102.40
2018-02-08T03:44:50.524Z,95.40
2018-02-08T03:47:18.901Z,102.35
2018-02-08T03:49:47.259Z,102.20
2018-02-08T03:52:16.361Z,104.45
2018-02-08T03:54:46.391Z,108.15
2018-02-08T03:57:14.948Z,104.55
2018-02-08T03:59:44.064Z,107.05
2018-02-08T04:02:13.190Z,105.47
2018-02-08T04:04:41.533Z,110.93
2018-02-08T04:07:10.643Z,90.85
2018-02-08T04:09:39.760Z,104.63
2018-02-08T04:12:08.122Z,104.32
2018-02-08T04:14:37.426Z,91.60
2018-02-08T04:17:05.777Z,101.53
2018-02-08T04:19:34.139Z,99.18
2018-02-08T04:22:02.487Z,112.12
2018-02-08T04:24:30.832Z,117.30
2018-02-08T04:26:59.185Z,101.47
2018-02-08T04:29:28.293Z,106.63
2018-02-08T04:31:56.638Z,99.93
2018-02-08T04:34:25.016Z,109.45
2018-02-08T04:36:56.395Z,103.75
2018-02-08T04:39:37.159Z,108.30
2018-02-08T04:42:32.248Z,102.50
2018-02-08T04:45:12.393Z,119.40
2018-02-08T04:48:13.237Z,91.45
2018-02-08T04:50:53.139Z,97.60
2018-02-08T04:53:21.485Z,112.37
2018-02-08T04:55:49.856Z,103.62
2018-02-08T04:58:18.187Z,112.32
2018-02-08T05:00:46.578Z,107.93
2018-02-08T05:03:14.950Z,99.47
2018-02-08T05:05:44.068Z,99.78
2018-02-08T05:08:14.784Z,107.72
2018-02-08T05:10:43.168Z,102.22
2018-02-08T05:13:12.278Z,116.72
2018-02-08T05:15:41.392Z,98.43
2018-02-08T05:18:10.822Z,97.10
2018-02-08T05:20:40.050Z,114.70
2018-02-08T05:23:09.755Z,106.75
2018-02-08T05:25:38.255Z,121.05
2018-02-08T05:28:07.761Z,102.82
2018-02-08T05:30:36.899Z,105.97
2018-02-08T05:33:07.016Z,96.80
2018-02-08T05:35:36.127Z,97.82
2018-02-08T05:38:04.472Z,109.75
2018-02-08T05:40:32.896Z,105.12
2018-02-08T05:43:01.286Z,103.18
2018-02-08T05:45:29.783Z,95.00
2018-02-08T05:47:58.236Z,117.35
2018-02-08T05:50:27.416Z,103.87
2018-02-08T05:52:56.620Z,120.32
2018-02-08T05:55:25.068Z,102.12
2018-02-08T05:57:53.465Z,108.57
2018-02-08T06:00:21.781Z,107.43
2018-02-08T06:02:50.921Z,104.28
2018-02-08T06:05:19.302Z,103.15
2018-02-08T06:07:48.447Z,107.60
2018-02-08T06:10:16.797Z,102.07
2018-02-08T06:12:45.213Z,101.82
2018-02-08T06:15:13.597Z,107.43
2018-02-08T06:17:42.997Z,91.15
2018-02-08T06:20:11.484Z,123.22
2018-02-08T06:22:39.959Z,101.62
2018-02-08T06:25:08.336Z,105.70
2018-02-08T06:27:37.263Z,120.75
2018-02-08T06:30:05.754Z,102.35
2018-02-08T06:32:34.238Z,99.75
2018-02-08T06:35:03.413Z,108.25
2018-02-08T06:37:32.089Z,99.50
2018-02-08T06:40:01.464Z,106.47
2018-02-08T06:42:30.860Z,103.57
2018-02-08T06:44:59.241Z,105.95
2018-02-08T06:47:28.471Z,116.15
2018-02-08T06:49:56.834Z,107.53
2018-02-08T06:52:26.147Z,110.90
2018-02-08T06:54:55.258Z,107.80
2018-02-08T06:57:23.845Z,94.07
2018-02-08T06:59:56.098Z,95.35
2018-02-08T07:02:24.518Z,121.50
2018-02-08T07:04:53.092Z,109.22
2018-02-08T07:07:21.765Z,92.35
2018-02-08T07:09:51.554Z,95.03
2018-02-08T07:12:20.189Z,93.70
2018-02-08T07:14:48.553Z,104.07
2018-02-08T07:17:16.906Z,103.57
2018-02-08T07:19:49.096Z,99.90
2018-02-08T07:22:17.817Z,101.85
2018-02-08T07:24:49.178Z,99.40
2018-02-08T07:27:18.788Z,95.00
2018-02-08T07:29:47.306Z,102.72
2018-02-08T07:32:15.962Z,86.22
2018-02-08T07:34:44.773Z,88.57
2018-02-08T07:37:13.626Z,93.35
2018-02-08T07:39:42.914Z,99.78
2018-02-08T07:42:11.339Z,96.40
2018-02-08T07:44:39.682Z,88.68
2018-02-08T07:47:08.300Z,76.20
2018-02-08T07:49:36.721Z,93.32
2018-02-08T07:52:05.096Z,91.47
2018-02-08T07:54:33.448Z,88.65
2018-02-08T07:57:01.843Z,80.60
2018-02-08T07:59:30.275Z,76.20
2018-02-08T08:01:59.474Z,91.55
2018-02-08T08:04:27.818Z,83.75
2018-02-08T08:06:56.204Z,95.82
2018-02-08T08:09:24.705Z,88.35
2018-02-08T08:11:53.222Z,82.70
2018-02-08T08:14:21.571Z,90.95
2018-02-08T08:16:50.704Z,87.85
2018-02-08T08:19:19.896Z,80.03
2018-02-08T08:21:48.203Z,76.53
2018-02-08T08:24:16.544Z,79.68
2018-02-08T08:26:44.889Z,87.07
2018-02-08T08:29:13.247Z,81.10
2018-02-08T08:31:42.349Z,79.57
2018-02-08T08:34:10.691Z,81.90
2018-02-08T08:36:39.394Z,81.18
2018-02-08T08:39:08.506Z,77.62
2018-02-08T08:41:36.839Z,82.45
2018-02-08T08:44:05.194Z,91.80
2018-02-08T08:46:33.584Z,88.07
2018-02-08T08:49:01.958Z,82.03
2018-02-08T08:51:30.372Z,83.90
2018-02-08T08:53:58.705Z,87.53
2018-02-08T08:56:27.832Z,86.40
2018-02-08T08:58:56.169Z,85.47
2018-02-08T09:01:24.522Z,79.50
2018-02-08T09:03:52.906Z,94.70
2018-02-08T09:06:21.245Z,73.47
2018-02-08T09:08:50.364Z,77.12
2018-02-08T09:11:18.788Z,77.97
2018-02-08T09:13:47.193Z,87.05
2018-02-08T09:16:17.234Z,81.63
2018-02-08T09:18:46.354Z,78.82
2018-02-08T09:21:14.723Z,93.30
2018-02-08T09:23:43.097Z,80.57
2018-02-08T09:26:12.207Z,81.15
2018-02-08T09:28:41.990Z,82.78
2018-02-08T09:31:10.397Z,73.45
2018-02-08T09:33:40.136Z,82.43
2018-02-08T09:36:10.135Z,76.32
2018-02-08T09:38:39.235Z,79.07
2018-02-08T09:41:08.336Z,81.35
2018-02-08T09:43:37.453Z,87.28
2018-02-08T09:46:05.762Z,86.55
2018-02-08T09:48:34.429Z,87.60
2018-02-08T09:51:02.802Z,80.30
2018-02-08T09:53:31.142Z,85.87
2018-02-08T09:55:59.940Z,76.43
2018-02-08T09:58:28.288Z,78.70
2018-02-08T10:00:56.624Z,85.55
2018-02-08T10:03:25.737Z,80.70
2018-02-08T10:05:54.068Z,84.87
2018-02-08T10:08:22.401Z,81.30
2018-02-08T10:10:50.723Z,81.18
2018-02-08T10:13:19.033Z,83.97
2018-02-08T10:15:48.171Z,71.50
2018-02-08T10:18:16.530Z,81.93
2018-02-08T10:20:45.637Z,83.70
2018-02-08T10:23:14.764Z,82.25
2018-02-08T10:25:43.108Z,84.62
2018-02-08T10:28:12.269Z,77.35
2018-02-08T10:30:40.609Z,88.97
2018-02-08T10:33:09.710Z,81.35
2018-02-08T10:35:38.798Z,82.10
2018-02-08T10:38:07.916Z,84.10
2018-02-08T10:40:36.272Z,81.37
2018-02-08T10:43:04.619Z,89.32
2018-02-08T10:45:32.966Z,78.07
2018-02-08T10:48:01.286Z,78.05
2018-02-08T10:50:29.676Z,73.68
2018-02-08T10:52:58.807Z,71.05
2018-02-08T10:55:27.922Z,76.78
2018-02-08T10:57:57.025Z,80.95
2018-02-08T11:00:26.193Z,77.32
2018-02-08T11:02:54.560Z,79.05
2018-02-08T11:05:22.927Z,71.03
2018-02-08T11:07:51.267Z,73.22
2018-02-08T11:10:19.602Z,74.80
2018-02-08T11:12:47.978Z,76.20
2018-02-08T11:15:16.324Z,75.57
2018-02-08T11:17:45.452Z,80.62
2018-02-08T11:20:13.786Z,82.43
2018-02-08T11:22:42.969Z,78.72
2018-02-08T11:25:12.613Z,76.70
2018-02-08T11:27:40.996Z,82.00
2018-02-08T11:30:10.102Z,78.80
2018-02-08T11:32:39.279Z,89.53
2018-02-08T11:35:08.380Z,93.82
2018-02-08T11:37:36.733Z,94.32
2018-02-08T11:40:05.090Z,78.10
2018-02-08T11:42:33.446Z,81.50
2018-02-08T11:45:02.534Z,80.55
2018-02-08T11:47:31.650Z,75.10
2018-02-08T11:50:00.736Z,72.32
2018-02-08T11:52:29.861Z,72.35
2018-02-08T11:54:58.220Z,80.47
2018-02-08T11:57:27.330Z,71.65
2018-02-08T11:59:56.432Z,63.35
2018-02-08T12:02:25.549Z,73.03
2018-02-08T12:04:53.957Z,80.25
2018-02-08T12:07:22.296Z,77.40
2018-02-08T12:09:51.388Z,68.93
2018-02-08T12:12:19.711Z,67.03
2018-02-08T12:14:48.035Z,66.97
2018-02-08T12:17:16.350Z,60.80
2018-02-08T12:19:44.706Z,71.07
2018-02-08T12:22:13.114Z,66.83
2018-02-08T12:24:42.291Z,70.43
2018-02-08T12:27:10.618Z,73.77
2018-02-08T12:29:38.932Z,71.00
2018-02-08T12:32:07.251Z,73.37
2018-02-08T12:34:35.594Z,68.53
2018-02-08T12:37:03.975Z,76.90
2018-02-08T12:39:32.303Z,78.30
2018-02-08T12:42:01.403Z,76.53
2018-02-08T12:44:29.767Z,81.13
2018-02-08T12:46:58.891Z,79.00
2018-02-08T12:49:28.016Z,71.43
2018-02-08T12:51:56.343Z,80.32
2018-02-08T12:54:24.692Z,70.90
2018-02-08T12:56:53.029Z,68.10
2018-02-08T12:59:21.386Z,73.13
2018-02-08T13:01:49.716Z,78.60
2018-02-08T13:04:18.058Z,74.73
2018-02-08T13:06:46.374Z,73.23
2018-02-08T13:09:15.516Z,74.67
2018-02-08T13:11:43.832Z,79.83
2018-02-08T13:14:12.942Z,72.50
2018-02-08T13:16:41.290Z,71.23
2018-02-08T13:19:09.654Z,73.80
2018-02-08T13:21:37.996Z,86.80
2018-02-08T13:24:06.348Z,88.90
2018-02-08T13:26:34.685Z,80.67
2018-02-08T13:29:03.067Z,86.80
2018-02-08T13:31:31.411Z,88.40
2018-02-08T13:34:00.530Z,89.78
2018-02-08T13:36:29.530Z,93.60
2018-02-08T13:38:57.907Z,89.55
2018-02-08T13:41:26.312Z,82.88
2018-02-08T13:43:54.660Z,81.25
2018-02-08T13:46:23.771Z,86.80
2018-02-08T13:48:58.554Z,96.53
2018-02-08T13:51:44.309Z,89.47
2018-02-08T13:54:18.326Z,86.22
2018-02-08T13:57:01.580Z,95.72
2018-02-08T13:59:30.670Z,91.70
2018-02-08T14:01:59.502Z,100.90
2018-02-08T14:04:28.688Z,95.07
2018-02-08T14:06:57.823Z,91.12
2018-02-08T14:09:26.927Z,98.32
2018-02-08T14:11:55.319Z,98.03
2018-02-08T14:14:23.654Z,103.43
2018-02-08T14:16:52.779Z,94.62
2018-02-08T14:19:21.854Z,94.90
2018-02-08T14:21:50.185Z,107.85
2018-02-08T14:24:18.537Z,93.70
2018-02-08T14:26:47.692Z,91.75
2018-02-08T14:29:16.041Z,85.80
2018-02-08T14:31:44.389Z,81.53
2018-02-08T14:34:12.926Z,89.07
2018-02-08T14:36:41.339Z,93.45
2018-02-08T14:39:09.656Z,88.30
2018-02-08T14:41:38.761Z,90.70
2018-02-08T14:44:07.910Z,85.22
2018-02-08T14:46:36.260Z,77.50
2018-02-08T14:49:04.593Z,82.43
2018-02-08T14:51:33.740Z,73.25
2018-02-08T14:54:02.119Z,84.13
2018-02-08T14:56:30.443Z,77.25
2018-02-08T14:58:58.761Z,85.35
2018-02-08T15:01:27.094Z,84.15
2018-02-08T15:03:55.404Z,84.85
2018-02-08T15:06:23.731Z,93.00
2018-02-08T15:08:52.056Z,93.20
2018-02-08T15:11:20.405Z,90.70
2018-02-08T15:13:48.799Z,85.57
2018-02-08T15:16:17.468Z,93.43
2018-02-08T15:18:45.873Z,92.57
2018-02-08T15:21:15.021Z,101.95
2018-02-08T15:23:43.351Z,92.68
2018-02-08T15:26:11.685Z,82.88
2018-02-08T15:28:40.019Z,92.47
2018-02-08T15:31:08.353Z,96.35
2018-02-08T15:33:36.721Z,95.07
2018-02-08T15:36:05.072Z,100.10
2018-02-08T15:38:33.433Z,105.82
2018-02-08T15:41:02.558Z,100.35
2018-02-08T15:43:30.900Z,103.55
2018-02-08T15:45:59.991Z,105.97
2018-02-08T15:48:29.162Z,114.80
2018-02-08T15:50:57.472Z,104.60
2018-02-08T15:53:26.610Z,101.78
2018-02-08T15:55:54.946Z,118.28
2018-02-08T15:58:23.294Z,119.32
2018-02-08T16:00:51.668Z,117.05
2018-02-08T16:03:20.014Z,108.05
2018-02-08T16:05:49.127Z,116.18
2018-02-08T16:08:17.517Z,114.28
2018-02-08T16:10:45.870Z,107.72
2018-02-08T16:13:15.013Z,112.35
2018-02-08T16:15:43.366Z,109.55
2018-02-08T16:18:12.453Z,119.15
2018-02-08T16:20:41.740Z,118.55
2018-02-08T16:23:10.864Z,121.45
2018-02-08T16:25:39.224Z,118.85
2018-02-08T16:28:07.625Z,115.03
2018-02-08T16:30:36.796Z,115.00
2018-02-08T16:33:05.121Z,111.55
2018-02-08T16:35:33.522Z,131.43
2018-02-08T16:38:01.861Z,124.15
2018-02-08T16:40:30.244Z,127.78
2018-02-08T16:42:58.608Z,122.68
2018-02-08T16:45:26.999Z,127.87
2018-02-08T16:47:56.547Z,144.90
2018-02-08T16:50:24.976Z,131.40
2018-02-08T16:52:54.024Z,115.68
2018-02-08T16:55:22.593Z,110.57
2018-02-08T16:57:52.522Z,116.93
2018-02-08T17:00:21.911Z,131.23
2018-02-08T17:02:50.313Z,119.05
2018-02-08T17:05:18.731Z,135.02
2018-02-08T17:07:47.899Z,119.22
2018-02-08T17:10:18.113Z,126.70
2018-02-08T17:12:46.745Z,128.43
2018-02-08T17:15:15.540Z,111.47
2018-02-08T17:17:44.026Z,107.10
2018-02-08T17:20:14.526Z,134.55
2018-02-08T17:23:02.115Z,123.22
2018-02-08T17:25:30.652Z,121.90
2018-02-08T17:27:59.083Z,116.60
2018-02-08T17:30:27.501Z,116.45
2018-02-08T17:32:57.220Z,121.68
2018-02-08T17:35:25.638Z,113.32
2018-02-08T17:37:54.873Z,123.57
2018-02-08T17:40:23.232Z,124.05
2018-02-08T17:42:51.807Z,103.72
2018-02-08T17:45:20.198Z,124.03
2018-02-08T17:47:52.720Z,129.95
2018-02-08T17:50:21.941Z,112.37
2018-02-08T17:52:51.084Z,118.85
2018-02-08T17:55:19.524Z,116.70
2018-02-08T17:57:48.632Z,119.82
2018-02-08T18:00:17.824Z,113.70
2018-02-08T18:02:46.221Z,121.30
2018-02-08T18:05:14.731Z,105.18
2018-02-08T18:07:43.117Z,114.62
2018-02-08T18:10:11.685Z,129.98
2018-02-08T18:12:40.150Z,121.35
2018-02-08T18:15:08.658Z,114.00
2018-02-08T18:17:37.062Z,127.12
2018-02-08T18:20:05.386Z,115.90
2018-02-08T18:22:33.872Z,119.97
2018-02-08T18:25:03.201Z,120.57
2018-02-08T18:27:31.618Z,116.12
2018-02-08T18:30:00.077Z,113.68
2018-02-08T18:32:28.509Z,122.62
2018-02-08T18:34:56.909Z,118.47
2018-02-08T18:37:25.315Z,118.95
2018-02-08T18:39:54.494Z,129.12
2018-02-08T18:42:23.651Z,113.50
2018-02-08T18:44:52.014Z,119.00
2018-02-08T18:47:20.411Z,106.05
2018-02-08T18:49:48.747Z,92.50
2018-02-08T18:52:17.093Z,107.60
2018-02-08T18:54:46.025Z,116.45
2018-02-08T18:57:15.157Z,125.32
2018-02-08T18:59:43.500Z,128.27
2018-02-08T19:02:11.856Z,125.28
2018-02-08T19:04:40.188Z,130.52
2018-02-08T19:07:08.491Z,120.05
2018-02-08T19:09:37.074Z,127.05
2018-02-08T19:12:06.457Z,122.62
2018-02-08T19:14:35.070Z,116.20
2018-02-08T19:17:03.427Z,125.00
2018-02-08T19:19:32.593Z,129.32
2018-02-08T19:22:00.937Z,114.65
2018-02-08T19:24:29.288Z,124.12
2018-02-08T19:26:57.630Z,129.77
2018-02-08T19:29:25.980Z,131.40
2018-02-08T19:31:55.099Z,122.65
2018-02-08T19:34:24.212Z,120.55
2018-02-08T19:36:53.266Z,126.72
2018-02-08T19:39:21.921Z,126.15
2018-02-08T19:41:55.789Z,131.15
2018-02-08T19:44:24.168Z,117.43
2018-02-08T19:46:52.518Z,123.40
2018-02-08T19:49:22.133Z,108.07
2018-02-08T19:51:50.551Z,119.62
2018-02-08T19:54:18.877Z,104.75
2018-02-08T19:56:47.234Z,111.72
2018-02-08T19:59:15.624Z,103.40
2018-02-08T20:01:44.020Z,123.97
2018-02-08T20:04:13.159Z,117.47
2018-02-08T20:06:42.261Z,138.15
2018-02-08T20:09:11.373Z,126.43
2018-02-08T20:11:40.502Z,114.80
2018-02-08T20:14:14.404Z,135.40
2018-02-08T20:16:42.776Z,112.47
2018-02-08T20:19:11.138Z,118.10
2018-02-08T20:21:40.254Z,119.53
2018-02-08T20:24:09.441Z,120.15
2018-02-08T20:26:37.785Z,112.45
2018-02-08T20:29:06.095Z,120.50
2018-02-08T20:31:34.546Z,126.07
2018-02-08T20:34:02.883Z,123.53
2018-02-08T20:36:31.973Z,117.62
2018-02-08T20:39:01.421Z,119.90
2018-02-08T20:41:29.963Z,122.62
2018-02-08T20:43:58.472Z,129.63
2018-02-08T20:46:26.916Z,125.15
2018-02-08T20:48:55.385Z,130.00
2018-02-08T20:51:23.862Z,126.45
2018-02-08T20:53:52.474Z,115.12
2018-02-08T20:56:21.768Z,110.78
2018-02-08T20:58:50.147Z,134.80
2018-02-08T21:01:18.631Z,123.38
2018-02-08T21:03:48.834Z,114.82
2018-02-08T21:06:17.200Z,108.90
2018-02-08T21:08:45.673Z,103.72
2018-02-08T21:11:14.101Z,118.68
2018-02-08T21:13:42.638Z,114.03
2018-02-08T21:16:11.788Z,120.50
2018-02-08T21:18:40.192Z,121.95
2018-02-08T21:21:09.614Z,131.85
2018-02-08T21:23:37.982Z,125.15
2018-02-08T21:26:07.236Z,128.43
2018-02-08T21:28:36.407Z,134.18
2018-02-08T21:31:04.910Z,132.15
2018-02-08T21:33:33.292Z,109.28
2018-02-08T21:36:01.733Z,107.00
2018-02-08T21:38:30.245Z,114.70
2018-02-08T21:40:58.633Z,120.75
2018-02-08T21:43:28.139Z,137.32
2018-02-08T21:45:56.527Z,123.30
2018-02-08T21:48:25.001Z,118.25
2018-02-08T21:50:53.471Z,118.68
2018-02-08T21:53:21.814Z,117.57
2018-02-08T21:55:50.174Z,138.43
2018-02-08T21:58:19.286Z,123.70
2018-02-08T22:00:47.664Z,114.00
2018-02-08T22:03:16.024Z,118.47
2018-02-08T22:05:45.264Z,113.05
2018-02-08T22:08:14.263Z,116.85
2018-02-08T22:10:42.663Z,120.00
2018-02-08T22:13:10.988Z,123.90
2018-02-08T22:15:40.133Z,123.75
2018-02-08T22:18:08.488Z,138.60
2018-02-08T22:20:36.837Z,129.85
2018-02-08T22:23:06.265Z,137.37
2018-02-08T22:25:34.690Z,133.45
2018-02-08T22:28:03.103Z,129.68
2018-02-08T22:30:31.429Z,115.97
2018-02-08T22:33:00.611Z,131.85
2018-02-08T22:35:29.794Z,138.12
2018-02-08T22:37:58.130Z,134.37
2018-02-08T22:40:26.537Z,123.82
2018-02-08T22:42:55.011Z,136.30
2018-02-08T22:45:25.572Z,136.80
2018-02-08T22:47:54.718Z,140.48
2018-02-08T22:50:24.722Z,123.15
2018-02-08T22:52:53.358Z,137.30
2018-02-08T22:55:23.425Z,131.77
2018-02-08T22:57:52.104Z,128.05
2018-02-08T23:00:20.724Z,138.15
2018-02-08T23:02:49.870Z,141.10
2018-02-08T23:05:18.386Z,131.48
2018-02-08T23:07:46.941Z,144.23
2018-02-08T23:10:16.276Z,127.82
2018-02-08T23:12:45.294Z,122.32
2018-02-08T23:15:13.972Z,126.12
2018-02-08T23:17:42.376Z,145.32
2018-02-08T23:20:11.463Z,126.72
2018-02-08T23:22:40.604Z,123.35
2018-02-08T23:25:08.941Z,137.55
2018-02-08T23:27:37.294Z,119.00
2018-02-08T23:30:05.807Z,134.10
2018-02-08T23:32:34.923Z,129.55
2018-02-08T23:35:04.014Z,123.15
2018-02-08T23:37:33.111Z,124.70
2018-02-08T23:40:02.258Z,131.15
2018-02-08T23:42:30.608Z,122.95
2018-02-08T23:44:59.770Z,134.35
2018-02-08T23:47:28.115Z,125.38
2018-02-08T23:49:56.635Z,135.77
2018-02-08T23:52:25.023Z,123.45
2018-02-08T23:54:53.357Z,132.98
2018-02-08T23:57:22.447Z,120.78
2018-02-08T23:59:51.564Z,126.07
