createdAt,value
2022-09-09T00:02:26.962Z,0.30
2022-09-09T00:05:07.681Z,0.20
2022-09-09T00:07:49.253Z,0.17
2022-09-09T00:10:29.195Z,0.13
2022-09-09T00:13:08.938Z,0.30
2022-09-09T00:15:49.158Z,0.20
2022-09-09T00:18:30.822Z,0.33
2022-09-09T00:21:08.692Z,0.23
2022-09-09T00:23:43.878Z,0.40
2022-09-09T00:26:25.858Z,0.40
2022-09-09T00:29:08.766Z,0.30
2022-09-09T00:31:40.345Z,0.30
2022-09-09T00:34:16.711Z,0.40
2022-09-09T00:36:46.455Z,0.40
2022-09-09T00:39:28.602Z,0.50
2022-09-09T00:42:15.686Z,0.43
2022-09-09T00:44:58.666Z,0.30
2022-09-09T00:47:48.226Z,0.30
2022-09-09T00:50:37.998Z,0.30
2022-09-09T00:53:32.240Z,0.20
2022-09-09T00:56:15.966Z,0.40
2022-09-09T00:58:53.445Z,0.30
2022-09-09T01:01:22.056Z,0.40
2022-09-09T01:03:56.115Z,0.43
2022-09-09T01:06:32.971Z,0.33
2022-09-09T01:09:13.942Z,0.30
2022-09-09T01:11:56.352Z,0.37
2022-09-09T01:14:41.061Z,0.43
2022-09-09T01:17:18.287Z,0.30
2022-09-09T01:20:06.104Z,0.40
2022-09-09T01:22:55.378Z,0.30
2022-09-09T01:25:51.782Z,0.37
2022-09-09T01:28:30.661Z,0.40
2022-09-09T01:31:08.363Z,0.30
2022-09-09T01:33:43.999Z,0.47
2022-09-09T01:36:19.192Z,0.20
2022-09-09T01:38:51.644Z,0.30
2022-09-09T01:41:21.239Z,0.30
2022-09-09T01:44:03.878Z,0.30
2022-09-09T01:46:35.454Z,0.33
2022-09-09T01:49:08.078Z,0.20
2022-09-09T01:51:36.933Z,0.30
2022-09-09T01:54:09.645Z,0.27
2022-09-09T01:56:49.635Z,0.40
2022-09-09T01:59:39.956Z,0.30
2022-09-09T02:02:14.267Z,0.40
2022-09-09T02:04:52.898Z,0.50
2022-09-09T02:07:41.785Z,0.60
2022-09-09T02:10:27.703Z,0.37
2022-09-09T02:13:12.820Z,0.50
2022-09-09T02:15:52.004Z,0.30
2022-09-09T02:18:26.520Z,0.50
2022-09-09T02:20:57.138Z,0.40
2022-09-09T02:23:26.649Z,0.40
2022-09-09T02:26:00.362Z,0.53
2022-09-09T02:28:32.780Z,0.57
2022-09-09T02:31:03.639Z,0.73
2022-09-09T02:33:45.912Z,0.60
2022-09-09T02:36:18.066Z,0.50
2022-09-09T02:38:53.872Z,0.50
2022-09-09T02:41:30.426Z,0.97
2022-09-09T02:43:59.522Z,0.90
2022-09-09T02:47:00.732Z,1.20
2022-09-09T02:49:37.785Z,1.10
2022-09-09T02:52:09.556Z,1.10
2022-09-09T02:54:41.069Z,1.30
2022-09-09T02:57:17.860Z,1.20
2022-09-09T02:59:53.009Z,1.00
2022-09-09T03:02:23.274Z,0.80
2022-09-09T03:04:56.965Z,0.80
2022-09-09T03:07:25.464Z,0.60
2022-09-09T03:09:55.146Z,0.60
2022-09-09T03:12:26.493Z,0.73
2022-09-09T03:14:54.922Z,0.70
2022-09-09T03:17:25.677Z,0.80
2022-09-09T03:19:56.945Z,1.20
2022-09-09T03:22:26.294Z,1.17
2022-09-09T03:24:56.208Z,1.47
2022-09-09T03:27:24.813Z,1.43
2022-09-09T03:29:54.373Z,1.30
2022-09-09T03:32:27.942Z,1.17
2022-09-09T03:34:58.662Z,1.20
2022-09-09T03:37:27.986Z,1.50
2022-09-09T03:39:56.570Z,1.30
2022-09-09T03:42:25.740Z,1.10
2022-09-09T03:44:58.791Z,0.77
2022-09-09T03:47:30.170Z,0.80
2022-09-09T03:50:09.383Z,0.80
2022-09-09T03:52:41.682Z,0.60
2022-09-09T03:55:15.509Z,0.43
2022-09-09T03:57:44.250Z,0.63
2022-09-09T04:00:13.951Z,0.70
2022-09-09T04:02:47.535Z,0.40
2022-09-09T04:05:18.139Z,0.47
2022-09-09T04:07:48.594Z,0.60
2022-09-09T04:10:17.875Z,0.70
2022-09-09T04:12:49.534Z,0.80
2022-09-09T04:15:19.744Z,0.70
2022-09-09T04:17:50.874Z,0.80
2022-09-09T04:20:20.431Z,0.77
2022-09-09T04:22:48.949Z,0.90
2022-09-09T04:25:18.035Z,0.83
2022-09-09T04:27:46.619Z,0.70
2022-09-09T04:30:15.318Z,0.60
2022-09-09T04:32:44.268Z,0.60
2022-09-09T04:35:14.416Z,0.63
2022-09-09T04:37:43.028Z,0.60
2022-09-09T04:40:11.975Z,0.63
2022-09-09T04:42:45.001Z,0.80
2022-09-09T04:45:16.279Z,0.87
2022-09-09T04:47:44.811Z,0.93
2022-09-09T04:50:14.646Z,0.50
2022-09-09T04:52:43.772Z,0.67
2022-09-09T04:55:13.863Z,0.47
2022-09-09T04:57:46.127Z,0.67
2022-09-09T05:00:18.006Z,0.80
2022-09-09T05:02:47.256Z,0.60
2022-09-09T05:05:17.630Z,0.87
2022-09-09T05:07:46.897Z,0.53
2022-09-09T05:10:17.503Z,0.80
2022-09-09T05:12:55.548Z,0.70
2022-09-09T05:15:27.225Z,0.70
2022-09-09T05:18:00.305Z,0.70
2022-09-09T05:20:32.650Z,0.60
2022-09-09T05:23:01.808Z,0.60
2022-09-09T05:25:32.415Z,0.60
2022-09-09T05:28:01.781Z,0.70
2022-09-09T05:30:30.300Z,0.73
2022-09-09T05:32:59.079Z,0.83
2022-09-09T05:35:28.021Z,0.80
2022-09-09T05:38:02.889Z,0.83
2022-09-09T05:40:31.661Z,1.00
2022-09-09T05:43:03.937Z,0.63
2022-09-09T05:45:32.434Z,0.57
2022-09-09T05:48:01.089Z,0.47
2022-09-09T05:50:31.619Z,0.40
2022-09-09T05:53:02.353Z,0.50
2022-09-09T05:55:32.200Z,0.70
2022-09-09T05:58:01.250Z,0.53
2022-09-09T06:00:32.660Z,0.67
2022-09-09T06:03:02.279Z,0.73
2022-09-09T06:05:31.504Z,0.60
2022-09-09T06:08:02.627Z,0.50
2022-09-09T06:10:31.233Z,0.53
2022-09-09T06:12:59.830Z,0.70
2022-09-09T06:15:31.597Z,0.67
2022-09-09T06:18:00.214Z,0.70
2022-09-09T06:20:31.601Z,0.80
2022-09-09T06:23:01.934Z,0.57
2022-09-09T06:25:30.955Z,0.50
2022-09-09T06:27:59.532Z,0.70
2022-09-09T06:30:28.192Z,0.50
2022-09-09T06:32:59.049Z,0.63
2022-09-09T06:35:27.793Z,0.70
2022-09-09T06:37:56.425Z,0.50
2022-09-09T06:40:27.105Z,0.70
2022-09-09T06:42:55.633Z,0.77
2022-09-09T06:45:37.617Z,0.53
2022-09-09T06:48:06.452Z,0.70
2022-09-09T06:50:35.823Z,0.57
2022-09-09T06:53:05.063Z,0.60
2022-09-09T06:55:35.999Z,0.60
2022-09-09T06:58:04.649Z,0.43
2022-09-09T07:00:33.919Z,0.70
2022-09-09T07:03:02.568Z,0.60
2022-09-09T07:50:35.786Z,1.10
2022-09-09T07:53:06.558Z,0.80
2022-09-09T07:55:35.359Z,0.93
2022-09-09T07:58:04.718Z,0.60
2022-09-09T08:00:36.752Z,0.90
2022-09-09T08:03:09.185Z,0.90
2022-09-09T08:05:40.665Z,0.63
2022-09-09T08:08:10.083Z,0.70
2022-09-09T08:10:38.747Z,0.73
2022-09-09T08:13:17.999Z,0.97
2022-09-09T08:15:47.518Z,0.73
2022-09-09T08:18:16.555Z,0.50
2022-09-09T08:20:48.397Z,0.60
2022-09-09T08:23:17.167Z,0.70
2022-09-09T08:25:46.712Z,0.40
2022-09-09T08:28:16.177Z,0.57
2022-09-09T08:30:44.981Z,0.50
2022-09-09T08:33:13.909Z,0.60
2022-09-09T08:35:54.146Z,0.50
2022-09-09T08:38:23.325Z,0.70
2022-09-09T08:40:57.121Z,0.40
2022-09-09T08:43:26.744Z,0.60
2022-09-09T08:46:03.063Z,0.60
2022-09-09T08:48:49.123Z,0.40
2022-09-09T08:51:19.422Z,0.40
2022-09-09T08:53:54.405Z,0.57
2022-09-09T08:56:27.648Z,0.50
2022-09-09T08:59:03.779Z,0.47
2022-09-09T09:01:59.873Z,0.83
2022-09-09T09:05:00.230Z,0.50
2022-09-09T09:07:46.378Z,0.60
2022-09-09T09:10:41.209Z,0.70
2022-09-09T09:13:22.156Z,0.50
2022-09-09T09:16:00.330Z,0.57
2022-09-09T09:18:30.239Z,0.67
2022-09-09T09:21:06.449Z,0.53
2022-09-09T09:23:48.623Z,0.77
2022-09-09T09:26:17.826Z,0.43
2022-09-09T09:28:48.456Z,0.70
2022-09-09T09:31:24.394Z,0.70
2022-09-09T09:33:58.575Z,0.80
2022-09-09T09:36:42.501Z,0.70
2022-09-09T09:42:23.059Z,0.70
2022-09-09T09:44:54.625Z,0.60
2022-09-09T09:47:28.151Z,0.60
2022-09-09T09:50:05.160Z,0.70
2022-09-09T09:52:41.901Z,0.50
2022-09-09T09:55:17.350Z,0.60
2022-09-09T09:57:48.431Z,0.57
2022-09-09T10:00:19.590Z,0.53
2022-09-09T10:02:55.664Z,0.90
2022-09-09T10:05:35.049Z,0.50
2022-09-09T10:08:15.760Z,0.40
2022-09-09T10:11:25.862Z,0.70
2022-09-09T10:14:05.904Z,0.40
2022-09-09T10:16:55.769Z,0.50
2022-09-09T10:19:34.687Z,0.70
2022-09-09T10:22:29.767Z,0.63
2022-09-09T10:25:34.517Z,0.60
2022-09-09T10:28:35.947Z,0.77
2022-09-09T10:31:20.604Z,0.67
2022-09-09T10:33:58.464Z,0.53
2022-09-09T10:36:28.896Z,0.50
2022-09-09T10:39:04.233Z,0.67
2022-09-09T10:41:49.519Z,0.50
2022-09-09T10:44:55.288Z,0.70
2022-09-09T10:47:45.922Z,0.40
2022-09-09T10:51:03.542Z,0.40
2022-09-09T10:53:47.553Z,0.40
2022-09-09T10:56:20.854Z,0.40
2022-09-09T10:58:54.683Z,0.77
2022-09-09T11:01:30.370Z,0.40
2022-09-09T11:04:02.793Z,0.73
2022-09-09T11:06:38.396Z,0.30
2022-09-09T11:09:08.150Z,0.80
2022-09-09T11:11:44.666Z,0.50
2022-09-09T11:14:22.044Z,0.30
2022-09-09T11:16:55.377Z,0.50
2022-09-09T11:19:30.556Z,0.40
2022-09-09T11:22:00.830Z,0.30
2022-09-09T11:24:35.268Z,0.77
2022-09-09T11:27:14.243Z,0.30
2022-09-09T11:30:44.141Z,0.30
2022-09-09T11:33:42.109Z,0.40
2022-09-09T11:36:48.537Z,0.30
2022-09-09T11:39:53.735Z,0.30
2022-09-09T11:42:25.627Z,0.60
2022-09-09T11:44:56.064Z,0.57
2022-09-09T11:47:30.555Z,0.33
2022-09-09T11:50:25.180Z,0.40
2022-09-09T11:53:04.524Z,0.30
2022-09-09T11:55:35.764Z,0.60
2022-09-09T11:58:06.904Z,0.40
2022-09-09T12:00:39.337Z,0.37
2022-09-09T12:03:11.134Z,0.30
2022-09-09T12:05:45.107Z,0.40
2022-09-09T12:08:19.665Z,0.50
2022-09-09T12:10:57.935Z,0.40
2022-09-09T12:13:29.072Z,0.40
2022-09-09T12:16:00.123Z,0.33
2022-09-09T12:18:36.036Z,0.40
2022-09-09T12:21:16.969Z,0.40
2022-09-09T12:23:53.021Z,0.60
2022-09-09T12:26:33.832Z,0.67
2022-09-09T12:29:17.780Z,0.40
2022-09-09T12:31:54.810Z,0.50
2022-09-09T12:34:41.580Z,0.43
2022-09-09T12:37:20.440Z,0.40
2022-09-09T12:39:55.179Z,0.30
2022-09-09T12:42:25.866Z,0.40
2022-09-09T12:44:56.487Z,0.60
2022-09-09T12:47:31.628Z,0.30
2022-09-09T12:50:00.387Z,0.40
2022-09-09T12:52:35.295Z,0.20
2022-09-09T12:55:07.307Z,0.60
2022-09-09T12:57:40.144Z,0.23
2022-09-09T13:00:17.692Z,0.33
2022-09-09T13:02:53.012Z,0.33
2022-09-09T13:05:26.284Z,0.40
2022-09-09T13:08:04.436Z,0.60
2022-09-09T13:10:52.773Z,0.70
2022-09-09T13:13:25.394Z,0.40
2022-09-09T13:15:57.332Z,0.20
2022-09-09T13:18:29.326Z,0.33
2022-09-09T13:20:59.756Z,0.40
2022-09-09T13:23:33.459Z,0.40
2022-09-09T13:26:05.499Z,0.37
2022-09-09T13:28:34.652Z,0.40
2022-09-09T13:31:05.911Z,0.30
2022-09-09T13:33:38.108Z,0.43
2022-09-09T13:36:09.534Z,0.20
2022-09-09T13:38:55.750Z,0.30
2022-09-09T13:41:28.142Z,0.40
2022-09-09T13:43:57.753Z,0.40
2022-09-09T13:46:36.233Z,0.47
2022-09-09T13:49:22.473Z,0.50
2022-09-09T13:51:54.932Z,0.37
2022-09-09T13:54:24.957Z,0.70
2022-09-09T13:56:53.477Z,0.67
2022-09-09T13:59:22.758Z,0.40
2022-09-09T14:01:53.397Z,0.40
2022-09-09T14:04:22.843Z,0.63
2022-09-09T14:06:52.595Z,0.50
2022-09-09T14:09:21.214Z,0.40
2022-09-09T14:11:51.274Z,0.50
2022-09-09T14:14:19.784Z,0.53
2022-09-09T14:16:48.353Z,0.23
2022-09-09T14:19:17.657Z,0.60
2022-09-09T14:21:46.149Z,0.60
2022-09-09T14:24:15.149Z,0.60
2022-09-09T14:26:43.602Z,0.37
2022-09-09T14:29:13.944Z,0.33
2022-09-09T14:31:42.668Z,0.30
2022-09-09T14:34:12.019Z,0.60
2022-09-09T14:36:42.399Z,0.40
2022-09-09T14:39:11.094Z,0.40
2022-09-09T14:41:39.567Z,0.70
2022-09-09T14:44:09.157Z,0.40
2022-09-09T14:46:39.281Z,0.50
2022-09-09T14:49:07.752Z,0.60
2022-09-09T14:51:36.432Z,0.53
2022-09-09T14:54:05.610Z,0.77
2022-09-09T14:56:36.659Z,0.60
2022-09-09T14:59:05.549Z,0.60
2022-09-09T15:01:35.299Z,0.53
2022-09-09T15:04:07.937Z,0.50
2022-09-09T15:06:40.101Z,0.33
2022-09-09T15:09:08.835Z,0.50
2022-09-09T15:11:39.589Z,0.40
2022-09-09T15:14:10.254Z,0.67
2022-09-09T15:16:39.194Z,0.40
2022-09-09T15:19:10.253Z,0.50
2022-09-09T15:21:40.156Z,0.60
2022-09-09T15:24:09.403Z,0.53
2022-09-09T15:26:39.643Z,0.50
2022-09-09T15:29:09.631Z,0.80
2022-09-09T15:31:38.609Z,0.80
2022-09-09T15:34:09.683Z,0.70
2022-09-09T15:36:40.730Z,0.43
2022-09-09T15:39:13.578Z,0.20
2022-09-09T15:41:43.280Z,0.30
2022-09-09T15:44:13.234Z,0.30
2022-09-09T15:46:45.394Z,0.20
2022-09-09T15:49:18.487Z,0.63
2022-09-09T15:51:49.779Z,0.30
2022-09-09T15:54:21.809Z,0.20
2022-09-09T15:56:55.810Z,0.60
2022-09-09T15:59:25.747Z,0.63
2022-09-09T16:01:54.590Z,0.80
2022-09-09T16:04:26.404Z,0.60
2022-09-09T16:06:58.575Z,0.50
2022-09-09T16:09:28.244Z,0.50
2022-09-09T16:12:02.934Z,0.47
2022-09-09T16:14:35.344Z,0.30
2022-09-09T16:17:04.444Z,0.30
2022-09-09T16:19:35.527Z,0.20
2022-09-09T16:22:05.091Z,0.30
2022-09-09T16:24:34.011Z,0.40
2022-09-09T16:27:02.664Z,0.30
2022-09-09T16:29:31.238Z,0.40
2022-09-09T16:32:03.862Z,0.60
2022-09-09T16:34:34.850Z,0.60
2022-09-09T16:37:03.985Z,0.50
2022-09-09T16:39:32.608Z,0.20
2022-09-09T16:42:01.457Z,0.20
2022-09-09T16:44:30.069Z,0.40
2022-09-09T16:47:00.956Z,0.30
2022-09-09T16:49:30.397Z,0.30
2022-09-09T16:52:01.759Z,0.40
2022-09-09T16:54:30.733Z,0.40
2022-09-09T16:56:59.686Z,0.30
2022-09-09T16:59:28.589Z,0.40
2022-09-09T17:01:57.380Z,0.30
2022-09-09T17:04:29.566Z,0.40
2022-09-09T17:07:01.353Z,0.10
2022-09-09T17:09:32.430Z,0.40
2022-09-09T17:12:01.971Z,0.20
2022-09-09T17:14:32.282Z,0.50
2022-09-09T17:17:18.916Z,0.30
2022-09-09T17:19:51.501Z,0.47
2022-09-09T17:22:21.097Z,0.50
2022-09-09T17:24:51.748Z,0.40
2022-09-09T17:27:20.349Z,0.30
2022-09-09T17:29:48.902Z,0.53
2022-09-09T17:32:17.549Z,0.37
2022-09-09T17:34:47.169Z,0.50
2022-09-09T17:37:15.671Z,0.40
2022-09-09T17:39:44.973Z,0.40
2022-09-09T17:42:15.750Z,0.50
2022-09-09T17:44:44.374Z,0.30
2022-09-09T17:47:12.904Z,0.30
2022-09-09T17:49:41.385Z,0.40
2022-09-09T17:52:09.893Z,0.40
2022-09-09T17:54:38.529Z,0.40
2022-09-09T17:57:07.615Z,0.30
2022-09-09T17:59:37.729Z,0.50
2022-09-09T18:02:06.807Z,0.30
2022-09-09T18:04:37.110Z,0.30
2022-09-09T18:07:07.053Z,0.50
2022-09-09T18:09:35.736Z,0.47
2022-09-09T18:12:04.557Z,0.30
2022-09-09T18:14:34.008Z,0.40
2022-09-09T18:17:05.824Z,0.50
2022-09-09T18:19:35.316Z,0.43
2022-09-09T18:22:06.968Z,0.43
2022-09-09T18:24:36.385Z,0.40
2022-09-09T18:27:05.445Z,0.50
2022-09-09T18:29:34.327Z,0.67
2022-09-09T18:32:04.709Z,0.57
2022-09-09T18:34:33.573Z,0.53
2022-09-09T18:37:02.411Z,0.40
2022-09-09T18:39:31.733Z,0.80
2022-09-09T18:42:02.629Z,0.60
2022-09-09T18:44:35.695Z,0.57
2022-09-09T18:47:05.973Z,0.53
2022-09-09T18:49:34.470Z,0.80
2022-09-09T18:52:04.361Z,0.30
2022-09-09T18:54:34.385Z,0.50
2022-09-09T18:57:03.223Z,0.60
2022-09-09T18:59:32.420Z,0.47
2022-09-09T19:02:01.280Z,0.40
2022-09-09T19:04:33.221Z,0.73
2022-09-09T19:07:01.781Z,0.60
2022-09-09T19:09:33.840Z,0.60
2022-09-09T19:12:03.472Z,0.60
2022-09-09T19:14:32.737Z,0.40
2022-09-09T19:17:01.546Z,1.00
2022-09-09T19:19:34.251Z,0.40
2022-09-09T19:22:06.736Z,0.43
2022-09-09T19:24:36.889Z,0.57
2022-09-09T19:27:07.738Z,0.40
2022-09-09T19:29:39.385Z,0.50
2022-09-09T19:34:57.923Z,0.60
2022-09-09T19:37:26.515Z,0.30
2022-09-09T19:39:55.357Z,0.90
2022-09-09T19:42:23.969Z,0.50
2022-09-09T19:44:52.580Z,0.40
2022-09-09T19:47:21.488Z,0.50
2022-09-09T19:49:50.512Z,0.60
2022-09-09T19:52:20.579Z,0.60
2022-09-09T19:54:49.151Z,0.50
2022-09-09T19:57:19.641Z,0.80
2022-09-09T19:59:48.134Z,0.30
2022-09-09T20:02:17.230Z,0.40
2022-09-09T20:04:46.167Z,0.40
2022-09-09T20:07:14.911Z,0.50
2022-09-09T20:09:44.808Z,0.70
2022-09-09T20:12:13.567Z,0.40
2022-09-09T20:14:42.129Z,0.50
2022-09-09T20:17:11.123Z,0.50
2022-09-09T20:19:40.571Z,0.50
2022-09-09T20:22:09.559Z,0.40
2022-09-09T20:24:38.232Z,0.50
2022-09-09T20:27:09.283Z,0.43
2022-09-09T20:29:38.660Z,0.50
2022-09-09T20:32:07.654Z,0.40
2022-09-09T20:34:36.629Z,0.60
2022-09-09T20:37:06.037Z,0.37
2022-09-09T20:39:35.988Z,0.60
2022-09-09T20:42:05.337Z,0.50
2022-09-09T20:44:35.742Z,0.47
2022-09-09T20:47:06.646Z,0.50
2022-09-09T20:49:36.290Z,0.43
2022-09-09T20:52:06.909Z,0.33
2022-09-09T20:54:37.537Z,0.77
2022-09-09T20:57:07.222Z,0.43
2022-09-09T20:59:37.785Z,0.60
2022-09-09T21:02:06.655Z,0.60
2022-09-09T21:04:38.191Z,0.33
2022-09-09T21:07:07.527Z,0.60
2022-09-09T21:09:36.232Z,0.50
2022-09-09T21:12:05.230Z,0.70
2022-09-09T21:14:33.875Z,0.77
2022-09-09T21:17:04.506Z,0.67
2022-09-09T21:19:32.973Z,0.70
2022-09-09T21:22:01.664Z,1.07
2022-09-09T21:24:30.233Z,0.80
2022-09-09T21:27:00.707Z,0.90
2022-09-09T21:29:29.256Z,0.70
2022-09-09T21:31:57.710Z,0.70
2022-09-09T21:34:27.558Z,0.77
2022-09-09T21:36:56.082Z,0.57
2022-09-09T21:39:24.504Z,0.60
2022-09-09T21:41:53.054Z,0.80
2022-09-09T21:44:21.614Z,0.60
2022-09-09T21:46:49.986Z,0.60
2022-09-09T21:49:18.716Z,0.57
2022-09-09T21:51:48.904Z,0.50
2022-09-09T21:54:18.684Z,0.50
2022-09-09T21:56:47.200Z,0.63
2022-09-09T21:59:15.693Z,0.50
2022-09-09T22:01:44.274Z,0.60
2022-09-09T22:04:12.890Z,0.60
2022-09-09T22:06:41.522Z,0.70
2022-09-09T22:09:11.807Z,0.90
2022-09-09T22:11:40.370Z,0.70
2022-09-09T22:14:09.232Z,0.50
2022-09-09T22:16:37.601Z,0.47
2022-09-09T22:19:07.818Z,0.77
2022-09-09T22:21:36.276Z,0.53
2022-09-09T22:24:07.672Z,0.70
2022-09-09T22:26:39.226Z,0.57
2022-09-09T22:29:09.094Z,0.47
2022-09-09T22:31:38.423Z,0.80
2022-09-09T22:34:07.400Z,0.53
2022-09-09T22:36:36.714Z,0.70
2022-09-09T22:39:06.021Z,0.90
2022-09-09T22:41:34.659Z,0.90
2022-09-09T22:44:04.810Z,1.03
2022-09-09T22:46:33.337Z,0.93
2022-09-09T22:49:03.710Z,1.00
2022-09-09T22:51:34.278Z,0.70
2022-09-09T22:54:02.917Z,1.20
2022-09-09T22:56:31.538Z,1.27
2022-09-09T22:59:00.029Z,1.33
2022-09-09T23:01:30.637Z,1.27
2022-09-09T23:04:02.552Z,1.23
2022-09-09T23:06:31.771Z,1.37
2022-09-09T23:09:02.771Z,1.20
2022-09-09T23:11:33.426Z,1.10
2022-09-09T23:14:04.163Z,0.90
2022-09-09T23:16:39.527Z,1.30
2022-09-09T23:19:10.790Z,1.10
2022-09-09T23:21:42.026Z,1.27
2022-09-09T23:24:14.484Z,1.53
2022-09-09T23:26:44.747Z,1.47
2022-09-09T23:29:14.884Z,1.33
2022-09-09T23:31:46.912Z,1.30
2022-09-09T23:34:15.738Z,1.30
2022-09-09T23:36:44.174Z,1.63
2022-09-09T23:39:13.586Z,1.70
2022-09-09T23:41:42.074Z,1.30
2022-09-09T23:44:12.818Z,1.40
2022-09-09T23:46:41.525Z,1.43
2022-09-09T23:49:12.115Z,1.50
2022-09-09T23:51:41.556Z,1.40
2022-09-09T23:54:10.728Z,1.00
2022-09-09T23:56:42.372Z,1.27
2022-09-09T23:59:11.735Z,1.07
