createdAt,value
2023-02-05T00:01:13.286Z,101400.97
2023-02-05T00:03:45.132Z,101411.31
2023-02-05T00:06:17.067Z,101405.28
2023-02-05T00:08:48.879Z,101412.06
2023-02-05T00:11:20.686Z,101410.31
2023-02-05T00:13:52.800Z,101418.09
2023-02-05T00:16:25.443Z,101413.25
2023-02-05T00:18:57.474Z,101414.22
2023-02-05T00:21:29.244Z,101410.84
2023-02-05T00:24:00.985Z,101412.69
2023-02-05T00:26:32.686Z,101414.59
2023-02-05T00:29:05.265Z,101409.66
2023-02-05T00:31:37.473Z,101407.91
2023-02-05T00:34:09.541Z,101413.13
2023-02-05T00:36:41.922Z,101410.91
2023-02-05T00:39:14.730Z,101399.97
2023-02-05T00:41:46.439Z,101399.31
2023-02-05T00:44:21.264Z,101407.84
2023-02-05T00:46:52.891Z,101408.91
2023-02-05T00:49:24.627Z,101402.13
2023-02-05T00:51:57.997Z,101405.63
2023-02-05T00:54:30.995Z,101407.53
2023-02-05T00:57:03.139Z,101403.41
2023-02-05T00:59:38.044Z,101405.31
2023-02-05T01:02:09.812Z,101412.25
2023-02-05T01:04:41.677Z,101404.59
2023-02-05T01:07:16.788Z,101407.13
2023-02-05T01:09:48.418Z,101407.06
2023-02-05T01:12:23.247Z,101403.63
2023-02-05T01:14:54.915Z,101408.06
2023-02-05T01:17:26.790Z,101413.34
2023-02-05T01:19:58.527Z,101405.72
2023-02-05T01:22:35.506Z,101407.69
2023-02-05T01:25:08.798Z,101407.81
2023-02-05T01:27:41.627Z,101408.63
2023-02-05T01:30:13.747Z,101406.88
2023-02-05T01:32:45.526Z,101414.56
2023-02-05T01:35:17.275Z,101412.00
2023-02-05T01:37:49.045Z,101419.78
2023-02-05T01:40:21.662Z,101412.00
2023-02-05T01:43:04.159Z,101410.59
2023-02-05T01:45:51.091Z,101419.53
2023-02-05T01:48:28.426Z,101401.59
2023-02-05T01:51:06.269Z,101404.25
2023-02-05T01:53:43.769Z,101401.59
2023-02-05T01:56:30.943Z,101406.75
2023-02-05T01:59:41.375Z,101404.00
2023-02-05T02:02:14.529Z,101405.03
2023-02-05T02:04:52.245Z,101408.53
2023-02-05T02:07:24.958Z,101414.56
2023-02-05T02:09:59.233Z,101394.66
2023-02-05T02:12:35.411Z,101393.78
2023-02-05T02:15:13.140Z,101392.00
2023-02-05T02:17:50.175Z,101393.69
2023-02-05T02:20:32.511Z,101388.59
2023-02-05T02:23:17.800Z,101386.09
2023-02-05T02:26:28.118Z,101379.16
2023-02-05T02:29:04.129Z,101378.44
2023-02-05T02:32:02.459Z,101381.03
2023-02-05T02:34:43.818Z,101376.63
2023-02-05T02:37:25.356Z,101370.53
2023-02-05T02:40:18.169Z,101371.44
2023-02-05T02:43:05.006Z,101359.31
2023-02-05T02:45:46.268Z,101362.88
2023-02-05T02:48:21.927Z,101362.94
2023-02-05T02:50:56.882Z,101350.03
2023-02-05T02:53:33.177Z,101357.91
2023-02-05T02:56:08.111Z,101350.16
2023-02-05T02:58:52.588Z,101351.19
2023-02-05T03:01:32.671Z,101358.09
2023-02-05T03:04:31.435Z,101356.38
2023-02-05T03:07:18.587Z,101346.91
2023-02-05T03:09:56.778Z,101342.69
2023-02-05T03:12:32.144Z,101332.38
2023-02-05T03:15:06.647Z,101341.09
2023-02-05T03:17:40.881Z,101335.94
2023-02-05T03:20:22.757Z,101328.31
2023-02-05T03:22:58.426Z,101330.03
2023-02-05T03:25:34.550Z,101329.97
2023-02-05T03:28:07.882Z,101327.44
2023-02-05T03:31:04.286Z,101326.56
2023-02-05T03:34:04.513Z,101332.63
2023-02-05T03:36:58.219Z,101326.78
2023-02-05T03:39:47.208Z,101324.16
2023-02-05T03:42:36.722Z,101331.13
2023-02-05T03:45:23.735Z,101325.03
2023-02-05T03:48:13.227Z,101335.00
2023-02-05T03:51:10.765Z,101336.78
2023-02-05T03:53:59.531Z,101336.66
2023-02-05T03:57:10.966Z,101332.34
2023-02-05T03:59:50.773Z,101332.34
2023-02-05T04:02:23.254Z,101327.13
2023-02-05T04:05:00.337Z,101328.88
2023-02-05T04:07:34.056Z,101335.81
2023-02-05T04:10:07.520Z,101340.19
2023-02-05T04:12:40.813Z,101341.88
2023-02-05T04:15:13.431Z,101348.78
2023-02-05T04:17:49.891Z,101337.59
2023-02-05T04:20:21.688Z,101341.09
2023-02-05T04:22:53.577Z,101339.41
2023-02-05T04:25:26.912Z,101332.50
2023-02-05T04:28:06.049Z,101336.88
2023-02-05T04:30:41.098Z,101341.22
2023-02-05T04:33:15.140Z,101360.22
2023-02-05T04:35:50.318Z,101366.34
2023-02-05T04:38:22.446Z,101368.97
2023-02-05T04:40:56.823Z,101362.94
2023-02-05T04:43:28.490Z,101361.22
2023-02-05T04:46:25.204Z,101361.16
2023-02-05T04:49:03.143Z,101353.38
2023-02-05T04:51:34.928Z,101361.16
2023-02-05T04:54:06.625Z,101363.78
2023-02-05T04:56:39.348Z,101370.72
2023-02-05T04:59:13.819Z,101363.81
2023-02-05T05:01:47.718Z,101367.31
2023-02-05T05:04:19.794Z,101377.78
2023-02-05T05:06:51.696Z,101370.13
2023-02-05T05:09:24.096Z,101378.94
2023-02-05T05:14:56.999Z,101380.13
2023-02-05T05:17:30.116Z,101380.16
2023-02-05T05:20:02.337Z,101380.97
2023-02-05T05:22:34.713Z,101382.66
2023-02-05T05:25:06.774Z,101387.88
2023-02-05T05:27:39.627Z,101393.09
2023-02-05T05:30:12.085Z,101389.69
2023-02-05T05:32:43.865Z,101384.63
2023-02-05T05:35:15.609Z,101376.22
2023-02-05T05:37:47.288Z,101377.19
2023-02-05T05:40:37.616Z,101385.94
2023-02-05T05:43:34.080Z,101388.59
2023-02-05T05:46:06.773Z,101382.69
2023-02-05T05:48:38.549Z,101391.41
2023-02-05T05:51:12.234Z,101388.03
2023-02-05T05:54:09.952Z,101401.13
2023-02-05T05:56:41.634Z,101402.06
2023-02-05T05:59:13.442Z,101404.66
2023-02-05T06:01:45.161Z,101403.75
2023-02-05T06:04:16.880Z,101398.63
2023-02-05T06:06:50.005Z,101408.09
2023-02-05T06:09:22.443Z,101401.22
2023-02-05T06:11:56.706Z,101403.81
2023-02-05T06:14:28.726Z,101406.41
2023-02-05T06:17:00.429Z,101412.44
2023-02-05T06:19:32.103Z,101414.94
2023-02-05T06:22:06.833Z,101406.41
2023-02-05T06:24:38.542Z,101400.41
2023-02-05T06:27:10.236Z,101409.13
2023-02-05T06:29:41.940Z,101410.13
2023-02-05T06:32:13.603Z,101414.56
2023-02-05T06:34:45.331Z,101419.78
2023-02-05T06:37:17.215Z,101414.53
2023-02-05T06:39:49.274Z,101410.19
2023-02-05T06:42:21.482Z,101411.81
2023-02-05T06:44:53.152Z,101419.56
2023-02-05T06:47:24.821Z,101425.53
2023-02-05T06:49:59.510Z,101415.97
2023-02-05T06:52:31.223Z,101414.16
2023-02-05T06:55:05.663Z,101414.00
2023-02-05T06:57:39.637Z,101411.00
2023-02-05T07:00:12.552Z,101406.84
2023-02-05T07:02:44.303Z,101413.28
2023-02-05T07:05:19.423Z,101414.25
2023-02-05T07:07:51.135Z,101419.97
2023-02-05T07:10:24.510Z,101396.66
2023-02-05T07:12:56.240Z,101406.41
2023-02-05T07:15:28.056Z,101407.72
2023-02-05T07:18:00.126Z,101400.25
2023-02-05T07:20:31.887Z,101389.88
2023-02-05T07:23:03.698Z,101383.63
2023-02-05T07:25:38.443Z,101381.53
2023-02-05T07:28:10.488Z,101373.13
2023-02-05T07:30:42.307Z,101376.22
2023-02-05T07:33:14.092Z,101376.41
2023-02-05T07:35:45.801Z,101375.22
2023-02-05T07:38:17.848Z,101379.63
2023-02-05T07:40:49.624Z,101364.38
2023-02-05T07:43:21.322Z,101363.75
2023-02-05T07:45:58.060Z,101368.06
2023-02-05T07:48:30.501Z,101369.94
2023-02-05T07:51:03.288Z,101365.56
2023-02-05T07:53:38.075Z,101372.22
2023-02-05T07:56:13.108Z,101369.97
2023-02-05T07:58:44.811Z,101370.66
2023-02-05T08:01:16.678Z,101362.69
2023-02-05T08:03:49.263Z,101355.19
2023-02-05T08:06:21.270Z,101359.97
2023-02-05T08:08:53.539Z,101349.34
2023-02-05T08:11:25.890Z,101360.28
2023-02-05T08:13:58.354Z,101350.13
2023-02-05T08:16:30.142Z,101353.38
2023-02-05T08:19:01.901Z,101349.75
2023-02-05T08:21:33.595Z,101343.13
2023-02-05T08:24:05.396Z,101346.19
2023-02-05T08:26:37.134Z,101341.63
2023-02-05T08:29:11.735Z,101340.84
2023-02-05T08:31:43.646Z,101341.78
2023-02-05T08:34:15.932Z,101343.13
2023-02-05T08:36:49.232Z,101354.75
2023-02-05T08:39:20.933Z,101348.09
2023-02-05T08:41:52.719Z,101358.63
2023-02-05T08:44:24.937Z,101358.22
2023-02-05T08:46:57.091Z,101349.09
2023-02-05T08:49:28.798Z,101349.13
2023-02-05T08:52:06.098Z,101341.22
2023-02-05T08:54:39.548Z,101333.94
2023-02-05T08:57:11.882Z,101326.78
2023-02-05T08:59:44.044Z,101334.09
2023-02-05T09:02:20.061Z,101329.72
2023-02-05T09:05:01.849Z,101325.81
2023-02-05T09:07:42.443Z,101331.56
2023-02-05T09:10:18.553Z,101334.19
2023-02-05T09:12:50.504Z,101338.59
2023-02-05T09:15:22.210Z,101336.47
2023-02-05T09:17:54.130Z,101338.06
2023-02-05T09:20:25.813Z,101336.78
2023-02-05T09:22:57.553Z,101323.03
2023-02-05T09:25:30.082Z,101326.22
2023-02-05T09:28:02.263Z,101329.19
2023-02-05T09:30:36.907Z,101322.34
2023-02-05T09:33:08.987Z,101321.56
2023-02-05T09:35:43.989Z,101320.69
2023-02-05T09:38:17.931Z,101318.41
2023-02-05T09:41:10.136Z,101312.16
2023-02-05T09:44:08.591Z,101313.03
2023-02-05T09:46:59.196Z,101304.97
2023-02-05T09:49:38.376Z,101310.97
2023-02-05T09:52:17.196Z,101310.13
2023-02-05T09:54:54.538Z,101306.63
2023-02-05T09:57:44.458Z,101296.84
2023-02-05T10:00:52.814Z,101297.22
2023-02-05T10:03:32.955Z,101295.06
2023-02-05T10:06:12.546Z,101286.34
2023-02-05T10:09:17.976Z,101274.78
2023-02-05T10:12:07.675Z,101275.19
2023-02-05T10:15:05.749Z,101281.72
2023-02-05T10:18:09.665Z,101276.75
2023-02-05T10:21:02.907Z,101275.38
2023-02-05T10:23:49.515Z,101266.78
2023-02-05T10:26:25.297Z,101275.53
2023-02-05T10:29:16.862Z,101278.34
2023-02-05T10:32:10.032Z,101273.22
2023-02-05T10:34:54.095Z,101269.28
2023-02-05T10:37:50.493Z,101274.84
2023-02-05T10:40:27.513Z,101276.91
2023-02-05T10:43:16.773Z,101276.38
2023-02-05T10:45:49.867Z,101277.47
2023-02-05T10:48:54.539Z,101277.66
2023-02-05T10:51:39.710Z,101273.78
2023-02-05T10:54:32.023Z,101266.22
2023-02-05T10:57:06.884Z,101263.69
2023-02-05T10:59:55.172Z,101253.97
2023-02-05T11:02:33.497Z,101246.00
2023-02-05T11:05:20.249Z,101237.13
2023-02-05T11:07:53.975Z,101234.94
2023-02-05T11:10:31.063Z,101228.22
2023-02-05T11:13:18.220Z,101234.50
2023-02-05T11:15:54.790Z,101247.34
2023-02-05T11:18:55.178Z,101243.78
2023-02-05T11:21:55.961Z,101240.66
2023-02-05T11:24:36.845Z,101239.28
2023-02-05T11:27:30.025Z,101236.06
2023-02-05T11:30:50.433Z,101245.75
2023-02-05T11:33:29.589Z,101243.88
2023-02-05T11:36:05.622Z,101232.16
2023-02-05T11:38:48.005Z,101232.44
2023-02-05T11:41:51.832Z,101226.28
2023-02-05T11:44:30.574Z,101231.22
2023-02-05T11:47:03.070Z,101233.34
2023-02-05T11:49:41.348Z,101240.84
2023-02-05T11:52:15.403Z,101249.75
2023-02-05T11:54:49.109Z,101252.69
2023-02-05T11:57:20.716Z,101235.97
2023-02-05T11:59:57.272Z,101240.06
2023-02-05T12:02:30.735Z,101244.88
2023-02-05T12:05:24.066Z,101244.44
2023-02-05T12:08:02.029Z,101238.63
2023-02-05T12:10:53.237Z,101240.81
2023-02-05T12:13:35.742Z,101235.31
2023-02-05T12:16:07.409Z,101242.84
2023-02-05T12:18:45.184Z,101235.50
2023-02-05T12:21:44.587Z,101243.94
2023-02-05T12:24:34.787Z,101239.91
2023-02-05T12:27:32.538Z,101239.13
2023-02-05T12:30:04.771Z,101231.69
2023-02-05T12:33:01.115Z,101225.28
2023-02-05T12:35:46.814Z,101221.97
2023-02-05T12:38:32.164Z,101216.00
2023-02-05T12:41:19.352Z,101219.56
2023-02-05T12:43:58.256Z,101229.00
2023-02-05T12:46:38.967Z,101233.75
2023-02-05T12:49:33.883Z,101232.16
2023-02-05T12:52:30.799Z,101224.25
2023-02-05T12:55:25.529Z,101217.63
2023-02-05T12:58:01.638Z,101211.69
2023-02-05T13:00:50.533Z,101215.56
2023-02-05T13:03:37.588Z,101209.94
2023-02-05T13:06:16.775Z,101210.84
2023-02-05T13:09:13.448Z,101207.53
2023-02-05T13:11:59.699Z,101207.34
2023-02-05T13:14:48.197Z,101215.72
2023-02-05T13:17:28.616Z,101206.13
2023-02-05T13:20:49.506Z,101210.34
2023-02-05T13:23:40.315Z,101208.53
2023-02-05T13:26:24.419Z,101209.25
2023-02-05T13:29:12.412Z,101207.25
2023-02-05T13:31:50.007Z,101199.81
2023-02-05T13:34:22.967Z,101198.88
2023-02-05T13:37:14.509Z,101199.50
2023-02-05T13:40:24.408Z,101198.91
2023-02-05T13:42:58.739Z,101198.00
2023-02-05T13:45:44.320Z,101197.59
2023-02-05T13:48:34.105Z,101196.69
2023-02-05T13:51:20.956Z,101195.19
2023-02-05T13:54:11.085Z,101191.78
2023-02-05T13:57:05.036Z,101187.31
2023-02-05T13:59:51.628Z,101191.88
2023-02-05T14:02:32.763Z,101195.06
2023-02-05T14:05:07.263Z,101196.88
2023-02-05T14:07:51.415Z,101191.00
2023-02-05T14:10:40.568Z,101186.44
2023-02-05T14:13:25.831Z,101191.66
2023-02-05T14:15:57.683Z,101196.56
2023-02-05T14:18:43.316Z,101198.31
2023-02-05T14:21:30.363Z,101199.75
2023-02-05T14:24:42.000Z,101195.66
2023-02-05T14:27:41.881Z,101189.66
2023-02-05T14:30:49.431Z,101198.72
2023-02-05T14:33:31.886Z,101184.47
2023-02-05T14:36:22.816Z,101195.66
2023-02-05T14:39:01.040Z,101195.31
2023-02-05T14:41:41.971Z,101190.31
2023-02-05T14:44:21.419Z,101199.06
2023-02-05T14:47:21.449Z,101209.78
2023-02-05T14:50:10.119Z,101209.72
2023-02-05T14:52:50.481Z,101211.50
2023-02-05T14:55:29.034Z,101210.63
2023-02-05T14:58:09.529Z,101208.13
2023-02-05T15:00:44.317Z,101220.22
2023-02-05T15:03:36.551Z,101215.88
2023-02-05T15:06:15.277Z,101227.50
2023-02-05T15:09:05.626Z,101228.56
2023-02-05T15:12:09.579Z,101222.13
2023-02-05T15:14:52.046Z,101206.19
2023-02-05T15:17:29.893Z,101195.75
2023-02-05T15:20:20.814Z,101197.94
2023-02-05T15:22:58.015Z,101204.97
2023-02-05T15:25:36.796Z,101193.97
2023-02-05T15:28:18.825Z,101199.91
2023-02-05T15:31:32.594Z,101202.38
2023-02-05T15:34:47.853Z,101210.28
2023-02-05T15:38:25.561Z,101226.69
2023-02-05T15:40:58.970Z,101221.47
2023-02-05T15:43:30.658Z,101231.63
2023-02-05T15:46:11.112Z,101235.72
2023-02-05T15:48:42.859Z,101246.50
2023-02-05T15:51:33.288Z,101253.53
2023-02-05T15:54:07.180Z,101257.16
2023-02-05T15:56:42.321Z,101259.91
2023-02-05T15:59:20.333Z,101266.91
2023-02-05T16:02:05.603Z,101272.19
2023-02-05T16:04:38.923Z,101265.34
2023-02-05T16:07:29.156Z,101276.63
2023-02-05T16:10:02.320Z,101269.63
2023-02-05T16:12:34.130Z,101281.06
2023-02-05T16:15:07.452Z,101285.06
2023-02-05T16:18:02.409Z,101281.84
2023-02-05T16:20:40.261Z,101303.63
2023-02-05T16:23:35.442Z,101306.53
2023-02-05T16:26:19.889Z,101306.69
2023-02-05T16:29:02.608Z,101306.84
2023-02-05T16:31:37.508Z,101297.16
2023-02-05T16:34:16.441Z,101284.19
2023-02-05T16:36:50.354Z,101289.59
2023-02-05T16:39:27.727Z,101286.19
2023-02-05T16:42:10.027Z,101287.31
2023-02-05T16:44:44.521Z,101285.78
2023-02-05T16:47:19.194Z,101293.53
2023-02-05T16:49:52.012Z,101295.28
2023-02-05T16:52:38.107Z,101295.06
2023-02-05T16:55:15.607Z,101291.59
2023-02-05T16:57:48.419Z,101293.44
2023-02-05T17:00:30.460Z,101290.03
2023-02-05T17:03:17.252Z,101301.69
2023-02-05T17:06:04.151Z,101302.47
2023-02-05T17:08:37.795Z,101301.91
2023-02-05T17:11:39.800Z,101298.63
2023-02-05T17:14:11.427Z,101307.28
2023-02-05T17:16:49.924Z,101303.00
2023-02-05T17:19:31.468Z,101302.22
2023-02-05T17:22:15.334Z,101303.97
2023-02-05T17:24:49.264Z,101300.44
2023-02-05T17:27:37.445Z,101303.25
2023-02-05T17:30:15.814Z,101305.06
2023-02-05T17:32:48.179Z,101304.16
2023-02-05T17:35:27.819Z,101306.88
2023-02-05T17:38:02.622Z,101307.78
2023-02-05T17:40:34.473Z,101308.44
2023-02-05T17:43:06.354Z,101313.06
2023-02-05T17:45:42.014Z,101301.94
2023-02-05T17:48:13.863Z,101302.75
2023-02-05T17:50:46.159Z,101302.75
2023-02-05T17:53:17.850Z,101302.63
2023-02-05T17:55:49.525Z,101311.25
2023-02-05T17:58:21.188Z,101315.56
2023-02-05T18:00:53.317Z,101304.28
2023-02-05T18:03:25.070Z,101305.13
2023-02-05T18:05:58.538Z,101303.34
2023-02-05T18:08:30.259Z,101306.88
2023-02-05T18:11:02.150Z,101307.88
2023-02-05T18:13:33.818Z,101311.38
2023-02-05T18:16:05.989Z,101314.81
2023-02-05T18:18:39.002Z,101309.94
2023-02-05T18:21:10.719Z,101303.88
2023-02-05T18:23:44.245Z,101300.41
2023-02-05T18:26:16.638Z,101305.81
2023-02-05T18:28:48.334Z,101300.03
2023-02-05T18:31:20.136Z,101302.72
2023-02-05T18:33:52.937Z,101302.75
2023-02-05T18:36:24.903Z,101303.69
2023-02-05T18:38:57.700Z,101304.44
2023-02-05T18:41:29.365Z,101301.78
2023-02-05T18:44:01.017Z,101298.25
2023-02-05T18:46:32.716Z,101303.41
2023-02-05T18:49:04.762Z,101304.28
2023-02-05T18:51:37.421Z,101293.25
2023-02-05T18:54:09.495Z,101295.81
2023-02-05T18:56:41.315Z,101287.25
2023-02-05T18:59:15.703Z,101289.28
2023-02-05T19:01:50.273Z,101286.91
2023-02-05T19:04:22.107Z,101284.34
2023-02-05T19:06:54.597Z,101280.94
2023-02-05T19:09:27.221Z,101285.41
2023-02-05T19:11:59.058Z,101301.94
2023-02-05T19:14:33.407Z,101310.56
2023-02-05T19:17:06.094Z,101310.47
2023-02-05T19:19:38.629Z,101317.38
2023-02-05T19:22:10.411Z,101320.06
2023-02-05T19:24:51.144Z,101321.81
2023-02-05T19:27:23.362Z,101322.78
2023-02-05T19:29:55.061Z,101334.03
2023-02-05T19:32:26.773Z,101345.31
2023-02-05T19:34:59.675Z,101345.38
2023-02-05T19:37:31.824Z,101348.00
2023-02-05T19:40:04.317Z,101348.94
2023-02-05T19:42:37.339Z,101349.78
2023-02-05T19:45:09.633Z,101355.00
2023-02-05T19:47:41.367Z,101361.13
2023-02-05T19:50:13.048Z,101363.81
2023-02-05T19:52:44.763Z,101368.34
2023-02-05T19:55:16.466Z,101388.31
2023-02-05T19:57:51.004Z,101384.03
2023-02-05T20:00:24.741Z,101377.25
2023-02-05T20:02:57.419Z,101371.44
2023-02-05T20:05:29.106Z,101384.50
2023-02-05T20:08:00.760Z,101384.66
2023-02-05T20:10:32.447Z,101382.13
2023-02-05T20:13:04.417Z,101392.63
2023-02-05T20:15:36.946Z,101394.38
2023-02-05T20:18:08.606Z,101392.69
2023-02-05T20:20:42.564Z,101398.00
2023-02-05T20:23:14.354Z,101399.78
2023-02-05T20:25:52.792Z,101411.84
2023-02-05T20:28:27.916Z,101416.28
2023-02-05T20:31:18.365Z,101428.34
2023-02-05T20:33:50.216Z,101429.19
2023-02-05T20:36:21.888Z,101424.97
2023-02-05T20:38:57.327Z,101424.09
2023-02-05T20:41:29.043Z,101421.56
2023-02-05T20:44:01.455Z,101421.69
2023-02-05T20:46:33.249Z,101424.34
2023-02-05T20:49:05.066Z,101424.50
2023-02-05T20:51:37.761Z,101428.81
2023-02-05T20:54:10.163Z,101425.47
2023-02-05T20:56:42.060Z,101430.66
2023-02-05T20:59:17.842Z,101429.81
2023-02-05T21:01:52.177Z,101420.50
2023-02-05T21:04:24.096Z,101427.50
2023-02-05T21:06:55.881Z,101422.41
2023-02-05T21:09:27.623Z,101417.28
2023-02-05T21:11:59.357Z,101413.84
2023-02-05T21:14:31.455Z,101414.75
2023-02-05T21:17:03.231Z,101415.69
2023-02-05T21:19:34.998Z,101407.97
2023-02-05T21:22:06.688Z,101413.31
2023-02-05T21:24:38.367Z,101416.06
2023-02-05T21:27:12.053Z,101424.00
2023-02-05T21:29:43.805Z,101431.94
2023-02-05T21:32:15.528Z,101437.16
2023-02-05T21:34:47.154Z,101437.16
2023-02-05T21:37:18.829Z,101443.31
2023-02-05T21:39:52.782Z,101442.59
2023-02-05T21:42:24.899Z,101436.50
2023-02-05T21:44:56.572Z,101435.63
2023-02-05T21:47:28.237Z,101437.50
2023-02-05T21:49:59.880Z,101443.63
2023-02-05T21:52:31.644Z,101437.66
2023-02-05T21:55:03.472Z,101442.84
2023-02-05T21:57:35.170Z,101447.16
2023-02-05T22:00:07.086Z,101442.97
2023-02-05T22:02:43.727Z,101443.94
2023-02-05T22:05:15.413Z,101461.09
2023-02-05T22:07:47.109Z,101459.38
2023-02-05T22:10:18.867Z,101462.91
2023-02-05T22:12:50.504Z,101469.81
2023-02-05T22:15:22.167Z,101466.34
2023-02-05T22:17:53.873Z,101475.75
2023-02-05T22:20:25.565Z,101486.13
2023-02-05T22:23:00.308Z,101486.13
2023-02-05T22:25:31.865Z,101492.19
2023-02-05T22:28:03.813Z,101496.47
2023-02-05T22:30:35.645Z,101481.91
2023-02-05T22:33:07.302Z,101478.47
2023-02-05T22:35:38.987Z,101482.75
2023-02-05T22:38:10.637Z,101484.50
2023-02-05T22:40:42.284Z,101488.03
2023-02-05T22:43:13.974Z,101484.63
2023-02-05T22:45:45.750Z,101496.66
2023-02-05T22:48:17.430Z,101510.44
2023-02-05T22:50:49.173Z,101501.88
2023-02-05T22:53:20.878Z,101507.13
2023-02-05T22:55:52.532Z,101513.19
2023-02-05T22:58:24.223Z,101512.47
2023-02-05T23:00:55.851Z,101505.56
2023-02-05T23:03:27.525Z,101498.66
2023-02-05T23:05:59.156Z,101513.28
2023-02-05T23:08:30.925Z,101515.03
2023-02-05T23:11:13.223Z,101522.81
2023-02-05T23:13:45.078Z,101509.06
2023-02-05T23:16:27.978Z,101516.81
2023-02-05T23:19:03.658Z,101509.13
2023-02-05T23:21:37.210Z,101516.97
2023-02-05T23:24:13.931Z,101516.13
2023-02-05T23:26:48.035Z,101515.31
2023-02-05T23:29:20.007Z,101523.94
2023-02-05T23:31:51.645Z,101519.75
2023-02-05T23:34:23.373Z,101507.78
2023-02-05T23:36:55.073Z,101515.69
2023-02-05T23:39:26.746Z,101513.31
2023-02-05T23:41:58.446Z,101516.94
2023-02-05T23:44:30.090Z,101515.38
2023-02-05T23:47:01.785Z,101506.72
2023-02-05T23:49:33.479Z,101510.13
2023-02-05T23:52:05.117Z,101507.66
2023-02-05T23:54:36.839Z,101504.28
2023-02-05T23:57:08.608Z,101495.75
2023-02-05T23:59:42.277Z,101499.25
