createdAt,value
2023-02-06T00:00:46.645Z,1036
2023-02-06T00:02:02.825Z,1036
2023-02-06T00:03:19.015Z,1036.1
2023-02-06T00:04:35.210Z,1036.1
2023-02-06T00:05:51.266Z,1036.1
2023-02-06T00:07:07.579Z,1036.1
2023-02-06T00:08:22.782Z,1036.1
2023-02-06T00:09:38.970Z,1036.1
2023-02-06T00:10:55.167Z,1036.1
2023-02-06T00:12:11.344Z,1036.2
2023-02-06T00:13:27.526Z,1036.2
2023-02-06T00:14:43.713Z,1036.3
2023-02-06T00:15:59.916Z,1036.2
2023-02-06T00:17:16.088Z,1036.2
2023-02-06T00:18:32.288Z,1036.2
2023-02-06T00:19:48.470Z,1036.3
2023-02-06T00:21:04.658Z,1036.3
2023-02-06T00:22:20.846Z,1036.5
2023-02-06T00:23:37.024Z,1036.4
2023-02-06T00:24:52.234Z,1036.5
2023-02-06T00:26:08.418Z,1036.4
2023-02-06T00:27:24.473Z,1036.4
2023-02-06T00:28:40.805Z,1036.4
2023-02-06T00:29:56.993Z,1036.3
2023-02-06T00:31:13.172Z,1036.3
2023-02-06T00:32:29.353Z,1036.3
2023-02-06T00:33:45.419Z,1036.3
2023-02-06T00:35:01.735Z,1036.3
2023-02-06T00:36:17.789Z,1036.3
2023-02-06T00:37:34.104Z,1036.4
2023-02-06T00:38:50.303Z,1036.4
2023-02-06T00:40:06.477Z,1036.4
2023-02-06T00:41:21.692Z,1036.5
2023-02-06T00:42:37.878Z,1036.5
2023-02-06T00:43:53.938Z,1036.4
2023-02-06T00:45:10.243Z,1036.4
2023-02-06T00:46:26.435Z,1036.4
2023-02-06T00:47:42.626Z,1036.4
2023-02-06T00:48:58.811Z,1036.4
2023-02-06T00:50:14.995Z,1036.4
2023-02-06T00:51:31.042Z,1036.5
2023-02-06T00:52:47.376Z,1036.4
2023-02-06T00:54:03.568Z,1036.4
2023-02-06T00:55:19.616Z,1036.4
2023-02-06T00:56:35.805Z,1036.4
2023-02-06T00:57:51.012Z,1036.5
2023-02-06T00:59:07.321Z,1036.4
2023-02-06T01:00:23.519Z,1036.3
2023-02-06T01:01:39.706Z,1036.3
2023-02-06T01:02:55.892Z,1036.4
2023-02-06T01:04:12.081Z,1036.4
2023-02-06T01:05:28.259Z,1036.4
2023-02-06T01:06:44.454Z,1036.4
2023-02-06T01:08:00.647Z,1036.4
2023-02-06T01:09:16.691Z,1036.4
2023-02-06T01:10:33.016Z,1036.3
2023-02-06T01:11:49.062Z,1036.3
2023-02-06T01:13:05.240Z,1036.3
2023-02-06T01:14:20.586Z,1036.3
2023-02-06T01:15:36.768Z,1036.4
2023-02-06T01:16:52.821Z,1036.2
2023-02-06T01:18:09.153Z,1036.2
2023-02-06T01:19:25.338Z,1036.3
2023-02-06T01:20:41.535Z,1036.2
2023-02-06T01:21:57.715Z,1036.3
2023-02-06T01:23:13.911Z,1036.3
2023-02-06T01:24:30.090Z,1036.4
2023-02-06T01:25:46.288Z,1036.4
2023-02-06T01:27:02.466Z,1036.4
2023-02-06T01:28:18.516Z,1036.4
2023-02-06T01:29:34.707Z,1036.3
2023-02-06T01:30:49.896Z,1036.4
2023-02-06T01:32:06.096Z,1036.3
2023-02-06T01:33:22.284Z,1036.4
2023-02-06T01:34:38.685Z,1036.4
2023-02-06T01:35:54.871Z,1036.3
2023-02-06T01:37:10.832Z,1036.4
2023-02-06T01:38:27.233Z,1036.3
2023-02-06T01:39:43.211Z,1036.2
2023-02-06T01:40:59.607Z,1036.2
2023-02-06T01:42:15.805Z,1036.2
2023-02-06T01:43:31.982Z,1036.2
2023-02-06T01:44:47.963Z,1036.2
2023-02-06T01:46:04.145Z,1036.1
2023-02-06T01:47:19.569Z,1036.1
2023-02-06T01:48:35.761Z,1036
2023-02-06T01:49:51.720Z,1035.9
2023-02-06T01:51:07.901Z,1035.9
2023-02-06T01:52:24.100Z,1035.9
2023-02-06T01:53:40.505Z,1035.9
2023-02-06T01:54:55.702Z,1035.9
2023-02-06T01:56:11.894Z,1036
2023-02-06T01:57:28.091Z,1036
2023-02-06T01:58:44.285Z,1036
2023-02-06T02:00:00.237Z,1036
2023-02-06T02:01:16.645Z,1035.9
2023-02-06T02:02:32.844Z,1035.9
2023-02-06T02:03:49.029Z,1035.9
2023-02-06T02:05:05.219Z,1035.9
2023-02-06T02:06:21.407Z,1035.8
2023-02-06T02:07:37.360Z,1035.8
2023-02-06T02:08:53.775Z,1035.7
2023-02-06T02:10:09.730Z,1035.8
2023-02-06T02:11:25.169Z,1035.8
2023-02-06T02:12:41.354Z,1035.7
2023-02-06T02:13:57.544Z,1035.9
2023-02-06T02:15:13.495Z,1035.8
2023-02-06T02:16:29.696Z,1035.8
2023-02-06T02:17:46.107Z,1035.8
2023-02-06T02:19:02.296Z,1035.8
2023-02-06T02:20:18.474Z,1035.7
2023-02-06T02:21:34.658Z,1035.7
2023-02-06T02:22:50.631Z,1035.7
2023-02-06T02:24:07.039Z,1035.7
2023-02-06T02:25:22.997Z,1035.6
2023-02-06T02:26:39.409Z,1035.6
2023-02-06T02:27:54.617Z,1035.5
2023-02-06T02:29:10.586Z,1035.5
2023-02-06T02:30:27.000Z,1035.5
2023-02-06T02:31:43.180Z,1035.5
2023-02-06T02:32:59.363Z,1035.5
2023-02-06T02:34:15.321Z,1035.4
2023-02-06T02:35:31.512Z,1035.4
2023-02-06T02:36:47.927Z,1035.4
2023-02-06T02:38:03.894Z,1035.3
2023-02-06T02:39:20.293Z,1035.4
2023-02-06T02:40:36.503Z,1035.4
2023-02-06T02:41:52.685Z,1035.4
2023-02-06T02:43:08.864Z,1035.4
2023-02-06T02:44:24.066Z,1035.3
2023-02-06T02:45:40.264Z,1035.3
2023-02-06T02:46:56.436Z,1035.3
2023-02-06T02:48:12.622Z,1035.4
2023-02-06T02:49:28.580Z,1035.3
2023-02-06T02:50:45.002Z,1035.4
2023-02-06T02:52:01.197Z,1035.4
2023-02-06T02:53:17.370Z,1035.4
2023-02-06T02:54:33.343Z,1035.3
2023-02-06T02:55:49.746Z,1035.3
2023-02-06T02:57:05.935Z,1035.3
2023-02-06T02:58:22.123Z,1035.2
2023-02-06T02:59:38.092Z,1035.3
2023-02-06T03:00:53.297Z,1035.3
2023-02-06T03:02:09.485Z,1035.3
2023-02-06T03:03:25.906Z,1035.2
2023-02-06T03:04:42.089Z,1035.2
2023-02-06T03:05:58.044Z,1035.3
2023-02-06T03:07:14.473Z,1035.3
2023-02-06T03:08:30.663Z,1035.3
2023-02-06T03:09:46.840Z,1035.2
2023-02-06T03:11:03.033Z,1035.3
2023-02-06T03:12:19.225Z,1035.3
2023-02-06T03:13:35.418Z,1035.4
2023-02-06T03:14:51.597Z,1035.4
2023-02-06T03:16:07.546Z,1035.4
2023-02-06T03:17:23.003Z,1035.4
2023-02-06T03:18:39.191Z,1035.4
2023-02-06T03:19:55.379Z,1035.5
2023-02-06T03:21:11.552Z,1035.5
2023-02-06T03:22:27.755Z,1035.4
2023-02-06T03:23:43.699Z,1035.4
2023-02-06T03:25:00.132Z,1035.4
2023-02-06T03:26:16.319Z,1035.4
2023-02-06T03:27:32.274Z,1035.4
2023-02-06T03:28:48.698Z,1035.4
2023-02-06T03:30:04.893Z,1035.3
2023-02-06T03:31:20.827Z,1035.3
2023-02-06T03:32:37.023Z,1035.3
2023-02-06T03:33:52.234Z,1035.2
2023-02-06T03:35:08.657Z,1035.2
2023-02-06T03:36:24.835Z,1035.2
2023-02-06T03:37:41.034Z,1035.1
2023-02-06T03:38:57.220Z,1035.1
2023-02-06T03:40:13.405Z,1035.1
2023-02-06T03:41:29.608Z,1035.2
2023-02-06T03:42:45.783Z,1035.2
2023-02-06T03:44:01.984Z,1035.2
2023-02-06T03:45:17.924Z,1035.1
2023-02-06T03:46:34.351Z,1035.1
2023-02-06T03:47:50.544Z,1035.1
2023-02-06T03:49:06.740Z,1035.1
2023-02-06T03:50:21.946Z,1035.1
2023-02-06T03:51:38.133Z,1035.1
2023-02-06T03:52:54.313Z,1035.2
2023-02-06T03:54:10.507Z,1035.3
2023-02-06T03:55:26.689Z,1035.3
2023-02-06T03:56:42.876Z,1035.3
2023-02-06T03:57:58.830Z,1035.3
2023-02-06T03:59:15.270Z,1035.3
2023-02-06T04:00:31.450Z,1035.3
2023-02-06T04:01:47.401Z,1035.4
2023-02-06T04:03:03.838Z,1035.4
2023-02-06T04:04:20.174Z,1035.3
2023-02-06T04:05:36.102Z,1035.4
2023-02-06T04:06:51.552Z,1035.4
2023-02-06T04:08:07.749Z,1035.4
2023-02-06T04:09:23.945Z,1035.3
2023-02-06T04:10:40.121Z,1035.4
2023-02-06T04:11:56.313Z,1035.4
2023-02-06T04:13:12.507Z,1035.4
2023-02-06T04:14:28.689Z,1035.4
2023-02-06T04:15:44.879Z,1035.5
2023-02-06T04:17:00.835Z,1035.4
2023-02-06T04:18:17.261Z,1035.4
2023-02-06T04:19:33.452Z,1035.3
2023-02-06T04:20:49.640Z,1035.3
2023-02-06T04:22:05.833Z,1035.3
2023-02-06T04:23:20.779Z,1035.3
2023-02-06T04:24:37.216Z,1035.2
2023-02-06T04:25:53.405Z,1035.1
2023-02-06T04:27:09.362Z,1035
2023-02-06T04:28:25.798Z,1035
2023-02-06T04:29:41.984Z,1034.9
2023-02-06T04:30:58.162Z,1034.9
2023-02-06T04:32:14.107Z,1034.9
2023-02-06T04:33:30.548Z,1034.9
2023-02-06T04:34:46.745Z,1034.9
2023-02-06T04:36:02.924Z,1034.8
2023-02-06T04:37:19.118Z,1034.8
2023-02-06T04:38:35.307Z,1034.8
2023-02-06T04:39:50.514Z,1034.8
2023-02-06T04:41:06.702Z,1034.8
2023-02-06T04:42:22.884Z,1034.8
2023-02-06T04:43:39.081Z,1034.9
2023-02-06T04:44:55.265Z,1034.8
2023-02-06T04:46:11.459Z,1034.8
2023-02-06T04:47:27.634Z,1034.8
2023-02-06T04:48:43.578Z,1034.8
2023-02-06T04:49:59.771Z,1034.8
2023-02-06T04:51:16.208Z,1034.8
2023-02-06T04:52:32.401Z,1034.9
2023-02-06T04:53:48.586Z,1034.9
2023-02-06T04:55:04.513Z,1034.9
2023-02-06T04:56:19.715Z,1034.9
2023-02-06T04:57:36.177Z,1034.9
2023-02-06T04:58:52.362Z,1035
2023-02-06T05:00:08.288Z,1035
2023-02-06T05:01:24.746Z,1034.9
2023-02-06T05:02:40.669Z,1035
2023-02-06T05:03:57.125Z,1035
2023-02-06T05:05:13.311Z,1034.9
2023-02-06T05:06:29.500Z,1034.9
2023-02-06T05:07:45.685Z,1034.8
2023-02-06T05:09:01.883Z,1034.8
2023-02-06T05:10:17.802Z,1034.8
2023-02-06T05:11:34.248Z,1034.9
2023-02-06T05:12:49.465Z,1034.8
2023-02-06T05:14:05.643Z,1034.9
2023-02-06T05:15:21.846Z,1034.9
2023-02-06T05:16:38.016Z,1035
2023-02-06T05:17:53.956Z,1035
2023-02-06T05:19:10.411Z,1035
2023-02-06T05:20:26.588Z,1034.9
2023-02-06T05:21:42.783Z,1034.9
2023-02-06T05:22:58.973Z,1034.8
2023-02-06T05:24:15.159Z,1034.8
2023-02-06T05:25:31.098Z,1034.8
2023-02-06T05:26:47.542Z,1034.9
2023-02-06T05:28:03.466Z,1034.8
2023-02-06T05:29:18.923Z,1034.9
2023-02-06T05:30:35.115Z,1035
2023-02-06T05:31:51.312Z,1034.9
2023-02-06T05:33:07.227Z,1034.9
2023-02-06T05:34:23.688Z,1034.8
2023-02-06T05:35:39.872Z,1034.8
2023-02-06T05:36:56.070Z,1034.8
2023-02-06T05:38:12.260Z,1034.9
2023-02-06T05:39:28.187Z,1034.8
2023-02-06T05:40:44.639Z,1034.7
2023-02-06T05:42:00.828Z,1034.8
2023-02-06T05:43:16.744Z,1034.7
2023-02-06T05:44:33.209Z,1034.8
2023-02-06T05:45:48.411Z,1034.7
2023-02-06T05:47:04.602Z,1034.7
2023-02-06T05:48:20.527Z,1034.7
2023-02-06T05:49:36.978Z,1034.7
2023-02-06T05:50:53.156Z,1034.8
2023-02-06T05:52:09.352Z,1034.8
2023-02-06T05:53:25.540Z,1034.8
2023-02-06T05:54:41.736Z,1034.8
2023-02-06T05:55:57.664Z,1034.8
2023-02-06T05:57:14.117Z,1034.8
2023-02-06T05:58:30.030Z,1034.9
2023-02-06T05:59:46.486Z,1034.8
2023-02-06T06:01:02.685Z,1034.9
2023-02-06T06:02:18.862Z,1035
2023-02-06T06:03:33.799Z,1035
2023-02-06T06:04:49.993Z,1035
2023-02-06T06:06:06.443Z,1035
2023-02-06T06:07:22.644Z,1035
2023-02-06T06:08:38.559Z,1035.1
2023-02-06T06:09:53.772Z,1035.1
2023-02-06T06:11:09.951Z,1035.1
2023-02-06T06:12:26.416Z,1035.2
2023-02-06T06:13:42.610Z,1035.2
2023-02-06T06:14:58.797Z,1035.2
2023-02-06T06:16:14.988Z,1035.2
2023-02-06T06:17:31.180Z,1035.2
2023-02-06T06:18:47.098Z,1035.3
2023-02-06T06:20:03.551Z,1035.2
2023-02-06T06:21:19.753Z,1035.2
2023-02-06T06:22:35.928Z,1035.3
2023-02-06T06:23:52.131Z,1035.3
2023-02-06T06:25:08.314Z,1035.2
2023-02-06T06:26:23.246Z,1035.2
2023-02-06T06:27:39.710Z,1035.2
2023-02-06T06:28:55.901Z,1035.2
2023-02-06T06:30:11.808Z,1035.3
2023-02-06T06:31:28.270Z,1035.2
2023-02-06T06:32:44.460Z,1035.2
2023-02-06T06:34:00.382Z,1035.2
2023-02-06T06:35:16.842Z,1035.2
2023-02-06T06:36:33.023Z,1035.2
2023-02-06T06:37:49.223Z,1035.2
2023-02-06T06:39:05.126Z,1035.2
2023-02-06T06:40:21.590Z,1035.2
2023-02-06T06:41:37.505Z,1035.1
2023-02-06T06:42:52.983Z,1035.2
2023-02-06T06:44:09.185Z,1035.2
2023-02-06T06:45:25.378Z,1035.3
2023-02-06T06:46:41.289Z,1035.2
2023-02-06T06:47:57.745Z,1035.2
2023-02-06T06:49:13.929Z,1035.2
2023-02-06T06:50:30.128Z,1035.1
2023-02-06T06:51:46.327Z,1035.1
2023-02-06T06:53:02.229Z,1035.1
2023-02-06T06:54:18.703Z,1035.1
2023-02-06T06:55:34.609Z,1035
2023-02-06T06:56:50.801Z,1035
2023-02-06T06:58:07.258Z,1035
2023-02-06T06:59:22.477Z,1035.1
2023-02-06T07:00:38.665Z,1035.1
2023-02-06T07:01:54.560Z,1035.1
2023-02-06T07:03:11.029Z,1035
2023-02-06T07:04:27.233Z,1034.9
2023-02-06T07:05:43.131Z,1035
2023-02-06T07:06:59.612Z,1034.9
2023-02-06T07:08:15.503Z,1035
2023-02-06T07:09:31.983Z,1035
2023-02-06T07:10:48.170Z,1035
2023-02-06T07:12:04.066Z,1035
2023-02-06T07:13:20.559Z,1035
2023-02-06T07:14:36.738Z,1035
2023-02-06T07:15:51.941Z,1034.9
2023-02-06T07:17:08.127Z,1034.9
2023-02-06T07:18:24.328Z,1034.9
2023-02-06T07:19:40.222Z,1034.9
2023-02-06T07:20:56.706Z,1034.9
2023-02-06T07:22:12.608Z,1035
2023-02-06T07:23:29.076Z,1035
2023-02-06T07:24:45.266Z,1035
2023-02-06T07:26:01.452Z,1035
2023-02-06T07:27:17.652Z,1035
2023-02-06T07:28:33.832Z,1035
2023-02-06T07:29:49.735Z,1035
2023-02-06T07:31:06.216Z,1035.1
2023-02-06T07:32:21.430Z,1035
2023-02-06T07:33:37.316Z,1035.1
2023-02-06T07:34:53.802Z,1035
2023-02-06T07:36:09.988Z,1035
2023-02-06T07:37:26.179Z,1035
2023-02-06T07:38:42.372Z,1034.9
2023-02-06T07:39:58.565Z,1034.9
2023-02-06T07:41:14.750Z,1034.9
2023-02-06T07:42:30.638Z,1034.9
2023-02-06T07:43:47.133Z,1034.9
2023-02-06T07:45:03.309Z,1034.9
2023-02-06T07:46:19.507Z,1034.9
2023-02-06T07:47:35.405Z,1034.9
2023-02-06T07:48:50.894Z,1034.9
2023-02-06T07:50:07.094Z,1034.9
2023-02-06T07:51:23.279Z,1034.9
2023-02-06T07:52:39.472Z,1034.9
2023-02-06T07:53:55.350Z,1034.9
2023-02-06T07:55:11.837Z,1034.9
2023-02-06T07:56:28.033Z,1034.9
2023-02-06T07:57:43.919Z,1034.8
2023-02-06T07:59:00.105Z,1034.8
2023-02-06T08:00:16.594Z,1034.8
2023-02-06T08:01:32.787Z,1034.8
2023-02-06T08:02:48.983Z,1034.9
2023-02-06T08:04:04.871Z,1034.9
2023-02-06T08:05:20.075Z,1035
2023-02-06T08:06:36.566Z,1035.1
2023-02-06T08:07:52.743Z,1035.1
2023-02-06T08:09:08.929Z,1035.1
2023-02-06T08:10:25.126Z,1035
2023-02-06T08:11:41.324Z,1035
2023-02-06T08:12:57.212Z,1035.1
2023-02-06T08:14:13.704Z,1035.1
2023-02-06T08:15:29.882Z,1035.1
2023-02-06T08:16:46.080Z,1035.1
2023-02-06T08:18:02.270Z,1035
2023-02-06T08:19:18.457Z,1035.1
2023-02-06T08:20:34.334Z,1035
2023-02-06T08:21:49.844Z,1035
2023-02-06T08:23:05.738Z,1035
2023-02-06T08:24:21.924Z,1035
2023-02-06T08:25:38.415Z,1035
2023-02-06T08:26:54.602Z,1035
2023-02-06T08:28:10.491Z,1034.9
2023-02-06T08:29:26.986Z,1035
2023-02-06T08:30:43.180Z,1035
2023-02-06T08:31:59.048Z,1034.9
2023-02-06T08:33:15.538Z,1034.9
2023-02-06T08:34:31.747Z,1034.9
2023-02-06T08:35:47.626Z,1034.9
2023-02-06T08:37:04.107Z,1034.9
2023-02-06T08:38:19.323Z,1034.9
2023-02-06T08:39:35.512Z,1034.9
2023-02-06T08:40:51.401Z,1034.9
2023-02-06T08:42:07.896Z,1035
2023-02-06T08:43:23.780Z,1035
2023-02-06T08:44:39.951Z,1035
2023-02-06T08:45:56.447Z,1035
2023-02-06T08:47:12.646Z,1035
2023-02-06T08:48:28.834Z,1035.1
2023-02-06T08:49:45.015Z,1035
2023-02-06T08:51:00.914Z,1035.1
2023-02-06T08:52:17.096Z,1035
2023-02-06T08:53:33.587Z,1035
2023-02-06T08:54:48.796Z,1034.9
2023-02-06T08:56:04.993Z,1034.9
2023-02-06T08:57:21.165Z,1034.9
2023-02-06T08:58:37.056Z,1034.9
2023-02-06T08:59:53.548Z,1034.9
2023-02-06T09:01:09.742Z,1034.9
2023-02-06T09:02:25.933Z,1034.9
2023-02-06T09:03:41.813Z,1034.8
2023-02-06T09:04:58.310Z,1034.8
2023-02-06T09:06:14.191Z,1034.8
2023-02-06T09:07:30.686Z,1034.8
2023-02-06T09:08:46.566Z,1034.9
2023-02-06T09:10:03.058Z,1034.9
2023-02-06T09:11:17.960Z,1034.9
2023-02-06T09:12:34.144Z,1034.9
2023-02-06T09:13:50.333Z,1035
2023-02-06T09:15:06.520Z,1034.9
2023-02-06T09:16:23.019Z,1035
2023-02-06T09:17:39.225Z,1035
2023-02-06T09:18:55.405Z,1035
2023-02-06T09:20:11.595Z,1035
2023-02-06T09:21:27.477Z,1035
2023-02-06T09:22:43.978Z,1035.1
2023-02-06T09:24:00.170Z,1035.2
2023-02-06T09:25:16.354Z,1035.2
2023-02-06T09:26:32.538Z,1035.2
2023-02-06T09:27:47.439Z,1035.3
2023-02-06T09:29:03.615Z,1035.3
2023-02-06T09:30:20.123Z,1035.3
2023-02-06T09:31:36.312Z,1035.3
2023-02-06T09:32:52.497Z,1035.2
2023-02-06T09:34:08.684Z,1035.3
2023-02-06T09:35:24.573Z,1035.3
2023-02-06T09:36:40.752Z,1035.4
2023-02-06T09:37:56.949Z,1035.4
2023-02-06T09:39:13.131Z,1035.4
2023-02-06T09:40:29.325Z,1035.4
2023-02-06T09:41:45.516Z,1035.4
2023-02-06T09:43:02.020Z,1035.4
2023-02-06T09:44:16.910Z,1035.5
2023-02-06T09:45:33.417Z,1035.5
2023-02-06T09:46:49.604Z,1035.5
2023-02-06T09:48:05.790Z,1035.5
2023-02-06T09:49:21.970Z,1035.6
2023-02-06T09:50:38.164Z,1035.5
2023-02-06T09:51:54.359Z,1035.5
2023-02-06T09:53:10.519Z,1035.5
2023-02-06T09:54:26.736Z,1035.5
2023-02-06T09:55:42.921Z,1035.5
2023-02-06T09:56:59.109Z,1035.5
2023-02-06T09:58:15.295Z,1035.6
2023-02-06T09:59:31.462Z,1035.6
2023-02-06T10:00:46.685Z,1035.5
2023-02-06T10:02:02.880Z,1035.5
2023-02-06T10:03:19.083Z,1035.5
2023-02-06T10:04:35.261Z,1035.6
2023-02-06T10:05:51.455Z,1035.6
2023-02-06T10:07:07.617Z,1035.6
2023-02-06T10:08:23.828Z,1035.6
2023-02-06T10:09:40.011Z,1035.6
2023-02-06T10:10:56.211Z,1035.6
2023-02-06T10:12:12.403Z,1035.6
2023-02-06T10:13:28.591Z,1035.6
2023-02-06T10:14:44.750Z,1035.7
2023-02-06T10:16:00.968Z,1035.6
2023-02-06T10:17:16.167Z,1035.6
2023-02-06T10:18:32.336Z,1035.7
2023-02-06T10:19:48.548Z,1035.6
2023-02-06T10:21:04.713Z,1035.7
2023-02-06T10:22:20.905Z,1035.7
2023-02-06T10:23:37.107Z,1035.7
2023-02-06T10:24:52.295Z,1035.7
2023-02-06T10:26:08.509Z,1035.7
2023-02-06T10:27:24.700Z,1035.7
2023-02-06T10:28:40.884Z,1035.7
2023-02-06T10:29:57.055Z,1035.6
2023-02-06T10:31:13.279Z,1035.6
2023-02-06T10:32:29.463Z,1035.5
2023-02-06T10:33:45.654Z,1035.6
2023-02-06T10:35:01.835Z,1035.6
2023-02-06T10:36:18.034Z,1035.6
2023-02-06T10:37:34.194Z,1035.7
2023-02-06T10:38:50.398Z,1035.7
2023-02-06T10:40:06.600Z,1035.6
2023-02-06T10:41:21.808Z,1035.7
2023-02-06T10:42:37.968Z,1035.6
2023-02-06T10:43:54.186Z,1035.6
2023-02-06T10:45:10.339Z,1035.6
2023-02-06T10:46:26.567Z,1035.5
2023-02-06T10:47:42.742Z,1035.5
2023-02-06T10:48:58.936Z,1035.5
2023-02-06T10:50:15.093Z,1035.5
2023-02-06T10:51:31.312Z,1035.6
2023-02-06T10:52:47.475Z,1035.5
2023-02-06T10:54:03.698Z,1035.5
2023-02-06T10:55:19.885Z,1035.5
2023-02-06T10:56:36.073Z,1035.5
2023-02-06T10:57:51.273Z,1035.5
2023-02-06T10:59:07.460Z,1035.6
2023-02-06T11:00:23.616Z,1035.7
2023-02-06T11:01:39.847Z,1035.7
2023-02-06T11:02:56.023Z,1035.6
2023-02-06T11:04:12.216Z,1035.6
2023-02-06T11:05:28.409Z,1035.5
2023-02-06T11:06:44.601Z,1035.5
2023-02-06T11:08:00.746Z,1035.6
2023-02-06T11:09:16.939Z,1035.7
2023-02-06T11:10:33.140Z,1035.7
2023-02-06T11:11:49.321Z,1035.7
2023-02-06T11:13:05.537Z,1035.7
2023-02-06T11:14:20.755Z,1035.8
2023-02-06T11:15:36.914Z,1035.7
2023-02-06T11:16:53.091Z,1035.8
2023-02-06T11:18:09.322Z,1035.6
2023-02-06T11:19:25.506Z,1035.6
2023-02-06T11:20:41.658Z,1035.6
2023-02-06T11:21:57.841Z,1035.6
2023-02-06T11:23:14.082Z,1035.7
2023-02-06T11:24:30.257Z,1035.7
2023-02-06T11:25:46.459Z,1035.7
2023-02-06T11:27:02.646Z,1035.6
2023-02-06T11:28:18.832Z,1035.6
2023-02-06T11:29:34.977Z,1035.6
2023-02-06T11:30:50.193Z,1035.6
2023-02-06T11:32:06.374Z,1035.6
2023-02-06T11:33:22.604Z,1035.6
2023-02-06T11:34:38.753Z,1035.6
2023-02-06T11:35:54.984Z,1035.7
2023-02-06T11:37:11.163Z,1035.7
2023-02-06T11:38:27.331Z,1035.7
2023-02-06T11:39:43.555Z,1035.7
2023-02-06T11:40:59.740Z,1035.7
2023-02-06T11:42:15.926Z,1035.8
2023-02-06T11:43:32.119Z,1035.7
2023-02-06T11:44:48.314Z,1035.8
2023-02-06T11:46:04.457Z,1035.8
2023-02-06T11:47:19.654Z,1035.8
2023-02-06T11:48:35.887Z,1035.8
2023-02-06T11:49:52.087Z,1035.8
2023-02-06T11:51:08.261Z,1035.8
2023-02-06T11:52:24.454Z,1035.8
2023-02-06T11:53:40.595Z,1035.8
2023-02-06T11:54:56.828Z,1035.9
2023-02-06T11:56:12.980Z,1035.8
2023-02-06T11:57:29.217Z,1035.8
2023-02-06T11:58:45.367Z,1035.8
2023-02-06T12:00:01.546Z,1035.8
2023-02-06T12:01:17.739Z,1035.7
2023-02-06T12:02:33.964Z,1035.7
2023-02-06T12:03:49.181Z,1035.7
2023-02-06T12:05:05.319Z,1035.7
2023-02-06T12:06:21.510Z,1035.8
2023-02-06T12:07:37.737Z,1035.7
2023-02-06T12:08:53.894Z,1035.7
2023-02-06T12:10:10.084Z,1035.8
2023-02-06T12:11:26.311Z,1035.7
2023-02-06T12:12:42.456Z,1035.8
2023-02-06T12:13:58.689Z,1035.8
2023-02-06T12:15:14.886Z,1035.7
2023-02-06T12:16:31.013Z,1035.7
2023-02-06T12:17:47.252Z,1035.8
2023-02-06T12:19:03.436Z,1035.7
2023-02-06T12:20:18.642Z,1035.7
2023-02-06T12:21:34.846Z,1035.8
2023-02-06T12:22:51.036Z,1035.8
2023-02-06T12:24:07.171Z,1035.8
2023-02-06T12:25:23.361Z,1035.8
2023-02-06T12:26:39.596Z,1035.9
2023-02-06T12:27:55.794Z,1035.8
2023-02-06T12:29:11.968Z,1035.7
2023-02-06T12:30:28.102Z,1035.8
2023-02-06T12:31:44.309Z,1035.8
2023-02-06T12:33:00.538Z,1035.7
2023-02-06T12:34:16.682Z,1035.9
2023-02-06T12:35:32.905Z,1035.8
2023-02-06T12:36:48.113Z,1035.8
2023-02-06T12:38:04.309Z,1035.8
2023-02-06T12:39:20.432Z,1035.9
2023-02-06T12:40:36.623Z,1035.9
2023-02-06T12:41:52.867Z,1035.9
2023-02-06T12:43:09.060Z,1035.9
2023-02-06T12:44:25.237Z,1035.9
2023-02-06T12:45:41.423Z,1035.9
2023-02-06T12:46:57.571Z,1035.9
2023-02-06T12:48:13.799Z,1035.9
2023-02-06T12:49:29.983Z,1035.9
2023-02-06T12:50:46.182Z,1035.9
2023-02-06T12:52:02.367Z,1035.9
2023-02-06T12:53:17.578Z,1035.9
2023-02-06T12:54:33.758Z,1035.9
2023-02-06T12:55:49.949Z,1035.8
2023-02-06T12:57:06.123Z,1035.9
2023-02-06T12:58:22.320Z,1035.8
2023-02-06T12:59:38.455Z,1035.9
2023-02-06T13:00:54.635Z,1035.9
2023-02-06T13:02:10.820Z,1035.9
2023-02-06T13:03:27.016Z,1035.9
2023-02-06T13:04:43.252Z,1035.8
2023-02-06T13:05:59.440Z,1035.9
2023-02-06T13:07:15.628Z,1035.8
2023-02-06T13:08:31.822Z,1035.8
2023-02-06T13:09:46.964Z,1035.9
2023-02-06T13:11:03.205Z,1035.9
2023-02-06T13:12:19.390Z,1035.8
2023-02-06T13:13:35.513Z,1035.9
2023-02-06T13:14:51.764Z,1036
2023-02-06T13:16:07.968Z,1035.9
2023-02-06T13:17:24.081Z,1036
2023-02-06T13:18:40.334Z,1036
2023-02-06T13:19:56.525Z,1035.9
2023-02-06T13:21:12.700Z,1036
2023-02-06T13:22:28.889Z,1036
2023-02-06T13:23:45.027Z,1036
2023-02-06T13:25:01.213Z,1036
2023-02-06T13:26:16.466Z,1036
2023-02-06T13:27:32.658Z,1036
2023-02-06T13:28:48.774Z,1036.1
2023-02-06T13:30:05.032Z,1036.1
2023-02-06T13:31:21.233Z,1036.2
2023-02-06T13:32:37.408Z,1036.1
2023-02-06T13:33:53.609Z,1036
2023-02-06T13:35:09.791Z,1036.1
2023-02-06T13:36:25.967Z,1036.1
2023-02-06T13:37:42.171Z,1036.1
2023-02-06T13:38:58.342Z,1036.1
2023-02-06T13:40:14.471Z,1036.2
2023-02-06T13:41:30.731Z,1036.2
2023-02-06T13:42:45.920Z,1036.2
2023-02-06T13:44:02.118Z,1036.2
2023-02-06T13:45:18.296Z,1036.3
2023-02-06T13:46:34.480Z,1036.3
2023-02-06T13:47:50.611Z,1036.4
2023-02-06T13:49:06.806Z,1036.3
2023-02-06T13:50:23.062Z,1036.4
2023-02-06T13:51:39.176Z,1036.4
2023-02-06T13:52:55.361Z,1036.4
2023-02-06T13:54:11.542Z,1036.4
2023-02-06T13:55:27.803Z,1036.4
2023-02-06T13:56:43.995Z,1036.4
2023-02-06T13:58:00.177Z,1036.4
2023-02-06T13:59:15.375Z,1036.4
2023-02-06T14:00:31.569Z,1036.4
2023-02-06T14:01:47.753Z,1036.4
2023-02-06T14:03:03.868Z,1036.4
2023-02-06T14:04:20.136Z,1036.4
2023-02-06T14:05:36.243Z,1036.4
2023-02-06T14:06:52.429Z,1036.4
2023-02-06T14:08:08.620Z,1036.4
2023-02-06T14:09:24.876Z,1036.4
2023-02-06T14:10:40.993Z,1036.4
2023-02-06T14:11:57.252Z,1036.4
2023-02-06T14:13:13.449Z,1036.4
2023-02-06T14:14:29.561Z,1036.4
2023-02-06T14:15:44.748Z,1036.4
2023-02-06T14:17:01.024Z,1036.4
2023-02-06T14:18:17.213Z,1036.4
2023-02-06T14:19:33.396Z,1036.5
2023-02-06T14:20:49.592Z,1036.5
2023-02-06T14:22:05.695Z,1036.5
2023-02-06T14:23:21.967Z,1036.6
2023-02-06T14:24:38.155Z,1036.6
2023-02-06T14:25:54.249Z,1036.6
2023-02-06T14:27:10.526Z,1036.6
2023-02-06T14:28:26.715Z,1036.7
2023-02-06T14:29:42.890Z,1036.6
2023-02-06T14:30:59.081Z,1036.7
2023-02-06T14:32:14.278Z,1036.7
2023-02-06T14:33:30.390Z,1036.7
2023-02-06T14:34:46.664Z,1036.7
2023-02-06T14:36:02.853Z,1036.8
2023-02-06T14:37:19.027Z,1036.8
2023-02-06T14:38:35.140Z,1036.8
2023-02-06T14:39:50.439Z,1036.9
2023-02-06T14:41:06.538Z,1036.9
2023-02-06T14:42:22.735Z,1036.9
2023-02-06T14:43:38.907Z,1036.9
2023-02-06T14:44:55.098Z,1036.9
2023-02-06T14:46:11.365Z,1037
2023-02-06T14:47:27.476Z,1037
2023-02-06T14:48:43.752Z,1037
2023-02-06T14:49:59.933Z,1037
2023-02-06T14:51:16.048Z,1037
2023-02-06T14:52:32.313Z,1037
2023-02-06T14:53:48.495Z,1037
2023-02-06T14:55:04.686Z,1037
2023-02-06T14:56:19.808Z,1036.9
2023-02-06T14:57:36.072Z,1037
2023-02-06T14:58:52.262Z,1037
2023-02-06T15:00:08.441Z,1037.1
2023-02-06T15:01:24.644Z,1037.1
2023-02-06T15:02:40.824Z,1037
2023-02-06T15:03:56.916Z,1037.1
2023-02-06T15:05:13.206Z,1037.1
2023-02-06T15:06:29.394Z,1037.1
2023-02-06T15:07:45.565Z,1037.1
2023-02-06T15:09:01.759Z,1037
2023-02-06T15:10:17.942Z,1037.1
2023-02-06T15:11:34.042Z,1037.1
2023-02-06T15:12:49.328Z,1037.1
2023-02-06T15:14:05.532Z,1037.1
2023-02-06T15:15:21.713Z,1037
2023-02-06T15:16:37.810Z,1037.1
2023-02-06T15:17:54.077Z,1037.1
2023-02-06T15:19:10.196Z,1037.1
2023-02-06T15:20:26.457Z,1037.2
2023-02-06T15:21:42.643Z,1037.2
2023-02-06T15:22:58.846Z,1037.2
2023-02-06T15:24:15.021Z,1037.3
2023-02-06T15:25:31.214Z,1037.2
2023-02-06T15:26:47.304Z,1037.2
2023-02-06T15:28:03.593Z,1037.2
2023-02-06T15:29:18.705Z,1037.2
2023-02-06T15:30:34.968Z,1037.2
2023-02-06T15:31:51.078Z,1037.3
2023-02-06T15:33:07.261Z,1037.3
2023-02-06T15:34:23.444Z,1037.4
2023-02-06T15:35:39.629Z,1037.4
2023-02-06T15:36:55.881Z,1037.4
2023-02-06T15:38:12.078Z,1037.4
2023-02-06T15:39:28.202Z,1037.4
2023-02-06T15:40:44.447Z,1037.4
2023-02-06T15:42:00.583Z,1037.3
2023-02-06T15:43:16.830Z,1037.4
2023-02-06T15:44:33.002Z,1037.4
2023-02-06T15:45:48.144Z,1037.4
2023-02-06T15:47:04.393Z,1037.5
2023-02-06T15:48:20.588Z,1037.4
2023-02-06T15:49:36.721Z,1037.3
2023-02-06T15:50:52.966Z,1037.4
2023-02-06T15:52:09.148Z,1037.4
2023-02-06T15:53:25.330Z,1037.4
2023-02-06T15:54:41.537Z,1037.4
2023-02-06T15:55:57.640Z,1037.5
2023-02-06T15:57:13.833Z,1037.5