createdAt,value
2023-04-02T00:00:57.393Z,9.02
2023-04-02T00:03:24.652Z,8.81
2023-04-02T00:05:51.928Z,8.85
2023-04-02T00:08:26.072Z,8.97
2023-04-02T00:10:54.808Z,9.09
2023-04-02T00:13:35.776Z,9.11
2023-04-02T00:16:04.220Z,9.08
2023-04-02T00:18:33.196Z,8.99
2023-04-02T00:21:32.549Z,9.00
2023-04-02T00:24:01.556Z,8.97
2023-04-02T00:26:35.159Z,9.05
2023-04-02T00:29:04.164Z,9.10
2023-04-02T00:31:32.679Z,9.14
2023-04-02T00:34:02.582Z,9.11
2023-04-02T00:36:36.425Z,9.11
2023-04-02T00:39:12.301Z,9.16
2023-04-02T00:41:39.558Z,9.06
2023-04-02T00:44:06.755Z,9.06
2023-04-02T00:46:47.388Z,9.11
2023-04-02T00:49:27.309Z,9.20
2023-04-02T00:52:02.099Z,9.24
2023-04-02T00:54:33.037Z,9.17
2023-04-02T00:57:00.245Z,9.21
2023-04-02T00:59:27.310Z,9.23
2023-04-02T01:02:18.735Z,9.13
2023-04-02T01:05:13.671Z,9.14
2023-04-02T01:08:26.039Z,9.11
2023-04-02T01:11:04.579Z,9.15
2023-04-02T01:13:31.671Z,9.04
2023-04-02T01:16:23.641Z,9.13
2023-04-02T01:19:13.881Z,9.20
2023-04-02T01:21:52.969Z,9.27
2023-04-02T01:24:21.891Z,9.24
2023-04-02T01:26:53.936Z,9.19
2023-04-02T01:29:46.874Z,9.29
2023-04-02T01:32:19.948Z,9.26
2023-04-02T01:34:48.761Z,9.33
2023-04-02T01:37:49.747Z,9.28
2023-04-02T01:40:22.826Z,9.33
2023-04-02T01:42:56.927Z,9.25
2023-04-02T01:45:24.750Z,9.40
2023-04-02T01:47:52.727Z,9.46
2023-04-02T01:50:19.804Z,9.40
2023-04-02T01:52:50.464Z,9.35
2023-04-02T01:55:26.390Z,9.41
2023-04-02T01:57:54.799Z,9.32
2023-04-02T02:00:22.903Z,9.21
2023-04-02T02:02:54.935Z,9.20
2023-04-02T02:05:23.641Z,9.21
2023-04-02T02:07:54.742Z,9.29
2023-04-02T02:10:27.086Z,9.40
2023-04-02T02:12:55.152Z,9.44
2023-04-02T02:15:24.315Z,9.47
2023-04-02T02:17:58.471Z,9.39
2023-04-02T02:20:28.213Z,9.34
2023-04-02T02:22:57.491Z,9.18
2023-04-02T02:25:28.152Z,9.22
2023-04-02T02:27:59.341Z,9.30
2023-04-02T02:30:29.904Z,9.38
2023-04-02T02:33:03.887Z,9.39
2023-04-02T02:35:58.843Z,9.38
2023-04-02T02:38:54.452Z,9.26
2023-04-02T02:41:41.695Z,9.25
2023-04-02T02:44:09.835Z,9.26
2023-04-02T02:46:43.632Z,9.32
2023-04-02T02:49:26.251Z,9.33
2023-04-02T02:52:04.163Z,9.26
2023-04-02T02:54:42.474Z,9.27
2023-04-02T02:57:16.193Z,9.29
2023-04-02T02:59:46.110Z,9.31
2023-04-02T03:02:16.296Z,9.33
2023-04-02T03:04:53.688Z,9.30
2023-04-02T03:07:27.446Z,9.33
2023-04-02T03:10:12.970Z,9.28
2023-04-02T03:12:57.746Z,9.24
2023-04-02T03:15:55.773Z,9.27
2023-04-02T03:18:35.668Z,9.24
2023-04-02T03:21:27.856Z,9.23
2023-04-02T03:24:04.038Z,9.33
2023-04-02T03:26:46.128Z,9.40
2023-04-02T03:29:13.266Z,9.38
2023-04-02T03:31:47.463Z,9.41
2023-04-02T03:34:54.813Z,9.43
2023-04-02T03:37:44.382Z,9.42
2023-04-02T03:40:20.983Z,9.27
2023-04-02T03:42:58.039Z,9.35
2023-04-02T03:45:36.732Z,9.44
2023-04-02T03:48:41.092Z,9.41
2023-04-02T03:52:00.651Z,9.41
2023-04-02T03:54:28.593Z,9.17
2023-04-02T03:56:55.969Z,9.31
2023-04-02T03:59:47.501Z,9.43
2023-04-02T04:02:59.272Z,9.47
2023-04-02T04:05:32.864Z,9.43
2023-04-02T04:08:06.602Z,9.33
2023-04-02T04:10:35.684Z,9.49
2023-04-02T04:13:10.080Z,9.56
2023-04-02T04:15:51.746Z,9.62
2023-04-02T04:18:43.894Z,9.59
2023-04-02T04:21:31.449Z,9.60
2023-04-02T04:24:22.260Z,9.61
2023-04-02T04:26:58.539Z,9.61
2023-04-02T04:30:03.490Z,9.68
2023-04-02T04:32:50.206Z,9.67
2023-04-02T04:35:33.183Z,9.66
2023-04-02T04:38:14.870Z,9.70
2023-04-02T04:40:56.706Z,9.62
2023-04-02T04:43:39.175Z,9.62
2023-04-02T04:46:13.825Z,9.55
2023-04-02T04:49:02.962Z,9.65
2023-04-02T04:52:07.401Z,9.65
2023-04-02T04:54:39.207Z,9.71
2023-04-02T04:57:22.464Z,9.70
2023-04-02T05:00:17.604Z,9.79
2023-04-02T05:02:57.832Z,9.70
2023-04-02T05:05:31.149Z,9.69
2023-04-02T05:08:13.856Z,9.79
2023-04-02T05:10:49.276Z,9.73
2023-04-02T05:13:34.862Z,9.86
2023-04-02T05:16:16.579Z,10.02
2023-04-02T05:18:50.726Z,10.11
2023-04-02T05:21:29.221Z,9.95
2023-04-02T05:24:22.817Z,9.95
2023-04-02T05:26:52.135Z,9.88
2023-04-02T05:29:33.441Z,9.78
2023-04-02T05:32:07.505Z,9.78
2023-04-02T05:34:38.428Z,9.68
2023-04-02T05:37:07.297Z,9.64
2023-04-02T05:39:35.393Z,9.69
2023-04-02T05:42:14.688Z,9.61
2023-04-02T05:44:56.857Z,9.56
2023-04-02T05:47:29.089Z,9.20
2023-04-02T05:50:08.654Z,9.34
2023-04-02T05:52:52.197Z,9.58
2023-04-02T05:55:38.177Z,9.66
2023-04-02T05:58:34.478Z,9.77
2023-04-02T06:01:15.488Z,9.82
2023-04-02T06:03:50.737Z,9.90
2023-04-02T06:06:33.422Z,9.91
2023-04-02T06:09:08.751Z,9.80
2023-04-02T06:11:47.901Z,9.79
2023-04-02T06:14:18.209Z,9.88
2023-04-02T06:16:47.265Z,9.98
2023-04-02T06:19:25.860Z,10.02
2023-04-02T06:22:00.682Z,9.96
2023-04-02T06:24:31.156Z,10.07
2023-04-02T06:27:06.601Z,10.17
2023-04-02T06:29:40.343Z,10.27
2023-04-02T06:32:12.829Z,10.42
2023-04-02T06:34:43.120Z,10.49
2023-04-02T06:37:24.931Z,10.55
2023-04-02T06:39:59.602Z,10.52
2023-04-02T06:42:34.281Z,10.60
2023-04-02T06:45:01.753Z,10.37
2023-04-02T06:47:51.895Z,10.53
2023-04-02T06:50:53.053Z,10.65
2023-04-02T06:53:27.694Z,10.64
2023-04-02T06:56:05.333Z,10.69
2023-04-02T06:58:33.573Z,10.40
2023-04-02T07:01:01.671Z,10.32
2023-04-02T07:03:40.452Z,10.17
2023-04-02T07:06:21.383Z,10.11
2023-04-02T07:08:50.759Z,10.19
2023-04-02T07:11:22.058Z,10.24
2023-04-02T07:13:51.826Z,10.40
2023-04-02T07:16:22.628Z,10.02
2023-04-02T07:18:49.987Z,9.95
2023-04-02T07:21:17.762Z,10.05
2023-04-02T07:23:46.598Z,10.09
2023-04-02T07:26:16.642Z,10.03
2023-04-02T07:28:44.364Z,10.25
2023-04-02T07:31:20.808Z,10.15
2023-04-02T07:33:48.218Z,10.27
2023-04-02T07:36:21.468Z,10.40
2023-04-02T07:38:48.660Z,10.38
2023-04-02T07:41:18.192Z,10.31
2023-04-02T07:43:45.634Z,10.25
2023-04-02T07:46:15.323Z,10.18
2023-04-02T07:48:43.160Z,10.28
2023-04-02T07:51:25.965Z,10.30
2023-04-02T07:53:56.572Z,10.45
2023-04-02T07:56:25.217Z,10.51
2023-04-02T07:58:52.476Z,10.54
2023-04-02T08:01:27.567Z,10.46
2023-04-02T08:03:56.746Z,10.49
2023-04-02T08:06:25.122Z,10.52
2023-04-02T08:08:52.368Z,10.52
2023-04-02T08:11:19.530Z,10.56
2023-04-02T08:13:46.916Z,10.69
2023-04-02T08:16:14.240Z,10.69
2023-04-02T08:18:41.655Z,10.52
2023-04-02T08:21:27.216Z,10.54
2023-04-02T08:23:54.299Z,10.50
2023-04-02T08:26:22.070Z,10.34
2023-04-02T08:28:49.190Z,10.38
2023-04-02T08:31:17.382Z,10.50
2023-04-02T08:33:44.492Z,10.69
2023-04-02T08:36:17.257Z,10.69
2023-04-02T08:38:44.759Z,10.85
2023-04-02T08:41:27.709Z,10.68
2023-04-02T08:44:08.690Z,10.72
2023-04-02T08:46:38.940Z,10.74
2023-04-02T08:49:14.852Z,10.87
2023-04-02T08:51:42.111Z,10.66
2023-04-02T08:54:24.349Z,10.77
2023-04-02T08:57:00.759Z,10.84
2023-04-02T08:59:39.001Z,10.51
2023-04-02T09:02:41.661Z,10.69
2023-04-02T09:05:18.655Z,10.65
2023-04-02T09:07:49.035Z,10.76
2023-04-02T09:10:17.079Z,10.56
2023-04-02T09:12:48.855Z,10.71
2023-04-02T09:15:34.453Z,10.74
2023-04-02T09:18:16.845Z,10.90
2023-04-02T09:20:45.605Z,10.85
2023-04-02T09:23:21.112Z,10.85
2023-04-02T09:26:03.564Z,10.80
2023-04-02T09:28:31.962Z,10.95
2023-04-02T09:31:26.277Z,10.90
2023-04-02T09:33:54.821Z,10.70
2023-04-02T09:36:39.770Z,10.97
2023-04-02T09:39:17.764Z,11.08
2023-04-02T09:41:50.216Z,11.11
2023-04-02T09:44:27.786Z,11.11
2023-04-02T09:47:25.828Z,11.11
2023-04-02T09:49:53.002Z,11.20
2023-04-02T09:52:30.106Z,11.21
2023-04-02T09:55:18.299Z,11.18
2023-04-02T09:57:47.255Z,11.12
2023-04-02T10:00:25.913Z,10.92
2023-04-02T10:03:19.696Z,10.96
2023-04-02T10:05:47.641Z,10.89
2023-04-02T10:08:28.241Z,10.43
2023-04-02T10:11:01.998Z,10.38
2023-04-02T10:13:42.379Z,10.62
2023-04-02T10:16:35.017Z,10.63
2023-04-02T10:19:22.916Z,10.80
2023-04-02T10:21:50.695Z,10.82
2023-04-02T10:24:18.255Z,10.64
2023-04-02T10:26:52.610Z,10.64
2023-04-02T10:29:31.415Z,10.68
2023-04-02T10:32:12.523Z,10.96
2023-04-02T10:34:43.992Z,10.69
2023-04-02T10:37:26.746Z,10.79
2023-04-02T10:40:19.910Z,10.92
2023-04-02T10:43:34.628Z,11.11
2023-04-02T10:46:29.479Z,11.44
2023-04-02T10:49:26.284Z,11.18
2023-04-02T10:52:13.724Z,11.15
2023-04-02T10:54:46.979Z,11.37
2023-04-02T10:57:16.822Z,11.29
2023-04-02T10:59:49.222Z,11.34
2023-04-02T11:02:32.093Z,11.27
2023-04-02T11:05:03.676Z,11.62
2023-04-02T11:07:46.525Z,11.74
2023-04-02T11:10:19.773Z,11.77
2023-04-02T11:13:03.511Z,12.00
2023-04-02T11:15:30.990Z,12.11
2023-04-02T11:17:58.438Z,12.14
2023-04-02T11:20:44.350Z,12.31
2023-04-02T11:23:20.155Z,12.07
2023-04-02T11:25:48.367Z,11.87
2023-04-02T11:28:29.015Z,11.88
2023-04-02T11:30:57.354Z,11.88
2023-04-02T11:33:39.340Z,11.92
2023-04-02T11:36:49.982Z,11.98
2023-04-02T11:40:08.325Z,11.92
2023-04-02T11:42:37.316Z,11.45
2023-04-02T11:45:22.806Z,11.99
2023-04-02T11:48:02.172Z,12.11
2023-04-02T11:50:40.988Z,12.25
2023-04-02T11:53:11.679Z,12.41
2023-04-02T11:55:40.026Z,12.16
2023-04-02T11:58:10.521Z,12.11
2023-04-02T12:00:58.706Z,12.18
2023-04-02T12:03:42.722Z,12.30
2023-04-02T12:06:35.413Z,12.58
2023-04-02T12:09:21.018Z,12.62
2023-04-02T12:11:51.938Z,12.45
2023-04-02T12:14:45.870Z,12.59
2023-04-02T12:17:38.775Z,12.65
2023-04-02T12:20:13.814Z,12.70
2023-04-02T12:22:47.671Z,12.75
2023-04-02T12:25:27.174Z,12.51
2023-04-02T12:28:10.141Z,12.51
2023-04-02T12:30:41.596Z,12.55
2023-04-02T12:33:30.542Z,12.54
2023-04-02T12:36:02.897Z,12.54
2023-04-02T12:38:31.137Z,12.59
2023-04-02T12:41:00.823Z,12.59
2023-04-02T12:43:30.958Z,12.70
2023-04-02T12:46:01.223Z,12.79
2023-04-02T12:48:29.474Z,12.81
2023-04-02T12:50:57.626Z,12.99
2023-04-02T12:53:33.111Z,13.13
2023-04-02T12:56:00.976Z,13.07
2023-04-02T12:58:57.590Z,13.15
2023-04-02T13:01:28.366Z,13.29
2023-04-02T13:04:09.060Z,13.26
2023-04-02T13:06:36.708Z,13.02
2023-04-02T13:09:06.901Z,13.04
2023-04-02T13:11:41.549Z,12.87
2023-04-02T13:14:18.434Z,12.94
2023-04-02T13:16:46.321Z,12.53
2023-04-02T13:19:29.047Z,12.73
2023-04-02T13:21:58.172Z,12.93
2023-04-02T13:24:28.100Z,12.86
2023-04-02T13:26:58.670Z,13.01
2023-04-02T13:29:33.980Z,13.01
2023-04-02T13:32:12.548Z,13.02
2023-04-02T13:34:39.680Z,13.03
2023-04-02T13:37:06.783Z,13.10
2023-04-02T13:39:33.965Z,13.01
2023-04-02T13:42:03.867Z,13.09
2023-04-02T13:44:33.085Z,12.99
2023-04-02T13:47:01.381Z,12.98
2023-04-02T13:49:29.174Z,12.90
2023-04-02T13:52:05.473Z,12.91
2023-04-02T13:54:44.845Z,12.44
2023-04-02T13:57:12.127Z,12.70
2023-04-02T13:59:39.340Z,12.78
2023-04-02T14:02:10.624Z,12.85
2023-04-02T14:04:50.795Z,13.02
2023-04-02T14:07:56.701Z,13.08
2023-04-02T14:10:58.902Z,12.97
2023-04-02T14:14:18.048Z,13.04
2023-04-02T14:16:55.481Z,13.03
2023-04-02T14:19:29.786Z,12.95
2023-04-02T14:21:59.555Z,12.95
2023-04-02T14:24:48.693Z,12.82
2023-04-02T14:27:36.976Z,12.81
2023-04-02T14:30:08.752Z,12.76
2023-04-02T14:32:59.309Z,12.73
2023-04-02T14:35:31.623Z,12.81
2023-04-02T14:38:42.132Z,12.84
2023-04-02T14:41:41.588Z,12.83
2023-04-02T14:44:11.452Z,12.84
2023-04-02T14:46:39.683Z,12.79
2023-04-02T14:49:07.789Z,12.71
2023-04-02T14:51:40.973Z,12.74
2023-04-02T14:54:29.118Z,12.77
2023-04-02T14:57:21.635Z,12.83
2023-04-02T14:59:56.813Z,12.75
2023-04-02T15:02:45.074Z,12.67
2023-04-02T15:05:22.822Z,12.69
2023-04-02T15:08:07.280Z,12.75
2023-04-02T15:10:49.013Z,12.64
2023-04-02T15:13:22.874Z,12.65
2023-04-02T15:15:56.652Z,12.63
2023-04-02T15:18:25.556Z,12.70
2023-04-02T15:21:29.586Z,12.77
2023-04-02T15:24:13.310Z,12.77
2023-04-02T15:27:14.787Z,12.78
2023-04-02T15:30:12.390Z,12.57
2023-04-02T15:32:41.486Z,12.51
2023-04-02T15:35:16.111Z,12.58
2023-04-02T15:37:54.290Z,12.62
2023-04-02T15:40:42.335Z,12.53
2023-04-02T15:43:18.664Z,12.57
2023-04-02T15:46:06.393Z,12.56
2023-04-02T15:49:15.511Z,12.58
2023-04-02T15:51:59.500Z,12.57
2023-04-02T15:54:29.518Z,12.52
2023-04-02T15:57:14.731Z,12.55
2023-04-02T16:00:14.188Z,12.58
2023-04-02T16:03:18.872Z,12.60
2023-04-02T16:06:29.043Z,12.50
2023-04-02T16:09:17.342Z,12.51
2023-04-02T16:11:44.492Z,12.52
2023-04-02T16:14:28.055Z,12.50
2023-04-02T16:17:03.850Z,12.48
2023-04-02T16:20:13.464Z,12.50
2023-04-02T16:22:53.402Z,12.52
2023-04-02T16:25:31.473Z,12.51
2023-04-02T16:28:07.353Z,12.41
2023-04-02T16:30:57.412Z,12.40
2023-04-02T16:33:42.482Z,12.42
2023-04-02T16:36:27.990Z,12.37
2023-04-02T16:39:16.748Z,12.37
2023-04-02T16:42:02.359Z,12.28
2023-04-02T16:44:57.977Z,12.21
2023-04-02T16:47:56.219Z,12.29
2023-04-02T16:50:34.859Z,12.25
2023-04-02T16:53:08.469Z,12.27
2023-04-02T16:55:46.217Z,12.27
2023-04-02T16:58:34.725Z,12.29
2023-04-02T17:01:17.013Z,12.22
2023-04-02T17:03:56.946Z,12.21
2023-04-02T17:06:24.081Z,12.19
2023-04-02T17:09:15.945Z,12.19
2023-04-02T17:11:51.316Z,12.11
2023-04-02T17:14:37.009Z,12.08
2023-04-02T17:17:05.154Z,12.13
2023-04-02T17:19:32.959Z,12.10
2023-04-02T17:22:03.821Z,12.04
2023-04-02T17:24:58.344Z,12.09
2023-04-02T17:27:35.611Z,12.13
2023-04-02T17:30:13.218Z,12.04
2023-04-02T17:32:40.495Z,12.09
2023-04-02T17:35:40.182Z,11.95
2023-04-02T17:38:25.124Z,12.10
2023-04-02T17:41:18.250Z,12.09
2023-04-02T17:44:10.436Z,11.99
2023-04-02T17:47:03.215Z,11.98
2023-04-02T17:49:45.486Z,12.06
2023-04-02T17:52:28.889Z,12.07
2023-04-02T17:55:17.496Z,12.08
2023-04-02T17:58:32.625Z,12.09
2023-04-02T18:01:30.529Z,12.07
2023-04-02T18:04:28.777Z,12.10
2023-04-02T18:07:22.283Z,12.05
2023-04-02T18:10:07.838Z,12.05
2023-04-02T18:12:49.334Z,12.09
2023-04-02T18:15:55.641Z,12.12
2023-04-02T18:18:34.622Z,12.14
2023-04-02T18:21:29.062Z,12.13
2023-04-02T18:24:17.432Z,12.07
2023-04-02T18:27:21.675Z,12.08
2023-04-02T18:29:55.398Z,12.08
2023-04-02T18:32:25.357Z,11.94
2023-04-02T18:34:55.386Z,11.94
2023-04-02T18:37:48.751Z,11.94
2023-04-02T18:40:36.891Z,11.96
2023-04-02T18:43:23.237Z,11.89
2023-04-02T18:46:27.351Z,11.93
2023-04-02T18:49:01.280Z,12.01
2023-04-02T18:51:35.702Z,12.05
2023-04-02T18:54:34.158Z,12.07
2023-04-02T18:57:24.051Z,11.92
2023-04-02T19:00:26.685Z,11.97
2023-04-02T19:03:00.542Z,12.01
2023-04-02T19:05:51.492Z,12.04
2023-04-02T19:08:47.145Z,12.01
2023-04-02T19:11:28.540Z,12.00
2023-04-02T19:13:59.848Z,12.00
2023-04-02T19:16:54.554Z,12.02
2023-04-02T19:19:26.484Z,12.06
2023-04-02T19:22:12.818Z,12.00
2023-04-02T19:25:01.448Z,12.01
2023-04-02T19:27:34.447Z,11.99
2023-04-02T19:30:25.737Z,12.00
2023-04-02T19:33:21.601Z,12.00
2023-04-02T19:36:05.835Z,11.99
2023-04-02T19:38:46.635Z,11.94
2023-04-02T19:41:30.661Z,11.90
2023-04-02T19:43:58.078Z,11.72
2023-04-02T19:46:26.317Z,11.41
2023-04-02T19:49:10.008Z,11.56
2023-04-02T19:51:37.219Z,11.65
2023-04-02T19:54:04.596Z,11.65
2023-04-02T19:56:31.951Z,11.72
2023-04-02T19:59:02.302Z,11.75
2023-04-02T20:01:32.246Z,11.78
2023-04-02T20:03:59.427Z,11.78
2023-04-02T20:06:27.285Z,11.75
2023-04-02T20:08:54.540Z,11.63
2023-04-02T20:11:21.628Z,11.63
2023-04-02T20:13:50.187Z,11.70
2023-04-02T20:16:17.322Z,11.63
2023-04-02T20:18:44.451Z,11.78
2023-04-02T20:21:11.633Z,11.76
2023-04-02T20:23:38.771Z,11.46
2023-04-02T20:26:06.408Z,11.60
2023-04-02T20:28:34.263Z,11.64
2023-04-02T20:31:16.812Z,11.70
2023-04-02T20:33:44.736Z,11.51
2023-04-02T20:36:17.769Z,11.64
2023-04-02T20:38:45.914Z,11.70
2023-04-02T20:41:15.750Z,11.70
2023-04-02T20:43:42.931Z,11.75
2023-04-02T20:46:12.751Z,11.76
2023-04-02T20:48:40.492Z,11.71
2023-04-02T20:51:09.186Z,11.69
2023-04-02T20:53:37.905Z,11.65
2023-04-02T20:56:14.521Z,11.64
2023-04-02T20:58:42.459Z,11.62
2023-04-02T21:01:12.608Z,11.57
2023-04-02T21:03:40.069Z,11.58
2023-04-02T21:06:18.608Z,11.49
2023-04-02T21:08:46.664Z,11.59
2023-04-02T21:11:14.624Z,11.50
2023-04-02T21:13:44.200Z,11.55
2023-04-02T21:16:19.249Z,11.56
2023-04-02T21:18:48.213Z,11.57
2023-04-02T21:21:16.402Z,11.48
2023-04-02T21:23:44.991Z,11.52
2023-04-02T21:26:15.884Z,11.53
2023-04-02T21:28:43.759Z,11.53
2023-04-02T21:31:14.719Z,11.49
2023-04-02T21:33:47.468Z,11.42
2023-04-02T21:36:20.380Z,11.42
2023-04-02T21:38:50.174Z,11.40
2023-04-02T21:41:26.631Z,11.39
2023-04-02T21:43:54.861Z,11.39
2023-04-02T21:46:25.068Z,11.39
2023-04-02T21:48:53.803Z,11.38
2023-04-02T21:51:24.240Z,11.40
2023-04-02T21:53:54.186Z,11.41
2023-04-02T21:56:26.660Z,11.44
2023-04-02T21:58:54.421Z,11.44
2023-04-02T22:01:27.165Z,11.45
2023-04-02T22:03:59.286Z,11.41
2023-04-02T22:06:28.687Z,11.46
2023-04-02T22:08:59.351Z,11.48
2023-04-02T22:11:32.438Z,11.48
2023-04-02T22:14:00.186Z,11.03
2023-04-02T22:16:29.807Z,10.65
2023-04-02T22:19:01.041Z,10.72
2023-04-02T22:21:29.811Z,10.68
2023-04-02T22:24:00.817Z,10.65
2023-04-02T22:26:28.445Z,10.93
2023-04-02T22:28:55.639Z,11.12
2023-04-02T22:31:25.276Z,11.15
2023-04-02T22:33:53.902Z,11.28
2023-04-02T22:36:22.726Z,11.14
2023-04-02T22:38:50.310Z,11.09
2023-04-02T22:41:23.701Z,11.18
2023-04-02T22:43:50.837Z,11.13
2023-04-02T22:46:19.241Z,11.12
2023-04-02T22:48:47.524Z,11.16
2023-04-02T22:51:17.641Z,11.27
2023-04-02T22:53:45.730Z,11.32
2023-04-02T22:56:18.284Z,11.32
2023-04-02T22:58:45.770Z,11.32
2023-04-02T23:01:21.418Z,11.26
2023-04-02T23:03:49.528Z,11.07
2023-04-02T23:06:18.268Z,11.17
2023-04-02T23:08:46.611Z,11.25
2023-04-02T23:11:26.090Z,11.31
2023-04-02T23:13:55.357Z,11.31
2023-04-02T23:16:23.245Z,11.25
2023-04-02T23:18:51.278Z,11.29
2023-04-02T23:21:20.290Z,11.22
2023-04-02T23:23:48.061Z,11.22
2023-04-02T23:26:18.513Z,11.21
2023-04-02T23:28:46.000Z,11.20
2023-04-02T23:31:16.361Z,11.22
2023-04-02T23:33:43.943Z,11.26
2023-04-02T23:36:16.592Z,11.27
2023-04-02T23:38:43.720Z,11.29
2023-04-02T23:41:15.952Z,11.29
2023-04-02T23:43:43.532Z,11.26
2023-04-02T23:46:10.881Z,11.24
2023-04-02T23:48:38.052Z,11.29
2023-04-02T23:51:06.005Z,11.30
2023-04-02T23:53:34.636Z,11.30
2023-04-02T23:56:01.776Z,11.30
2023-04-02T23:58:29.080Z,11.29
