createdAt,value
2018-12-27T00:01:12.146Z,19.60
2018-12-27T00:03:41.734Z,20.63
2018-12-27T00:06:11.266Z,19.20
2018-12-27T00:08:40.829Z,18.33
2018-12-27T00:11:10.490Z,16.77
2018-12-27T00:13:40.047Z,16.23
2018-12-27T00:16:09.627Z,17.53
2018-12-27T00:18:39.199Z,19.00
2018-12-27T00:21:09.459Z,17.17
2018-12-27T00:23:38.992Z,18.30
2018-12-27T00:26:08.639Z,17.93
2018-12-27T00:28:38.230Z,17.37
2018-12-27T00:31:07.927Z,16.70
2018-12-27T00:33:37.635Z,16.87
2018-12-27T00:36:07.375Z,17.23
2018-12-27T00:38:37.074Z,18.43
2018-12-27T00:41:06.866Z,17.63
2018-12-27T00:43:36.552Z,16.70
2018-12-27T00:46:06.271Z,17.57
2018-12-27T00:48:36.020Z,17.53
2018-12-27T00:51:05.743Z,18.13
2018-12-27T00:53:35.502Z,19.47
2018-12-27T00:56:05.215Z,19.53
2018-12-27T00:58:34.923Z,20.93
2018-12-27T01:01:04.641Z,20.60
2018-12-27T01:03:34.394Z,18.90
2018-12-27T01:06:04.081Z,19.07
2018-12-27T01:08:33.777Z,16.73
2018-12-27T01:11:03.526Z,18.53
2018-12-27T01:13:33.257Z,15.87
2018-12-27T01:16:02.983Z,16.00
2018-12-27T01:18:32.711Z,16.10
2018-12-27T01:21:02.487Z,16.67
2018-12-27T01:23:32.235Z,32.67
2018-12-27T01:26:02.018Z,59.47
2018-12-27T01:28:31.770Z,104.87
2018-12-27T01:31:01.491Z,27.03
2018-12-27T01:33:31.213Z,25.63
2018-12-27T01:36:00.883Z,23.40
2018-12-27T01:38:30.599Z,23.40
2018-12-27T01:41:00.331Z,18.37
2018-12-27T01:43:30.050Z,25.97
2018-12-27T01:45:59.758Z,31.40
2018-12-27T01:48:29.503Z,20.63
2018-12-27T01:50:59.167Z,29.63
2018-12-27T01:53:28.871Z,51.47
2018-12-27T01:55:58.567Z,26.30
2018-12-27T01:58:28.273Z,38.27
2018-12-27T02:00:57.975Z,47.50
2018-12-27T02:03:28.110Z,32.07
2018-12-27T02:05:57.837Z,28.23
2018-12-27T02:08:27.549Z,42.37
2018-12-27T02:10:57.326Z,37.53
2018-12-27T02:13:27.099Z,23.00
2018-12-27T02:15:56.786Z,25.20
2018-12-27T02:18:26.543Z,29.57
2018-12-27T02:20:56.274Z,25.57
2018-12-27T02:23:25.974Z,24.00
2018-12-27T02:25:55.718Z,20.77
2018-12-27T02:28:25.438Z,19.67
2018-12-27T02:30:55.268Z,15.23
2018-12-27T02:33:24.959Z,15.17
2018-12-27T02:35:54.641Z,15.60
2018-12-27T02:38:24.336Z,12.73
2018-12-27T02:40:54.087Z,13.87
2018-12-27T02:43:23.772Z,13.23
2018-12-27T02:45:53.492Z,13.30
2018-12-27T02:48:23.294Z,12.13
2018-12-27T02:50:52.993Z,13.30
2018-12-27T02:53:22.630Z,15.53
2018-12-27T02:55:52.394Z,15.60
2018-12-27T02:58:22.108Z,14.47
2018-12-27T03:00:51.810Z,19.60
2018-12-27T03:03:21.534Z,16.77
2018-12-27T03:05:51.187Z,17.27
2018-12-27T03:08:20.919Z,13.83
2018-12-27T03:10:50.659Z,16.80
2018-12-27T03:13:20.372Z,15.27
2018-12-27T03:15:50.124Z,12.27
2018-12-27T03:18:19.871Z,15.13
2018-12-27T03:20:49.547Z,16.43
2018-12-27T03:23:19.228Z,13.23
2018-12-27T03:25:48.936Z,15.47
2018-12-27T03:28:18.651Z,12.60
2018-12-27T03:30:48.376Z,15.87
2018-12-27T03:33:18.112Z,15.23
2018-12-27T03:35:47.891Z,13.30
2018-12-27T03:38:17.602Z,13.93
2018-12-27T03:40:47.386Z,11.87
2018-12-27T03:43:17.036Z,12.03
2018-12-27T03:45:46.700Z,10.80
2018-12-27T03:48:16.400Z,11.57
2018-12-27T03:50:46.087Z,11.90
2018-12-27T03:53:15.803Z,10.60
2018-12-27T03:55:45.504Z,11.93
2018-12-27T03:58:15.182Z,9.93
2018-12-27T04:00:44.864Z,9.73
2018-12-27T04:03:15.291Z,11.63
2018-12-27T04:05:44.983Z,9.73
2018-12-27T04:08:14.707Z,9.43
2018-12-27T04:10:44.444Z,9.53
2018-12-27T04:13:14.147Z,8.63
2018-12-27T04:15:45.244Z,9.33
2018-12-27T04:18:14.867Z,9.13
2018-12-27T04:20:44.463Z,8.70
2018-12-27T04:23:14.074Z,9.20
2018-12-27T04:25:43.670Z,9.10
2018-12-27T04:28:13.230Z,10.17
2018-12-27T04:30:42.882Z,8.67
2018-12-27T04:33:16.335Z,7.33
2018-12-27T04:35:47.424Z,9.30
2018-12-27T04:38:16.954Z,8.97
2018-12-27T04:40:46.514Z,9.13
2018-12-27T04:43:16.398Z,8.23
2018-12-27T04:45:45.966Z,8.57
2018-12-27T04:48:15.614Z,7.27
2018-12-27T04:50:45.139Z,6.83
2018-12-27T04:53:14.631Z,7.63
2018-12-27T04:55:44.192Z,7.03
2018-12-27T04:58:13.703Z,7.50
2018-12-27T05:00:43.218Z,7.70
2018-12-27T05:03:12.766Z,7.80
2018-12-27T05:05:42.341Z,7.60
2018-12-27T05:08:11.892Z,8.93
2018-12-27T05:10:41.467Z,6.90
2018-12-27T05:13:11.028Z,7.83
2018-12-27T05:15:40.508Z,7.20
2018-12-27T05:18:10.071Z,6.17
2018-12-27T05:20:39.615Z,7.83
2018-12-27T05:23:09.219Z,9.67
2018-12-27T05:25:38.836Z,23.37
2018-12-27T05:28:08.382Z,17.07
2018-12-27T05:30:37.966Z,37.33
2018-12-27T05:33:07.689Z,44.87
2018-12-27T05:35:37.213Z,10.87
2018-12-27T05:38:06.770Z,8.23
2018-12-27T05:40:36.340Z,9.13
2018-12-27T05:43:05.874Z,10.20
2018-12-27T05:45:35.399Z,9.30
2018-12-27T05:48:05.062Z,8.37
2018-12-27T05:50:34.551Z,23.70
2018-12-27T05:53:04.093Z,9.10
2018-12-27T05:55:34.364Z,5.97
2018-12-27T05:58:04.178Z,6.97
2018-12-27T06:00:33.749Z,5.90
2018-12-27T06:03:03.350Z,6.53
2018-12-27T06:05:32.881Z,5.20
2018-12-27T06:08:02.396Z,5.20
2018-12-27T06:10:31.974Z,5.47
2018-12-27T06:13:01.498Z,6.17
2018-12-27T06:15:31.063Z,6.70
2018-12-27T06:18:00.626Z,6.03
2018-12-27T06:20:30.175Z,6.17
2018-12-27T06:22:59.730Z,6.27
2018-12-27T06:25:29.279Z,6.97
2018-12-27T06:27:58.834Z,6.37
2018-12-27T06:30:28.390Z,6.67
2018-12-27T06:32:58.013Z,6.23
2018-12-27T06:35:27.563Z,7.17
2018-12-27T06:37:57.123Z,6.67
2018-12-27T06:40:26.663Z,6.40
2018-12-27T06:42:56.170Z,6.63
2018-12-27T06:45:25.662Z,6.00
2018-12-27T06:47:55.234Z,5.17
2018-12-27T06:50:24.769Z,4.50
2018-12-27T06:52:54.317Z,6.47
2018-12-27T06:55:23.958Z,6.07
2018-12-27T06:57:53.522Z,5.47
2018-12-27T07:00:23.114Z,5.00
2018-12-27T07:02:52.702Z,5.50
2018-12-27T07:05:22.285Z,4.87
2018-12-27T07:07:51.823Z,4.33
2018-12-27T07:10:21.393Z,4.37
2018-12-27T07:12:50.931Z,4.67
2018-12-27T07:15:20.462Z,4.70
2018-12-27T07:17:50.138Z,2.97
2018-12-27T07:20:19.718Z,3.57
2018-12-27T07:22:49.277Z,2.93
2018-12-27T07:25:18.831Z,4.37
2018-12-27T07:27:48.382Z,4.97
2018-12-27T07:30:18.068Z,14.40
2018-12-27T07:32:47.589Z,4.00
2018-12-27T07:35:17.186Z,4.27
2018-12-27T07:37:46.742Z,4.30
2018-12-27T07:40:16.284Z,3.80
2018-12-27T07:42:45.770Z,5.23
2018-12-27T07:45:15.306Z,5.47
2018-12-27T07:47:44.918Z,3.90
2018-12-27T07:50:14.491Z,3.50
2018-12-27T07:52:44.060Z,4.23
2018-12-27T07:55:13.643Z,3.57
2018-12-27T07:57:43.199Z,2.30
2018-12-27T08:00:12.771Z,3.27
2018-12-27T08:02:42.358Z,4.07
2018-12-27T08:05:11.910Z,4.03
2018-12-27T08:07:41.397Z,3.40
2018-12-27T08:10:11.027Z,3.50
2018-12-27T08:12:40.568Z,3.40
2018-12-27T08:15:10.141Z,4.20
2018-12-27T08:17:39.738Z,3.37
2018-12-27T08:20:09.395Z,4.20
2018-12-27T08:22:38.962Z,3.10
2018-12-27T08:25:08.550Z,3.20
2018-12-27T08:27:38.160Z,3.50
2018-12-27T08:30:08.584Z,3.90
2018-12-27T08:32:38.197Z,3.60
2018-12-27T08:35:11.354Z,3.87
2018-12-27T08:37:38.875Z,4.87
2018-12-27T08:40:08.426Z,3.40
2018-12-27T08:42:37.957Z,3.43
2018-12-27T08:45:07.601Z,3.93
2018-12-27T08:47:37.178Z,4.90
2018-12-27T08:50:07.664Z,4.60
2018-12-27T08:52:37.645Z,4.60
2018-12-27T08:55:34.072Z,4.73
2018-12-27T08:58:03.588Z,5.00
2018-12-27T09:00:33.155Z,5.73
2018-12-27T09:03:02.751Z,6.83
2018-12-27T09:05:32.410Z,8.03
2018-12-27T09:08:01.979Z,6.87
2018-12-27T09:10:31.711Z,6.23
2018-12-27T09:13:01.206Z,5.80
2018-12-27T09:15:30.760Z,7.27
2018-12-27T09:18:00.358Z,5.77
2018-12-27T09:20:29.877Z,5.60
2018-12-27T09:22:59.387Z,7.50
2018-12-27T09:25:29.028Z,6.23
2018-12-27T09:27:58.529Z,6.47
2018-12-27T09:30:28.085Z,5.97
2018-12-27T09:32:57.687Z,5.23
2018-12-27T09:35:27.250Z,6.70
2018-12-27T09:37:57.535Z,7.17
2018-12-27T09:40:27.114Z,6.33
2018-12-27T09:42:56.661Z,5.93
2018-12-27T09:45:26.187Z,6.37
2018-12-27T09:47:55.783Z,6.07
2018-12-27T09:50:25.372Z,5.30
2018-12-27T09:52:56.354Z,5.70
2018-12-27T09:55:25.973Z,5.83
2018-12-27T09:57:55.494Z,6.00
2018-12-27T10:00:25.047Z,7.20
2018-12-27T10:02:54.693Z,6.57
2018-12-27T10:05:24.269Z,6.67
2018-12-27T10:07:57.495Z,6.20
2018-12-27T10:10:25.026Z,7.47
2018-12-27T10:12:54.551Z,6.10
2018-12-27T10:15:24.146Z,6.43
2018-12-27T10:17:53.783Z,5.53
2018-12-27T10:20:23.369Z,5.10
2018-12-27T10:22:52.906Z,5.60
2018-12-27T10:25:22.468Z,6.63
2018-12-27T10:27:52.004Z,6.07
2018-12-27T10:30:21.494Z,5.63
2018-12-27T10:32:51.406Z,6.23
2018-12-27T10:35:20.934Z,7.47
2018-12-27T10:37:50.492Z,10.93
2018-12-27T10:40:20.101Z,7.07
2018-12-27T10:42:49.664Z,6.37
2018-12-27T10:45:19.190Z,31.10
2018-12-27T10:47:48.827Z,60.03
2018-12-27T10:50:18.426Z,29.17
2018-12-27T10:52:48.046Z,17.87
2018-12-27T10:55:17.613Z,9.50
2018-12-27T10:57:47.150Z,9.17
2018-12-27T11:00:16.682Z,7.53
2018-12-27T11:02:46.268Z,9.27
2018-12-27T11:05:15.791Z,7.03
2018-12-27T11:07:45.326Z,7.53
2018-12-27T11:10:14.938Z,6.77
2018-12-27T11:12:44.497Z,7.30
2018-12-27T11:15:14.067Z,8.33
2018-12-27T11:17:43.597Z,6.13
2018-12-27T11:20:13.145Z,6.77
2018-12-27T11:22:42.679Z,6.10
2018-12-27T11:25:12.238Z,6.30
2018-12-27T11:27:41.827Z,6.47
2018-12-27T11:30:11.392Z,8.93
2018-12-27T11:32:41.009Z,7.80
2018-12-27T11:35:10.508Z,8.80
2018-12-27T11:37:40.058Z,10.37
2018-12-27T11:40:09.781Z,11.63
2018-12-27T11:42:39.383Z,12.10
2018-12-27T11:45:08.940Z,9.77
2018-12-27T11:47:38.548Z,11.90
2018-12-27T11:50:08.084Z,6.70
2018-12-27T11:52:37.619Z,7.40
2018-12-27T11:55:07.412Z,6.80
2018-12-27T11:57:36.973Z,6.17
2018-12-27T12:00:07.872Z,6.77
2018-12-27T12:02:37.475Z,6.40
2018-12-27T12:05:07.290Z,6.00
2018-12-27T12:07:36.886Z,7.33
2018-12-27T12:10:06.986Z,6.40
2018-12-27T12:12:36.518Z,8.63
2018-12-27T12:15:06.798Z,7.90
2018-12-27T12:17:36.428Z,7.50
2018-12-27T12:20:06.575Z,6.67
2018-12-27T12:22:36.070Z,6.67
2018-12-27T12:25:05.853Z,6.53
2018-12-27T12:27:35.414Z,7.27
2018-12-27T12:30:06.309Z,7.23
2018-12-27T12:32:35.879Z,6.30
2018-12-27T12:35:05.603Z,5.20
2018-12-27T12:37:35.451Z,6.90
2018-12-27T12:40:05.310Z,4.23
2018-12-27T12:42:34.886Z,6.33
2018-12-27T12:45:04.436Z,4.63
2018-12-27T12:47:33.986Z,4.47
2018-12-27T12:50:03.564Z,4.57
2018-12-27T12:52:33.119Z,7.33
2018-12-27T12:55:02.706Z,7.13
2018-12-27T12:57:32.271Z,5.90
2018-12-27T13:00:01.846Z,4.80
2018-12-27T13:02:31.446Z,6.37
2018-12-27T13:05:01.002Z,5.53
2018-12-27T13:07:30.556Z,5.03
2018-12-27T13:10:00.306Z,7.53
2018-12-27T13:12:29.905Z,8.70
2018-12-27T13:14:59.517Z,8.10
2018-12-27T13:17:29.098Z,10.77
2018-12-27T13:19:58.599Z,16.33
2018-12-27T13:22:28.102Z,9.57
2018-12-27T13:24:57.637Z,8.30
2018-12-27T13:27:27.174Z,8.03
2018-12-27T13:29:56.784Z,8.03
2018-12-27T13:32:26.407Z,9.30
2018-12-27T13:34:56.068Z,10.73
2018-12-27T13:37:25.610Z,12.77
2018-12-27T13:39:55.206Z,10.70
2018-12-27T13:42:24.730Z,9.93
2018-12-27T13:44:54.258Z,10.93
2018-12-27T13:47:23.866Z,11.60
2018-12-27T13:49:53.403Z,10.30
2018-12-27T13:52:25.410Z,9.10
2018-12-27T13:54:55.288Z,8.17
2018-12-27T13:57:24.839Z,7.23
2018-12-27T13:59:54.433Z,6.60
2018-12-27T14:02:24.087Z,7.10
2018-12-27T14:04:53.632Z,45.60
2018-12-27T14:07:23.122Z,38.30
2018-12-27T14:09:52.793Z,28.40
2018-12-27T14:12:22.391Z,26.57
2018-12-27T14:14:52.021Z,36.13
2018-12-27T14:17:21.790Z,9.20
2018-12-27T14:19:51.270Z,18.70
2018-12-27T14:22:20.746Z,10.57
2018-12-27T14:24:50.209Z,15.63
2018-12-27T14:27:19.708Z,21.23
2018-12-27T14:29:49.166Z,15.90
2018-12-27T14:32:18.670Z,10.63
2018-12-27T14:34:48.089Z,9.00
2018-12-27T14:37:17.537Z,8.00
2018-12-27T14:39:47.016Z,7.27
2018-12-27T14:42:16.437Z,9.70
2018-12-27T14:44:45.890Z,8.80
2018-12-27T14:47:15.379Z,10.53
2018-12-27T14:49:44.801Z,7.97
2018-12-27T14:52:14.157Z,8.27
2018-12-27T14:54:43.639Z,12.73
2018-12-27T14:57:13.086Z,9.67
2018-12-27T14:59:42.511Z,9.60
2018-12-27T15:02:11.974Z,11.43
2018-12-27T15:04:41.404Z,10.50
2018-12-27T15:07:10.838Z,12.03
2018-12-27T15:09:40.330Z,9.57
2018-12-27T15:12:09.754Z,13.27
2018-12-27T15:14:39.194Z,8.80
2018-12-27T15:17:08.667Z,7.93
2018-12-27T15:19:38.113Z,9.77
2018-12-27T15:22:07.550Z,12.00
2018-12-27T15:24:37.073Z,9.37
2018-12-27T15:27:06.537Z,9.00
2018-12-27T15:29:35.985Z,12.17
2018-12-27T15:32:05.465Z,13.63
2018-12-27T15:34:34.840Z,16.07
2018-12-27T15:37:04.365Z,10.57
2018-12-27T15:39:33.837Z,12.63
2018-12-27T15:42:03.214Z,18.90
2018-12-27T15:44:32.652Z,16.97
2018-12-27T15:47:02.407Z,15.67
2018-12-27T15:49:31.903Z,19.60
2018-12-27T15:52:01.435Z,18.93
2018-12-27T15:54:30.969Z,14.33
2018-12-27T15:57:00.543Z,15.00
2018-12-27T15:59:30.113Z,15.97
2018-12-27T16:06:01.479Z,14.27
2018-12-27T16:08:32.786Z,11.97
2018-12-27T16:11:02.357Z,11.37
2018-12-27T16:13:31.838Z,11.23
2018-12-27T16:16:03.769Z,11.03
2018-12-27T16:18:33.367Z,16.57
2018-12-27T16:21:02.841Z,14.23
2018-12-27T16:23:32.364Z,16.83
2018-12-27T16:26:01.845Z,14.50
2018-12-27T16:28:31.353Z,14.97
2018-12-27T16:31:00.896Z,14.43
2018-12-27T16:33:30.383Z,13.90
2018-12-27T16:35:59.924Z,13.07
2018-12-27T16:38:29.456Z,12.70
2018-12-27T16:41:28.208Z,13.07
2018-12-27T16:43:57.761Z,10.83
2018-12-27T16:46:27.244Z,15.70
2018-12-27T16:52:28.579Z,33.97
2018-12-27T16:54:58.172Z,19.33
2018-12-27T16:57:27.724Z,35.93
2018-12-27T16:59:57.245Z,36.03
2018-12-27T17:02:26.793Z,50.57
2018-12-27T17:04:56.311Z,32.23
2018-12-27T17:07:25.818Z,54.47
2018-12-27T17:09:55.396Z,41.97
2018-12-27T17:12:24.943Z,36.77
2018-12-27T17:14:54.431Z,39.53
2018-12-27T17:17:23.999Z,17.53
2018-12-27T17:19:53.545Z,68.63
2018-12-27T17:22:23.096Z,54.90
2018-12-27T17:24:52.634Z,48.50
2018-12-27T17:27:23.749Z,39.00
2018-12-27T17:29:53.337Z,35.27
2018-12-27T17:32:23.009Z,24.07
2018-12-27T17:34:52.679Z,26.53
2018-12-27T17:37:23.407Z,41.30
2018-12-27T17:39:54.354Z,62.93
2018-12-27T17:42:53.235Z,38.40
2018-12-27T17:45:23.079Z,20.77
2018-12-27T17:47:52.786Z,17.53
2018-12-27T17:50:22.505Z,21.97
2018-12-27T17:52:52.142Z,26.60
2018-12-27T17:55:21.814Z,27.20
2018-12-27T17:57:51.495Z,28.80
2018-12-27T18:00:21.129Z,38.77
2018-12-27T18:02:50.770Z,38.43
2018-12-27T18:05:20.374Z,25.33
2018-12-27T18:07:52.043Z,37.07
2018-12-27T18:10:21.644Z,23.50
2018-12-27T18:12:51.382Z,24.70
2018-12-27T18:15:21.110Z,16.47
2018-12-27T18:17:50.729Z,20.33
2018-12-27T18:20:21.416Z,15.60
2018-12-27T18:22:51.142Z,19.00
2018-12-27T18:25:51.963Z,16.83
2018-12-27T18:28:21.754Z,20.73
2018-12-27T18:30:51.417Z,17.23
2018-12-27T18:33:21.061Z,14.20
2018-12-27T18:35:50.764Z,21.33
2018-12-27T18:38:50.827Z,10.63
2018-12-27T18:41:20.578Z,12.93
2018-12-27T18:44:47.601Z,13.83
2018-12-27T18:47:17.331Z,11.93
2018-12-27T18:50:16.749Z,17.57
2018-12-27T18:52:47.998Z,13.93
2018-12-27T18:55:20.150Z,16.40
2018-12-27T18:57:49.019Z,11.53
2018-12-27T19:00:48.466Z,12.57
2018-12-27T19:03:18.077Z,11.93
2018-12-27T19:05:47.837Z,10.43
2018-12-27T19:08:17.552Z,11.40
2018-12-27T19:11:23.863Z,10.77
2018-12-27T19:14:22.152Z,9.17
2018-12-27T19:16:51.828Z,9.57
2018-12-27T19:19:21.651Z,11.17
2018-12-27T19:22:22.390Z,9.73
2018-12-27T19:24:52.266Z,13.13
2018-12-27T19:27:22.003Z,75.67
2018-12-27T19:29:51.824Z,70.50
2018-12-27T19:36:14.779Z,29.27
2018-12-27T19:38:44.535Z,38.43
2018-12-27T19:41:14.296Z,52.10
2018-12-27T19:43:44.045Z,51.70
2018-12-27T19:46:13.673Z,69.37
2018-12-27T19:48:43.307Z,30.87
2018-12-27T19:54:47.650Z,21.60
2018-12-27T19:57:51.077Z,20.90
2018-12-27T20:00:20.826Z,56.97
2018-12-27T20:06:22.761Z,30.03
2018-12-27T20:08:52.556Z,21.57
2018-12-27T20:11:22.598Z,17.40
2018-12-27T20:13:57.191Z,14.47
2018-12-27T20:16:58.026Z,10.40
2018-12-27T20:22:59.971Z,14.00
2018-12-27T20:25:29.635Z,13.33
2018-12-27T20:27:59.283Z,16.43
2018-12-27T20:30:29.302Z,12.33
2018-12-27T20:32:58.991Z,14.10
2018-12-27T20:35:28.630Z,11.47
2018-12-27T20:38:06.476Z,11.97
2018-12-27T20:40:31.526Z,14.20
2018-12-27T20:43:01.155Z,12.17
2018-12-27T20:45:30.833Z,13.33
2018-12-27T20:48:00.531Z,11.97
2018-12-27T20:50:32.962Z,15.17
2018-12-27T20:53:02.677Z,13.20
2018-12-27T20:55:32.379Z,12.93
2018-12-27T20:58:02.061Z,10.60
2018-12-27T21:00:31.730Z,15.87
2018-12-27T21:03:01.439Z,13.80
2018-12-27T21:05:31.042Z,14.43
2018-12-27T21:08:02.266Z,12.70
2018-12-27T21:10:31.918Z,12.07
2018-12-27T21:13:01.511Z,10.27
2018-12-27T21:15:31.147Z,11.13
2018-12-27T21:18:00.847Z,14.40
2018-12-27T21:20:30.482Z,15.53
2018-12-27T21:23:00.144Z,16.43
2018-12-27T21:25:30.198Z,13.97
2018-12-27T21:27:59.920Z,16.33
2018-12-27T21:30:29.598Z,14.00
2018-12-27T21:32:59.343Z,13.93
2018-12-27T21:35:28.969Z,14.40
2018-12-27T21:37:58.626Z,14.53
2018-12-27T21:40:28.346Z,13.27
2018-12-27T21:42:58.062Z,10.93
2018-12-27T21:45:28.277Z,14.80
2018-12-27T21:47:57.943Z,13.13
2018-12-27T21:50:27.641Z,14.67
2018-12-27T21:52:57.259Z,16.53
2018-12-27T21:55:29.244Z,14.23
2018-12-27T21:57:59.080Z,14.20
2018-12-27T22:00:28.704Z,15.83
2018-12-27T22:02:58.416Z,12.17
2018-12-27T22:05:28.166Z,18.30
2018-12-27T22:07:57.812Z,17.10
2018-12-27T22:10:27.441Z,12.17
2018-12-27T22:12:57.105Z,11.93
2018-12-27T22:15:26.779Z,13.47
2018-12-27T22:17:56.346Z,14.07
2018-12-27T22:20:26.012Z,12.03
2018-12-27T22:22:55.634Z,11.47
2018-12-27T22:25:25.303Z,12.00
2018-12-27T22:27:54.950Z,12.87
2018-12-27T22:30:24.602Z,14.27
2018-12-27T22:32:54.466Z,10.30
2018-12-27T22:35:24.128Z,13.23
2018-12-27T22:37:53.687Z,15.97
2018-12-27T22:40:23.308Z,15.93
2018-12-27T22:42:52.848Z,13.10
2018-12-27T22:45:22.578Z,11.37
2018-12-27T22:47:52.230Z,13.13
2018-12-27T22:50:21.844Z,10.80
2018-12-27T22:52:51.424Z,12.77
2018-12-27T22:55:21.088Z,12.00
2018-12-27T22:57:50.681Z,11.80
2018-12-27T23:00:34.676Z,12.70
2018-12-27T23:03:04.263Z,9.53
2018-12-27T23:05:33.811Z,12.00
2018-12-27T23:08:03.439Z,19.63
2018-12-27T23:10:32.931Z,13.93
2018-12-27T23:13:02.509Z,12.70
2018-12-27T23:15:32.090Z,28.37
2018-12-27T23:18:01.644Z,10.90
2018-12-27T23:20:31.213Z,12.43
2018-12-27T23:23:00.838Z,11.07
2018-12-27T23:25:30.396Z,12.80
2018-12-27T23:27:59.966Z,12.23
2018-12-27T23:30:29.575Z,13.00
2018-12-27T23:32:59.135Z,12.77
2018-12-27T23:35:28.675Z,10.57
2018-12-27T23:37:58.295Z,12.47
2018-12-27T23:40:27.831Z,13.70
2018-12-27T23:42:57.406Z,12.70
2018-12-27T23:45:26.994Z,11.60
2018-12-27T23:47:56.523Z,11.90
2018-12-27T23:50:26.033Z,11.03
2018-12-27T23:52:55.493Z,10.47
2018-12-27T23:55:25.117Z,11.27
2018-12-27T23:57:54.693Z,16.63
