createdAt,value
2023-01-17T00:02:03.791Z,11.20
2023-01-17T00:04:49.606Z,11.00
2023-01-17T00:07:37.628Z,11.50
2023-01-17T00:10:09.795Z,11.60
2023-01-17T00:12:36.558Z,12.50
2023-01-17T00:15:04.302Z,10.90
2023-01-17T00:17:32.068Z,11.40
2023-01-17T00:20:19.971Z,11.50
2023-01-17T00:23:08.095Z,12.10
2023-01-17T00:25:56.839Z,12.50
2023-01-17T00:28:24.259Z,11.80
2023-01-17T00:30:50.921Z,12.20
2023-01-17T00:33:18.118Z,11.50
2023-01-17T00:35:45.159Z,11.80
2023-01-17T00:38:13.724Z,12.30
2023-01-17T00:40:41.570Z,10.90
2023-01-17T00:43:27.220Z,12.90
2023-01-17T00:46:12.866Z,11.60
2023-01-17T00:48:58.223Z,12.50
2023-01-17T00:51:43.934Z,11.20
2023-01-17T00:54:29.455Z,11.90
2023-01-17T00:57:14.864Z,11.00
2023-01-17T01:00:00.464Z,10.80
2023-01-17T01:02:46.772Z,11.40
2023-01-17T01:05:33.168Z,12.50
2023-01-17T01:08:18.817Z,11.40
2023-01-17T01:11:06.392Z,11.40
2023-01-17T01:13:52.435Z,10.80
2023-01-17T01:16:38.008Z,11.10
2023-01-17T01:19:23.659Z,11.10
2023-01-17T01:22:09.318Z,10.90
2023-01-17T01:24:54.603Z,11.50
2023-01-17T01:27:42.600Z,11.50
2023-01-17T01:30:29.286Z,10.40
2023-01-17T01:33:14.438Z,11.70
2023-01-17T01:35:41.401Z,10.90
2023-01-17T01:38:08.689Z,11.50
2023-01-17T01:40:41.651Z,12.20
2023-01-17T01:43:08.779Z,10.10
2023-01-17T01:45:35.469Z,10.70
2023-01-17T01:48:14.946Z,10.70
2023-01-17T01:50:43.024Z,10.90
2023-01-17T01:53:09.703Z,11.00
2023-01-17T01:55:38.955Z,10.30
2023-01-17T01:58:14.626Z,9.80
2023-01-17T02:00:41.716Z,9.30
2023-01-17T02:03:19.851Z,9.80
2023-01-17T02:05:46.766Z,10.10
2023-01-17T02:08:16.646Z,10.00
2023-01-17T02:10:43.775Z,9.70
2023-01-17T02:13:11.267Z,8.90
2023-01-17T02:16:03.714Z,9.10
2023-01-17T02:18:59.108Z,8.60
2023-01-17T02:21:27.774Z,8.80
2023-01-17T02:24:19.134Z,9.00
2023-01-17T02:26:57.041Z,9.20
2023-01-17T02:29:48.848Z,9.50
2023-01-17T02:32:21.791Z,9.20
2023-01-17T02:35:05.396Z,8.20
2023-01-17T02:37:49.204Z,8.90
2023-01-17T02:40:20.135Z,9.70
2023-01-17T02:42:50.760Z,9.50
2023-01-17T02:45:18.097Z,10.10
2023-01-17T02:47:44.975Z,8.80
2023-01-17T02:50:22.761Z,9.70
2023-01-17T02:53:01.817Z,9.30
2023-01-17T02:55:57.188Z,10.50
2023-01-17T02:58:45.925Z,10.20
2023-01-17T03:01:41.033Z,9.30
2023-01-17T03:04:32.544Z,9.40
2023-01-17T03:07:04.652Z,10.40
2023-01-17T03:09:31.701Z,9.90
2023-01-17T03:12:02.637Z,9.70
2023-01-17T03:14:30.740Z,10.80
2023-01-17T03:16:57.375Z,9.90
2023-01-17T03:19:24.380Z,11.40
2023-01-17T03:21:51.392Z,10.90
2023-01-17T03:24:18.086Z,11.10
2023-01-17T03:26:44.705Z,11.20
2023-01-17T03:29:11.424Z,10.60
2023-01-17T03:31:38.075Z,11.20
2023-01-17T03:34:05.073Z,11.00
2023-01-17T03:36:32.273Z,11.00
2023-01-17T03:38:59.222Z,10.60
2023-01-17T03:41:25.849Z,11.10
2023-01-17T03:43:52.553Z,10.50
2023-01-17T03:46:20.833Z,10.00
2023-01-17T03:48:47.643Z,10.80
2023-01-17T03:51:14.396Z,10.80
2023-01-17T03:53:41.400Z,10.30
2023-01-17T03:56:09.758Z,11.00
2023-01-17T03:58:36.633Z,10.40
2023-01-17T04:01:03.452Z,10.60
2023-01-17T04:03:31.063Z,11.70
2023-01-17T04:05:57.894Z,10.70
2023-01-17T04:08:24.655Z,11.00
2023-01-17T04:10:51.352Z,11.20
2023-01-17T04:13:18.107Z,11.50
2023-01-17T04:15:45.660Z,12.00
2023-01-17T04:18:12.351Z,12.20
2023-01-17T04:20:44.043Z,12.70
2023-01-17T04:23:22.263Z,11.80
2023-01-17T04:25:52.063Z,12.10
2023-01-17T04:28:19.347Z,12.60
2023-01-17T04:30:46.359Z,12.30
2023-01-17T04:33:13.388Z,12.80
2023-01-17T04:35:40.678Z,13.70
2023-01-17T04:38:07.417Z,13.20
2023-01-17T04:40:34.103Z,13.20
2023-01-17T04:43:01.547Z,14.20
2023-01-17T04:45:28.359Z,14.40
2023-01-17T04:47:55.344Z,13.70
2023-01-17T04:50:22.036Z,14.70
2023-01-17T04:52:48.953Z,13.70
2023-01-17T04:55:15.706Z,14.00
2023-01-17T04:57:43.108Z,14.30
2023-01-17T05:00:11.193Z,14.50
2023-01-17T05:02:38.000Z,14.10
2023-01-17T05:05:06.858Z,14.60
2023-01-17T05:07:35.697Z,13.90
2023-01-17T05:10:03.987Z,15.00
2023-01-17T05:12:31.243Z,14.00
2023-01-17T05:14:58.217Z,14.60
2023-01-17T05:17:25.241Z,14.90
2023-01-17T05:19:51.975Z,16.20
2023-01-17T05:22:18.624Z,14.80
2023-01-17T05:24:46.261Z,14.50
2023-01-17T05:27:13.549Z,15.60
2023-01-17T05:29:40.409Z,13.90
2023-01-17T05:32:08.226Z,16.30
2023-01-17T05:34:40.197Z,15.90
2023-01-17T05:37:06.967Z,15.80
2023-01-17T05:39:33.694Z,16.50
2023-01-17T05:42:00.984Z,15.00
2023-01-17T05:44:27.836Z,15.00
2023-01-17T05:46:55.266Z,15.10
2023-01-17T05:49:22.066Z,15.50
2023-01-17T05:51:49.331Z,15.30
2023-01-17T05:54:16.107Z,15.90
2023-01-17T05:56:43.114Z,16.00
2023-01-17T05:59:10.796Z,15.70
2023-01-17T06:01:38.496Z,15.90
2023-01-17T06:04:05.335Z,16.20
2023-01-17T06:06:32.486Z,16.40
2023-01-17T06:08:59.128Z,15.20
2023-01-17T06:11:26.256Z,16.60
2023-01-17T06:13:53.059Z,17.10
2023-01-17T06:16:20.572Z,17.00
2023-01-17T06:18:49.379Z,15.30
2023-01-17T06:21:16.577Z,15.40
2023-01-17T06:23:43.319Z,16.90
2023-01-17T06:26:15.667Z,17.50
2023-01-17T06:28:42.404Z,17.00
2023-01-17T06:31:09.325Z,18.70
2023-01-17T06:33:36.565Z,15.20
2023-01-17T06:36:03.629Z,16.40
2023-01-17T06:38:30.638Z,17.10
2023-01-17T06:40:59.701Z,15.40
2023-01-17T06:43:27.795Z,17.70
2023-01-17T06:45:54.458Z,18.10
2023-01-17T06:48:21.616Z,17.00
2023-01-17T06:50:49.461Z,18.90
2023-01-17T06:53:17.256Z,17.60
2023-01-17T06:55:44.214Z,19.10
2023-01-17T06:58:11.180Z,18.30
2023-01-17T07:00:40.744Z,17.20
2023-01-17T07:03:16.979Z,16.90
2023-01-17T07:05:43.972Z,17.50
2023-01-17T07:08:12.098Z,18.40
2023-01-17T07:10:39.249Z,16.50
2023-01-17T07:13:06.139Z,19.60
2023-01-17T07:15:33.112Z,18.70
2023-01-17T07:18:03.169Z,18.60
2023-01-17T07:20:30.611Z,18.60
2023-01-17T07:22:57.272Z,18.90
2023-01-17T07:25:27.848Z,17.80
2023-01-17T07:27:57.041Z,18.10
2023-01-17T07:30:23.850Z,19.60
2023-01-17T07:32:53.354Z,19.80
2023-01-17T07:35:21.081Z,19.30
2023-01-17T07:37:51.175Z,19.00
2023-01-17T07:40:22.447Z,21.20
2023-01-17T07:42:49.769Z,18.30
2023-01-17T07:45:17.299Z,19.30
2023-01-17T07:47:44.338Z,20.40
2023-01-17T07:50:13.006Z,20.60
2023-01-17T07:52:39.819Z,20.40
2023-01-17T07:55:08.582Z,20.50
2023-01-17T07:57:35.856Z,20.60
2023-01-17T08:00:03.869Z,19.90
2023-01-17T08:02:39.238Z,20.10
2023-01-17T08:05:06.663Z,19.10
2023-01-17T08:07:34.229Z,20.20
2023-01-17T08:10:01.561Z,20.50
2023-01-17T08:12:29.139Z,20.70
2023-01-17T08:14:56.152Z,20.50
2023-01-17T08:17:23.393Z,19.60
2023-01-17T08:19:51.612Z,20.30
2023-01-17T08:22:18.328Z,20.00
2023-01-17T08:24:47.051Z,20.60
2023-01-17T08:27:14.711Z,20.40
2023-01-17T08:29:46.447Z,21.40
2023-01-17T08:32:15.139Z,20.60
2023-01-17T08:34:41.886Z,19.20
2023-01-17T08:37:09.416Z,20.90
2023-01-17T08:39:39.023Z,20.50
2023-01-17T08:42:06.077Z,22.10
2023-01-17T08:44:33.374Z,21.70
2023-01-17T08:47:03.630Z,21.60
2023-01-17T08:49:30.582Z,21.70
2023-01-17T08:51:57.266Z,22.50
2023-01-17T08:54:24.196Z,21.90
2023-01-17T08:56:52.351Z,22.10
2023-01-17T08:59:19.652Z,22.30
2023-01-17T09:01:47.708Z,22.90
2023-01-17T09:04:15.172Z,22.10
2023-01-17T13:19:24.172Z,29.40
2023-01-17T13:21:51.174Z,28.20
2023-01-17T13:25:06.367Z,27.30
2023-01-17T13:27:54.590Z,29.30
2023-01-17T13:30:44.394Z,29.30
2023-01-17T13:33:29.649Z,28.70
2023-01-17T13:35:59.923Z,27.20
2023-01-17T13:38:55.044Z,28.10
2023-01-17T13:41:30.928Z,28.60
2023-01-17T13:44:18.359Z,29.50
2023-01-17T13:46:57.557Z,27.80
2023-01-17T13:49:31.808Z,28.80
2023-01-17T13:52:23.180Z,26.40
2023-01-17T13:54:57.586Z,26.80
2023-01-17T13:57:29.931Z,30.30
2023-01-17T13:59:58.122Z,30.50
2023-01-17T14:02:38.688Z,31.20
2023-01-17T14:05:15.358Z,27.80
2023-01-17T14:07:46.008Z,29.00
2023-01-17T14:10:32.387Z,31.50
2023-01-17T14:12:59.264Z,31.70
2023-01-17T14:15:27.189Z,29.40
2023-01-17T14:17:59.101Z,30.50
2023-01-17T14:20:25.975Z,30.00
2023-01-17T14:22:53.623Z,29.80
2023-01-17T14:25:21.759Z,27.40
2023-01-17T14:27:50.344Z,28.90
2023-01-17T14:30:17.721Z,30.10
2023-01-17T14:33:06.079Z,30.60
2023-01-17T14:35:36.003Z,29.30
2023-01-17T14:38:05.738Z,27.70
2023-01-17T14:40:33.929Z,29.30
2023-01-17T14:43:03.253Z,29.30
2023-01-17T14:45:32.092Z,30.10
2023-01-17T14:48:00.221Z,30.70
2023-01-17T14:50:30.026Z,28.90
2023-01-17T14:53:10.455Z,29.00
2023-01-17T14:55:37.955Z,27.80
2023-01-17T14:58:05.047Z,28.90
2023-01-17T15:00:35.121Z,26.00
2023-01-17T15:03:02.398Z,29.40
2023-01-17T15:05:29.982Z,29.80
2023-01-17T15:07:57.643Z,29.00
2023-01-17T15:10:29.696Z,28.10
2023-01-17T15:12:57.580Z,27.50
2023-01-17T15:15:35.158Z,29.70
2023-01-17T15:18:30.061Z,25.00
2023-01-17T15:23:31.746Z,27.20
2023-01-17T15:25:58.663Z,27.90
2023-01-17T15:28:25.638Z,30.10
2023-01-17T15:31:04.539Z,30.00
2023-01-17T15:33:32.948Z,28.00
2023-01-17T15:36:04.918Z,28.50
2023-01-17T15:38:38.757Z,27.20
2023-01-17T15:41:11.889Z,26.90
2023-01-17T15:43:39.268Z,27.20
2023-01-17T15:46:06.324Z,27.80
2023-01-17T15:48:44.577Z,27.50
2023-01-17T15:51:12.209Z,27.00
2023-01-17T15:53:41.429Z,29.80
2023-01-17T15:56:37.957Z,30.00
2023-01-17T15:59:30.100Z,28.00
2023-01-17T16:01:58.599Z,28.00
2023-01-17T16:04:27.493Z,29.30
2023-01-17T16:06:54.369Z,28.10
2023-01-17T16:09:25.044Z,28.00
2023-01-17T16:11:51.831Z,27.70
2023-01-17T16:14:18.739Z,24.50
2023-01-17T16:16:50.598Z,28.90
2023-01-17T16:19:17.552Z,25.70
2023-01-17T16:21:46.815Z,24.30
2023-01-17T16:24:13.684Z,24.60
2023-01-17T16:26:40.534Z,25.30
2023-01-17T16:29:08.290Z,26.40
2023-01-17T16:31:35.541Z,27.20
2023-01-17T16:34:02.394Z,26.90
2023-01-17T16:36:29.232Z,27.80
2023-01-17T16:38:56.141Z,24.10
2023-01-17T16:41:23.191Z,28.20
2023-01-17T16:44:00.729Z,24.80
2023-01-17T16:46:28.663Z,25.80
2023-01-17T16:48:55.779Z,26.10
2023-01-17T16:51:22.781Z,27.50
2023-01-17T16:53:49.921Z,28.60
2023-01-17T16:56:17.498Z,25.50
2023-01-17T16:58:44.476Z,24.50
2023-01-17T17:01:16.073Z,21.60
2023-01-17T17:03:44.042Z,24.80
2023-01-17T17:06:11.077Z,27.40
2023-01-17T17:08:38.036Z,28.80
2023-01-17T17:11:15.546Z,25.10
2023-01-17T17:13:46.964Z,26.40
2023-01-17T17:16:19.063Z,20.80
2023-01-17T17:18:47.109Z,23.80
2023-01-17T17:21:14.691Z,27.00
2023-01-17T17:23:41.598Z,27.10
2023-01-17T17:26:08.536Z,23.60
2023-01-17T17:28:36.084Z,28.40
2023-01-17T17:31:08.673Z,23.90
2023-01-17T17:33:37.064Z,24.90
2023-01-17T17:36:10.252Z,26.50
2023-01-17T17:38:48.500Z,27.40
2023-01-17T17:41:15.479Z,26.80
2023-01-17T17:43:42.812Z,23.80
2023-01-17T17:46:09.881Z,24.90
2023-01-17T17:48:36.957Z,24.20
2023-01-17T17:51:04.219Z,23.10
2023-01-17T17:53:31.128Z,28.80
2023-01-17T17:56:03.475Z,25.40
2023-01-17T17:58:32.458Z,25.30
2023-01-17T18:01:02.418Z,21.50
2023-01-17T18:03:31.085Z,24.50
2023-01-17T18:06:08.738Z,24.10
2023-01-17T18:08:35.981Z,23.90
2023-01-17T18:11:08.431Z,24.40
2023-01-17T18:13:35.319Z,21.70
2023-01-17T18:16:29.407Z,23.10
2023-01-17T18:18:57.432Z,23.80
2023-01-17T18:21:28.047Z,21.50
2023-01-17T18:24:00.345Z,25.10
2023-01-17T18:26:29.100Z,22.30
2023-01-17T18:28:56.593Z,22.70
2023-01-17T18:31:30.393Z,22.50
2023-01-17T18:34:00.881Z,23.40
2023-01-17T18:36:30.690Z,26.00
2023-01-17T18:38:57.730Z,22.40
2023-01-17T18:41:27.151Z,25.80
2023-01-17T18:43:56.136Z,25.50
2023-01-17T18:46:23.911Z,24.80
2023-01-17T18:48:50.892Z,23.20
2023-01-17T18:51:18.899Z,20.60
2023-01-17T18:53:46.294Z,20.30
2023-01-17T18:56:16.158Z,25.60
2023-01-17T18:58:46.090Z,25.10
2023-01-17T19:01:17.571Z,23.00
2023-01-17T19:03:46.240Z,23.10
2023-01-17T19:06:15.908Z,21.80
2023-01-17T19:08:43.454Z,23.10
2023-01-17T19:11:11.567Z,27.10
2023-01-17T19:13:39.832Z,24.70
2023-01-17T19:16:09.220Z,26.10
2023-01-17T19:18:36.600Z,23.70
2023-01-17T19:21:13.831Z,24.80
2023-01-17T19:23:45.346Z,26.30
2023-01-17T19:26:14.098Z,27.30
2023-01-17T19:28:43.251Z,25.60
2023-01-17T19:31:13.112Z,24.70
2023-01-17T19:33:42.852Z,27.30
2023-01-17T19:36:14.129Z,23.70
2023-01-17T19:38:47.416Z,24.60
2023-01-17T19:41:27.679Z,24.40
2023-01-17T19:44:00.634Z,27.30
2023-01-17T19:46:28.810Z,25.70
2023-01-17T19:48:57.191Z,26.40
2023-01-17T19:51:25.646Z,20.10
2023-01-17T19:53:56.448Z,23.70
2023-01-17T19:56:25.604Z,25.60
2023-01-17T19:59:01.403Z,22.10
2023-01-17T20:01:31.653Z,24.80
2023-01-17T20:03:59.841Z,23.40
2023-01-17T20:06:29.767Z,23.70
2023-01-17T20:08:57.055Z,23.40
2023-01-17T20:11:27.768Z,22.80
2023-01-17T20:13:56.292Z,26.90
2023-01-17T20:16:27.790Z,25.10
2023-01-17T20:18:55.149Z,25.30
2023-01-17T20:21:23.733Z,26.50
2023-01-17T20:23:51.006Z,25.70
2023-01-17T20:26:19.804Z,26.30
2023-01-17T20:28:47.630Z,22.90
2023-01-17T20:31:21.138Z,23.60
2023-01-17T20:33:50.411Z,24.10
2023-01-17T20:36:17.978Z,25.00
2023-01-17T20:38:45.068Z,25.30
2023-01-17T20:41:13.588Z,22.60
2023-01-17T20:43:41.547Z,26.00
2023-01-17T20:46:09.510Z,24.40
2023-01-17T20:48:39.209Z,23.90
2023-01-17T20:51:07.494Z,26.00
2023-01-17T20:53:35.032Z,23.10
2023-01-17T20:56:01.871Z,21.50
2023-01-17T20:58:28.843Z,22.30
2023-01-17T21:00:56.289Z,24.90
2023-01-17T21:03:24.119Z,22.90
2023-01-17T21:05:51.446Z,22.90
2023-01-17T21:08:18.730Z,23.70
2023-01-17T21:10:48.839Z,22.30
2023-01-17T21:13:17.350Z,25.60
2023-01-17T21:15:46.761Z,21.90
2023-01-17T21:18:14.524Z,21.50
2023-01-17T21:20:41.418Z,24.10
2023-01-17T21:23:09.261Z,24.70
2023-01-17T21:25:36.446Z,24.60
2023-01-17T21:28:03.568Z,24.60
2023-01-17T21:30:30.444Z,25.40
2023-01-17T21:32:57.416Z,20.20
2023-01-17T21:35:24.299Z,24.20
2023-01-17T21:37:51.154Z,22.30
2023-01-17T21:40:18.770Z,23.50
2023-01-17T21:42:45.643Z,21.50
2023-01-17T21:45:12.562Z,23.90
2023-01-17T21:47:44.581Z,22.10
2023-01-17T21:50:12.996Z,24.30
2023-01-17T21:52:42.379Z,22.40
2023-01-17T21:55:28.272Z,22.20
2023-01-17T21:58:13.988Z,22.80
2023-01-17T22:00:43.936Z,24.40
2023-01-17T22:03:10.881Z,20.50
2023-01-17T22:05:37.795Z,23.40
2023-01-17T22:08:15.379Z,21.20
2023-01-17T22:10:45.266Z,21.90
2023-01-17T22:13:13.686Z,22.00
2023-01-17T22:15:40.573Z,22.20
2023-01-17T22:18:07.631Z,22.60
2023-01-17T22:20:34.548Z,23.20
2023-01-17T22:23:01.404Z,23.40
2023-01-17T22:25:28.433Z,23.00
2023-01-17T22:27:55.843Z,22.10
2023-01-17T22:30:22.932Z,18.90
2023-01-17T22:32:49.861Z,19.80
2023-01-17T22:35:16.754Z,20.70
2023-01-17T22:37:44.595Z,18.90
2023-01-17T22:40:12.654Z,22.00
2023-01-17T22:42:39.532Z,21.50
2023-01-17T22:45:07.852Z,22.10
2023-01-17T22:47:34.756Z,24.00
2023-01-17T22:50:02.259Z,22.20
2023-01-17T22:52:29.144Z,22.90
2023-01-17T22:54:56.025Z,21.80
2023-01-17T22:57:23.406Z,21.90
2023-01-17T22:59:50.773Z,23.00
2023-01-17T23:02:20.733Z,24.00
2023-01-17T23:04:49.136Z,21.90
2023-01-17T23:07:16.141Z,23.90
2023-01-17T23:09:42.972Z,22.50
2023-01-17T23:12:10.467Z,22.60
2023-01-17T23:14:56.143Z,22.40
2023-01-17T23:17:42.404Z,21.70
2023-01-17T23:20:11.250Z,20.70
2023-01-17T23:22:38.114Z,22.30
2023-01-17T23:25:11.022Z,23.30
2023-01-17T23:28:04.177Z,16.20
2023-01-17T23:30:38.443Z,22.80
2023-01-17T23:33:09.740Z,22.60
2023-01-17T23:35:41.664Z,21.30
2023-01-17T23:38:34.125Z,22.00
2023-01-17T23:41:24.269Z,20.20
2023-01-17T23:43:58.280Z,21.90
2023-01-17T23:46:25.665Z,22.60
2023-01-17T23:48:52.871Z,22.60
2023-01-17T23:51:19.757Z,21.60
2023-01-17T23:53:46.636Z,21.80
2023-01-17T23:56:17.601Z,20.20
2023-01-17T23:58:44.550Z,20.40
