createdAt,value
2016-09-28T00:00:44.439Z,1018.24
2016-09-28T00:01:44.427Z,1018.2
2016-09-28T00:02:44.405Z,1018.21
2016-09-28T00:03:44.396Z,1018.2
2016-09-28T00:04:44.378Z,1018.22
2016-09-28T00:05:44.364Z,1018.2
2016-09-28T00:06:44.358Z,1018.18
2016-09-28T00:07:44.339Z,1018.15
2016-09-28T00:08:44.320Z,1018.17
2016-09-28T00:09:44.306Z,1018.17
2016-09-28T00:10:44.297Z,1018.17
2016-09-28T00:11:44.278Z,1018.2
2016-09-28T00:12:44.265Z,1018.21
2016-09-28T00:13:44.247Z,1018.22
2016-09-28T00:14:44.231Z,1018.2
2016-09-28T00:15:44.218Z,1018.2
2016-09-28T00:16:44.209Z,1018.16
2016-09-28T00:17:44.186Z,1018.09
2016-09-28T00:18:44.176Z,1018.05
2016-09-28T00:19:44.157Z,1018
2016-09-28T00:20:44.144Z,1018.02
2016-09-28T00:21:44.133Z,1018.03
2016-09-28T00:22:44.115Z,1018.02
2016-09-28T00:23:44.094Z,1018.04
2016-09-28T00:24:44.085Z,1018.04
2016-09-28T00:25:44.064Z,1018.04
2016-09-28T00:26:44.055Z,1018.06
2016-09-28T00:27:44.048Z,1018.07
2016-09-28T00:28:44.026Z,1018.1
2016-09-28T00:29:44.013Z,1018.09
2016-09-28T00:30:44.010Z,1018.03
2016-09-28T00:31:43.988Z,1018.01
2016-09-28T00:32:43.968Z,1018.01
2016-09-28T00:33:43.959Z,1018.01
2016-09-28T00:34:43.941Z,1017.99
2016-09-28T00:35:43.917Z,1017.98
2016-09-28T00:36:43.904Z,1017.94
2016-09-28T00:37:43.898Z,1017.91
2016-09-28T00:38:43.875Z,1017.8
2016-09-28T00:39:43.862Z,1017.81
2016-09-28T00:40:43.846Z,1017.82
2016-09-28T00:41:43.837Z,1017.83
2016-09-28T00:42:43.820Z,1017.85
2016-09-28T00:43:43.807Z,1017.81
2016-09-28T00:44:43.784Z,1017.81
2016-09-28T00:45:43.779Z,1017.75
2016-09-28T00:46:43.754Z,1017.72
2016-09-28T00:47:43.738Z,1017.7
2016-09-28T00:48:43.727Z,1017.71
2016-09-28T00:49:43.710Z,1017.67
2016-09-28T00:50:43.696Z,1017.75
2016-09-28T00:51:43.678Z,1017.72
2016-09-28T00:52:43.669Z,1017.69
2016-09-28T00:53:43.655Z,1017.74
2016-09-28T00:54:43.635Z,1017.73
2016-09-28T00:55:43.623Z,1017.72
2016-09-28T00:56:43.609Z,1017.74
2016-09-28T00:57:43.597Z,1017.71
2016-09-28T00:58:43.585Z,1017.74
2016-09-28T00:59:43.564Z,1017.72
2016-09-28T01:00:43.546Z,1017.76
2016-09-28T01:01:43.535Z,1017.69
2016-09-28T01:02:43.516Z,1017.71
2016-09-28T01:03:43.507Z,1017.71
2016-09-28T01:04:43.482Z,1017.67
2016-09-28T01:05:43.474Z,1017.66
2016-09-28T01:06:43.456Z,1017.66
2016-09-28T01:07:43.444Z,1017.67
2016-09-28T01:08:43.428Z,1017.63
2016-09-28T01:09:43.405Z,1017.66
2016-09-28T01:10:43.397Z,1017.64
2016-09-28T01:11:43.387Z,1017.67
2016-09-28T01:12:43.363Z,1017.63
2016-09-28T01:13:43.353Z,1017.61
2016-09-28T01:14:43.330Z,1017.64
2016-09-28T01:15:43.326Z,1017.65
2016-09-28T01:16:43.307Z,1017.7
2016-09-28T01:17:43.284Z,1017.75
2016-09-28T01:18:43.271Z,1017.74
2016-09-28T01:19:43.262Z,1017.75
2016-09-28T01:20:43.239Z,1017.77
2016-09-28T01:21:43.236Z,1017.79
2016-09-28T01:22:43.232Z,1017.83
2016-09-28T01:23:43.195Z,1017.83
2016-09-28T01:24:43.182Z,1017.92
2016-09-28T01:25:43.166Z,1017.94
2016-09-28T01:26:43.147Z,1017.97
2016-09-28T01:27:43.136Z,1018.01
2016-09-28T01:28:43.120Z,1018.02
2016-09-28T01:29:43.112Z,1018.02
2016-09-28T01:30:43.095Z,1017.99
2016-09-28T01:31:43.073Z,1018.04
2016-09-28T01:32:43.065Z,1018.01
2016-09-28T01:33:43.048Z,1018.05
2016-09-28T01:34:43.032Z,1018.05
2016-09-28T01:35:43.020Z,1017.98
2016-09-28T01:36:43.002Z,1017.96
2016-09-28T01:37:42.984Z,1017.95
2016-09-28T01:38:42.970Z,1017.94
2016-09-28T01:39:42.954Z,1017.92
2016-09-28T01:40:42.941Z,1017.9
2016-09-28T01:41:42.925Z,1017.86
2016-09-28T01:42:42.915Z,1017.88
2016-09-28T01:43:42.893Z,1017.91
2016-09-28T01:44:42.886Z,1017.86
2016-09-28T01:45:42.861Z,1017.85
2016-09-28T01:46:42.845Z,1017.83
2016-09-28T01:47:42.831Z,1017.81
2016-09-28T01:48:42.816Z,1017.79
2016-09-28T01:49:42.806Z,1017.77
2016-09-28T01:50:42.796Z,1017.77
2016-09-28T01:51:42.774Z,1017.81
2016-09-28T01:52:42.764Z,1017.8
2016-09-28T01:53:42.744Z,1017.78
2016-09-28T01:54:42.735Z,1017.77
2016-09-28T01:55:42.710Z,1017.79
2016-09-28T01:56:42.699Z,1017.78
2016-09-28T01:57:42.682Z,1017.77
2016-09-28T01:58:42.662Z,1017.78
2016-09-28T01:59:42.655Z,1017.76
2016-09-28T02:00:42.636Z,1017.76
2016-09-28T02:01:42.619Z,1017.79
2016-09-28T02:02:42.604Z,1017.75
2016-09-28T02:03:42.594Z,1017.77
2016-09-28T02:04:42.572Z,1017.77
2016-09-28T02:05:42.569Z,1017.75
2016-09-28T02:06:42.544Z,1017.73
2016-09-28T02:07:42.527Z,1017.71
2016-09-28T02:08:42.510Z,1017.67
2016-09-28T02:09:42.494Z,1017.64
2016-09-28T02:10:42.480Z,1017.62
2016-09-28T02:11:42.466Z,1017.59
2016-09-28T02:12:42.453Z,1017.59
2016-09-28T02:13:42.443Z,1017.64
2016-09-28T02:14:42.419Z,1017.66
2016-09-28T02:15:42.400Z,1017.64
2016-09-28T02:16:42.392Z,1017.71
2016-09-28T02:17:42.370Z,1017.66
2016-09-28T02:18:42.357Z,1017.64
2016-09-28T02:19:42.347Z,1017.65
2016-09-28T02:20:42.329Z,1017.62
2016-09-28T02:21:42.309Z,1017.66
2016-09-28T02:22:42.297Z,1017.66
2016-09-28T02:23:42.280Z,1017.68
2016-09-28T02:24:42.265Z,1017.69
2016-09-28T02:25:42.250Z,1017.73
2016-09-28T02:26:42.242Z,1017.71
2016-09-28T02:27:42.219Z,1017.69
2016-09-28T02:28:42.213Z,1017.74
2016-09-28T02:29:42.192Z,1017.74
2016-09-28T02:30:42.169Z,1017.72
2016-09-28T02:31:42.159Z,1017.72
2016-09-28T02:32:42.142Z,1017.68
2016-09-28T02:33:42.126Z,1017.72
2016-09-28T02:34:42.109Z,1017.68
2016-09-28T02:35:42.099Z,1017.62
2016-09-28T02:36:42.081Z,1017.59
2016-09-28T02:37:42.072Z,1017.56
2016-09-28T02:38:42.052Z,1017.55
2016-09-28T02:39:42.043Z,1017.51
2016-09-28T02:40:42.015Z,1017.49
2016-09-28T02:41:42.002Z,1017.48
2016-09-28T02:42:41.992Z,1017.44
2016-09-28T02:43:41.969Z,1017.49
2016-09-28T02:44:41.958Z,1017.47
2016-09-28T02:45:41.938Z,1017.43
2016-09-28T02:46:41.931Z,1017.4
2016-09-28T02:47:41.914Z,1017.43
2016-09-28T02:48:41.897Z,1017.42
2016-09-28T02:49:41.883Z,1017.4
2016-09-28T02:50:41.865Z,1017.39
2016-09-28T02:51:41.849Z,1017.3
2016-09-28T02:52:41.833Z,1017.28
2016-09-28T02:53:41.826Z,1017.19
2016-09-28T02:54:41.800Z,1017.15
2016-09-28T02:55:41.801Z,1017.11
2016-09-28T02:56:41.772Z,1017.13
2016-09-28T02:57:41.757Z,1017.12
2016-09-28T02:58:41.740Z,1017.15
2016-09-28T02:59:41.730Z,1017.14
2016-09-28T03:00:41.711Z,1017.15
2016-09-28T03:01:41.701Z,1017.2
2016-09-28T03:02:41.682Z,1017.25
2016-09-28T03:03:41.667Z,1017.24
2016-09-28T03:04:41.653Z,1017.17
2016-09-28T03:05:41.637Z,1017.14
2016-09-28T03:06:41.621Z,1017.05
2016-09-28T03:07:41.612Z,1017.05
2016-09-28T03:08:41.586Z,1017.07
2016-09-28T03:09:41.575Z,1016.99
2016-09-28T03:10:41.584Z,1016.96
2016-09-28T03:11:41.541Z,1016.9
2016-09-28T03:12:41.529Z,1016.89
2016-09-28T03:13:41.513Z,1016.91
2016-09-28T03:14:41.569Z,1016.85
2016-09-28T03:15:41.479Z,1016.8
2016-09-28T03:16:41.465Z,1016.79
2016-09-28T03:17:41.450Z,1016.81
2016-09-28T03:18:41.434Z,1016.75
2016-09-28T03:19:41.414Z,1016.73
2016-09-28T03:20:41.402Z,1016.66
2016-09-28T03:21:41.387Z,1016.65
2016-09-28T03:22:41.372Z,1016.6
2016-09-28T03:23:41.356Z,1016.58
2016-09-28T03:24:41.340Z,1016.52
2016-09-28T03:25:41.336Z,1016.48
2016-09-28T03:26:41.308Z,1016.46
2016-09-28T03:27:41.299Z,1016.46
2016-09-28T03:28:41.283Z,1016.41
2016-09-28T03:29:41.263Z,1016.38
2016-09-28T03:30:41.251Z,1016.41
2016-09-28T03:31:41.232Z,1016.44
2016-09-28T03:32:41.221Z,1016.5
2016-09-28T03:33:41.201Z,1016.57
2016-09-28T03:34:41.191Z,1016.57
2016-09-28T03:35:41.175Z,1016.59
2016-09-28T03:36:41.154Z,1016.63
2016-09-28T03:37:41.141Z,1016.52
2016-09-28T03:38:41.123Z,1016.55
2016-09-28T03:39:41.113Z,1016.52
2016-09-28T03:40:41.096Z,1016.5
2016-09-28T03:41:41.077Z,1016.51
2016-09-28T03:42:41.062Z,1016.52
2016-09-28T03:43:41.049Z,1016.55
2016-09-28T03:44:41.034Z,1016.46
2016-09-28T03:45:41.015Z,1016.46
2016-09-28T03:46:41.002Z,1016.42
2016-09-28T03:47:40.983Z,1016.43
2016-09-28T03:48:40.969Z,1016.42
2016-09-28T03:49:40.951Z,1016.42
2016-09-28T03:50:40.935Z,1016.37
2016-09-28T03:51:40.921Z,1016.38
2016-09-28T03:52:40.909Z,1016.36
2016-09-28T03:53:40.887Z,1016.38
2016-09-28T03:54:40.880Z,1016.34
2016-09-28T03:55:40.865Z,1016.34
2016-09-28T03:56:40.845Z,1016.34
2016-09-28T03:57:40.835Z,1016.29
2016-09-28T03:58:40.814Z,1016.26
2016-09-28T03:59:40.801Z,1016.23
2016-09-28T04:00:40.782Z,1016.23
2016-09-28T04:01:40.773Z,1016.25
2016-09-28T04:02:40.752Z,1016.26
2016-09-28T04:03:40.731Z,1016.26
2016-09-28T04:04:40.716Z,1016.28
2016-09-28T04:05:40.701Z,1016.29
2016-09-28T04:06:40.688Z,1016.31
2016-09-28T04:07:40.674Z,1016.33
2016-09-28T04:08:40.656Z,1016.35
2016-09-28T04:09:40.644Z,1016.34
2016-09-28T04:10:40.624Z,1016.42
2016-09-28T04:11:40.613Z,1016.42
2016-09-28T04:12:40.592Z,1016.44
2016-09-28T04:13:40.580Z,1016.44
2016-09-28T04:14:40.561Z,1016.45
2016-09-28T04:15:40.559Z,1016.44
2016-09-28T04:16:40.532Z,1016.46
2016-09-28T04:17:40.524Z,1016.41
2016-09-28T04:18:40.500Z,1016.37
2016-09-28T04:19:40.483Z,1016.34
2016-09-28T04:20:40.471Z,1016.32
2016-09-28T04:21:40.453Z,1016.26
2016-09-28T04:22:40.441Z,1016.23
2016-09-28T04:23:40.425Z,1016.24
2016-09-28T04:24:40.411Z,1016.22
2016-09-28T04:25:40.391Z,1016.27
2016-09-28T04:26:40.383Z,1016.24
2016-09-28T04:27:40.363Z,1016.29
2016-09-28T04:28:40.349Z,1016.28
2016-09-28T04:29:40.343Z,1016.29
2016-09-28T04:30:40.314Z,1016.28
2016-09-28T04:31:40.304Z,1016.3
2016-09-28T04:32:40.282Z,1016.28
2016-09-28T04:33:40.271Z,1016.31
2016-09-28T04:34:40.251Z,1016.31
2016-09-28T04:35:40.242Z,1016.3
2016-09-28T04:36:40.220Z,1016.29
2016-09-28T04:37:40.213Z,1016.34
2016-09-28T04:38:40.189Z,1016.33
2016-09-28T04:39:40.194Z,1016.37
2016-09-28T04:40:40.155Z,1016.45
2016-09-28T04:41:40.152Z,1016.45
2016-09-28T04:42:40.133Z,1016.46
2016-09-28T04:43:40.116Z,1016.47
2016-09-28T04:44:40.098Z,1016.54
2016-09-28T04:45:40.086Z,1016.49
2016-09-28T04:46:40.071Z,1016.5
2016-09-28T04:47:40.056Z,1016.48
2016-09-28T04:48:40.032Z,1016.45
2016-09-28T04:49:40.025Z,1016.48
2016-09-28T04:50:40.008Z,1016.5
2016-09-28T04:51:39.992Z,1016.52
2016-09-28T04:52:39.972Z,1016.5
2016-09-28T04:53:39.965Z,1016.49
2016-09-28T04:54:39.947Z,1016.42
2016-09-28T04:55:39.935Z,1016.43
2016-09-28T04:56:39.912Z,1016.41
2016-09-28T04:57:39.902Z,1016.41
2016-09-28T04:58:39.881Z,1016.4
2016-09-28T04:59:39.870Z,1016.4
2016-09-28T05:00:39.851Z,1016.49
2016-09-28T05:01:39.832Z,1016.48
2016-09-28T05:02:39.834Z,1016.52
2016-09-28T05:03:39.805Z,1016.56
2016-09-28T05:04:39.797Z,1016.52
2016-09-28T05:05:39.770Z,1016.57
2016-09-28T05:06:39.763Z,1016.6
2016-09-28T05:07:39.745Z,1016.68
2016-09-28T05:08:39.736Z,1016.65
2016-09-28T05:09:39.715Z,1016.69
2016-09-28T05:10:39.706Z,1016.71
2016-09-28T05:11:39.678Z,1016.74
2016-09-28T05:12:39.670Z,1016.8
2016-09-28T05:13:39.662Z,1016.82
2016-09-28T05:14:39.641Z,1016.86
2016-09-28T05:15:39.619Z,1016.91
2016-09-28T05:16:39.613Z,1016.95
2016-09-28T05:17:39.587Z,1016.95
2016-09-28T05:18:39.581Z,1016.97
2016-09-28T05:19:39.564Z,1017
2016-09-28T05:20:39.543Z,1016.97
2016-09-28T05:21:39.530Z,1016.98
2016-09-28T05:22:39.512Z,1017.03
2016-09-28T05:23:39.501Z,1017.06
2016-09-28T05:24:39.484Z,1017.01
2016-09-28T05:25:39.497Z,1017
2016-09-28T05:26:39.452Z,1016.99
2016-09-28T05:27:39.433Z,1016.91
2016-09-28T05:28:39.425Z,1016.88
2016-09-28T05:29:39.404Z,1016.82
2016-09-28T05:30:39.392Z,1016.81
2016-09-28T05:31:39.373Z,1016.81
2016-09-28T05:32:39.362Z,1016.82
2016-09-28T05:33:39.344Z,1016.77
2016-09-28T05:34:39.333Z,1016.79
2016-09-28T05:35:39.312Z,1016.82
2016-09-28T05:36:39.302Z,1016.82
2016-09-28T05:37:39.282Z,1016.86
2016-09-28T05:38:39.271Z,1016.85
2016-09-28T05:39:39.251Z,1016.9
2016-09-28T05:40:39.249Z,1016.84
2016-09-28T05:41:39.222Z,1016.85
2016-09-28T05:42:39.211Z,1016.79
2016-09-28T05:43:39.195Z,1016.79
2016-09-28T05:44:39.179Z,1016.74
2016-09-28T05:45:39.165Z,1016.72
2016-09-28T05:46:39.149Z,1016.7
2016-09-28T05:47:39.132Z,1016.71
2016-09-28T05:48:39.117Z,1016.68
2016-09-28T05:49:39.102Z,1016.7
2016-09-28T05:50:39.095Z,1016.67
2016-09-28T05:51:39.073Z,1016.61
2016-09-28T05:52:39.055Z,1016.68
2016-09-28T05:53:39.041Z,1016.59
2016-09-28T05:54:39.033Z,1016.64
2016-09-28T05:55:39.010Z,1016.57
2016-09-28T05:56:38.995Z,1016.53
2016-09-28T05:57:38.980Z,1016.53
2016-09-28T05:58:38.969Z,1016.54
2016-09-28T05:59:38.948Z,1016.58
2016-09-28T06:00:38.935Z,1016.59
2016-09-28T06:01:38.916Z,1016.6
2016-09-28T06:02:38.901Z,1016.57
2016-09-28T06:03:38.883Z,1016.65
2016-09-28T06:04:38.871Z,1016.64
2016-09-28T06:05:38.854Z,1016.7
2016-09-28T06:06:38.839Z,1016.75
2016-09-28T06:07:38.826Z,1016.83
2016-09-28T06:08:38.806Z,1016.82
2016-09-28T06:09:38.793Z,1016.88
2016-09-28T06:10:38.783Z,1016.9
2016-09-28T06:11:38.763Z,1016.9
2016-09-28T06:12:38.753Z,1016.91
2016-09-28T06:13:38.734Z,1016.96
2016-09-28T06:14:38.725Z,1017.02
2016-09-28T06:15:38.702Z,1016.99
2016-09-28T06:16:38.699Z,1017.07
2016-09-28T06:17:38.673Z,1017.07
2016-09-28T06:18:38.663Z,1017.07
2016-09-28T06:19:38.642Z,1017
2016-09-28T06:20:38.633Z,1016.98
2016-09-28T06:21:38.613Z,1017.04
2016-09-28T06:22:38.600Z,1017.07
2016-09-28T06:23:38.582Z,1017.08
2016-09-28T06:24:38.572Z,1017.09
2016-09-28T06:25:38.553Z,1017.05
2016-09-28T06:26:38.542Z,1016.97
2016-09-28T06:27:38.520Z,1017.01
2016-09-28T06:28:38.510Z,1016.99
2016-09-28T06:29:38.492Z,1017.05
2016-09-28T06:30:38.479Z,1017.02
2016-09-28T06:31:38.461Z,1016.99
2016-09-28T06:32:38.454Z,1017.06
2016-09-28T06:33:38.434Z,1017.11
2016-09-28T06:34:38.425Z,1017.01
2016-09-28T06:35:38.404Z,1016.99
2016-09-28T06:36:38.394Z,1016.98
2016-09-28T06:37:38.373Z,1016.92
2016-09-28T06:38:38.354Z,1016.97
2016-09-28T06:39:38.345Z,1016.87
2016-09-28T06:40:38.332Z,1016.83
2016-09-28T06:41:38.313Z,1016.93
2016-09-28T06:42:38.295Z,1016.96
2016-09-28T06:43:38.285Z,1016.86
2016-09-28T06:44:38.269Z,1016.83
2016-09-28T06:45:38.251Z,1016.93
2016-09-28T06:46:38.240Z,1016.84
2016-09-28T06:47:38.223Z,1016.8
2016-09-28T06:48:38.203Z,1016.77
2016-09-28T06:49:38.195Z,1016.75
2016-09-28T06:50:38.176Z,1016.79
2016-09-28T06:51:38.165Z,1016.8
2016-09-28T06:52:38.152Z,1016.82
2016-09-28T06:53:38.135Z,1016.87
2016-09-28T06:54:38.113Z,1016.89
2016-09-28T06:55:38.106Z,1016.94
2016-09-28T06:56:38.082Z,1016.96
2016-09-28T06:57:38.076Z,1017.03
2016-09-28T06:58:38.052Z,1017.06
2016-09-28T06:59:38.042Z,1017.14
2016-09-28T07:00:38.026Z,1017.09
2016-09-28T07:01:38.027Z,1017.08
2016-09-28T07:02:37.992Z,1017.1
2016-09-28T07:03:37.987Z,1017.09
2016-09-28T07:04:37.965Z,1017.03
2016-09-28T07:05:37.948Z,1017.04
2016-09-28T07:06:37.932Z,1016.99
2016-09-28T07:07:37.988Z,1016.97
2016-09-28T07:08:37.901Z,1017.12
2016-09-28T07:09:37.977Z,1017.05
2016-09-28T07:10:37.872Z,1017.1
2016-09-28T07:11:37.882Z,1017.21
2016-09-28T07:12:37.851Z,1017.25
2016-09-28T07:13:37.838Z,1017.22
2016-09-28T07:14:37.814Z,1017.21
2016-09-28T07:15:37.802Z,1017.22
2016-09-28T07:16:37.782Z,1017.24
2016-09-28T07:17:37.767Z,1017.29
2016-09-28T07:18:37.752Z,1017.29
2016-09-28T07:19:37.743Z,1017.32
2016-09-28T07:20:37.725Z,1017.27
2016-09-28T07:21:37.711Z,1017.25
2016-09-28T07:22:37.691Z,1017.24
2016-09-28T07:23:37.733Z,1017.23
2016-09-28T07:24:37.664Z,1017.21
2016-09-28T07:25:37.646Z,1017.2
2016-09-28T07:26:37.634Z,1017.22
2016-09-28T07:27:37.617Z,1017.16
2016-09-28T07:28:37.600Z,1017.19
2016-09-28T07:29:37.597Z,1017.22
2016-09-28T07:30:37.569Z,1017.16
2016-09-28T07:31:37.568Z,1017.18
2016-09-28T07:32:37.542Z,1017.12
2016-09-28T07:33:37.532Z,1017.09
2016-09-28T07:34:37.517Z,1016.99
2016-09-28T07:35:37.495Z,1016.96
2016-09-28T07:36:37.484Z,1016.93
2016-09-28T07:37:37.476Z,1016.85
2016-09-28T07:38:37.453Z,1016.81
2016-09-28T07:39:37.446Z,1016.8
2016-09-28T07:40:37.425Z,1016.77
2016-09-28T07:41:37.410Z,1016.79
2016-09-28T07:42:37.393Z,1016.81
2016-09-28T07:43:37.383Z,1016.87
2016-09-28T07:44:37.363Z,1016.78
2016-09-28T07:45:37.357Z,1016.92
2016-09-28T07:46:37.347Z,1016.97
2016-09-28T07:47:37.324Z,1016.96
2016-09-28T07:48:37.308Z,1017.14
2016-09-28T07:49:37.294Z,1017.27
2016-09-28T07:50:37.283Z,1017.14
2016-09-28T07:51:37.275Z,1017.05
2016-09-28T07:52:37.256Z,1017.04
2016-09-28T07:53:37.253Z,1016.86
2016-09-28T07:54:37.235Z,1016.92
2016-09-28T07:55:37.226Z,1017
2016-09-28T07:56:37.214Z,1016.93
2016-09-28T07:57:37.193Z,1017.11
2016-09-28T07:58:37.191Z,1017.3
2016-09-28T07:59:37.174Z,1017.11
2016-09-28T08:00:37.164Z,1017.13
2016-09-28T08:01:37.148Z,1017.1
2016-09-28T08:02:37.133Z,1017.22
2016-09-28T08:03:37.125Z,1017.22
2016-09-28T08:04:37.114Z,1017.26
2016-09-28T08:05:37.116Z,1017.18
2016-09-28T08:06:37.094Z,1017.22
2016-09-28T08:07:37.086Z,1017.16
2016-09-28T08:08:37.077Z,1017.17
2016-09-28T08:09:37.063Z,1017.19
2016-09-28T08:10:37.044Z,1017.14
2016-09-28T08:11:37.040Z,1017.16
2016-09-28T08:12:37.023Z,1017.31
2016-09-28T08:13:37.015Z,1017.31
2016-09-28T08:14:37.001Z,1017.38
2016-09-28T08:15:36.987Z,1017.36
2016-09-28T08:16:36.973Z,1017.39
2016-09-28T08:17:36.961Z,1017.38
2016-09-28T08:18:36.954Z,1017.39
2016-09-28T08:19:36.939Z,1017.36
2016-09-28T08:20:36.923Z,1017.36
2016-09-28T08:21:36.911Z,1017.43
2016-09-28T08:22:36.895Z,1017.41
2016-09-28T08:23:36.885Z,1017.4
2016-09-28T08:24:36.873Z,1017.45
2016-09-28T08:25:36.860Z,1017.44
2016-09-28T08:26:36.843Z,1017.39
2016-09-28T08:27:36.831Z,1017.42
2016-09-28T08:28:36.822Z,1017.43
2016-09-28T08:29:36.807Z,1017.49
2016-09-28T08:30:36.797Z,1017.55
2016-09-28T08:31:36.790Z,1017.61
2016-09-28T08:32:36.771Z,1017.62
2016-09-28T08:33:36.754Z,1017.65
2016-09-28T08:34:36.748Z,1017.68
2016-09-28T08:35:36.736Z,1017.66
2016-09-28T08:36:36.724Z,1017.71
2016-09-28T08:37:36.711Z,1017.77
2016-09-28T08:38:36.705Z,1017.72
2016-09-28T08:39:36.694Z,1017.76
2016-09-28T08:40:36.687Z,1017.79
2016-09-28T08:41:36.670Z,1017.82
2016-09-28T08:42:36.660Z,1017.73
2016-09-28T08:43:36.656Z,1017.71
2016-09-28T08:44:36.698Z,1017.62
2016-09-28T08:45:36.642Z,1017.62
2016-09-28T08:46:36.679Z,1017.56
2016-09-28T08:47:36.626Z,1017.6
2016-09-28T08:48:36.616Z,1017.64
2016-09-28T08:49:36.607Z,1017.6
2016-09-28T08:50:36.596Z,1017.62
2016-09-28T08:51:36.586Z,1017.58
2016-09-28T08:52:36.577Z,1017.55
2016-09-28T08:53:36.569Z,1017.55
2016-09-28T08:54:36.560Z,1017.66
2016-09-28T08:55:36.556Z,1017.51
2016-09-28T08:56:36.541Z,1017.59
2016-09-28T08:57:36.532Z,1017.58
2016-09-28T08:58:36.531Z,1017.52
2016-09-28T08:59:36.517Z,1017.54
2016-09-28T09:00:36.501Z,1017.58
2016-09-28T09:01:36.495Z,1017.59
2016-09-28T09:02:36.494Z,1017.57
2016-09-28T09:03:36.476Z,1017.56
2016-09-28T09:04:36.468Z,1017.49
2016-09-28T09:05:36.462Z,1017.52
2016-09-28T09:06:36.462Z,1017.56
2016-09-28T09:07:36.446Z,1017.52
2016-09-28T09:08:36.448Z,1017.59
2016-09-28T09:09:36.430Z,1017.71
2016-09-28T09:10:36.422Z,1017.65
2016-09-28T09:11:36.426Z,1017.66
2016-09-28T09:12:36.411Z,1017.58
2016-09-28T09:13:36.403Z,1017.44
2016-09-28T09:14:36.394Z,1017.52
2016-09-28T09:15:36.402Z,1017.48
2016-09-28T09:16:36.388Z,1017.49
2016-09-28T09:17:36.384Z,1017.34
2016-09-28T09:18:36.370Z,1017.33
2016-09-28T09:19:36.366Z,1017.34
2016-09-28T09:20:36.356Z,1017.3
2016-09-28T09:21:36.358Z,1017.39
2016-09-28T09:22:36.341Z,1017.27
2016-09-28T09:23:36.337Z,1017.27
2016-09-28T09:24:36.334Z,1017.15
2016-09-28T09:25:36.425Z,1017.14
2016-09-28T09:26:36.314Z,1017.2
2016-09-28T09:27:36.308Z,1017.18
2016-09-28T09:28:36.306Z,1017.24
2016-09-28T09:29:36.350Z,1017.47
2016-09-28T09:30:36.296Z,1017.37
2016-09-28T09:31:36.281Z,1017.34
2016-09-28T09:32:36.278Z,1017.36
2016-09-28T09:33:36.272Z,1017.33
2016-09-28T09:34:36.264Z,1017.32
2016-09-28T09:35:36.258Z,1017.35
2016-09-28T09:36:36.251Z,1017.23
2016-09-28T09:37:36.239Z,1017.26
2016-09-28T09:38:36.230Z,1017.32
2016-09-28T09:39:36.225Z,1017.38
2016-09-28T09:40:36.216Z,1017.27
2016-09-28T09:41:36.210Z,1017.3
2016-09-28T09:42:36.200Z,1017.29
2016-09-28T09:43:36.201Z,1017.24
2016-09-28T09:44:36.185Z,1017.3
2016-09-28T09:45:36.177Z,1017.17
2016-09-28T09:46:36.172Z,1017.15
2016-09-28T09:47:36.164Z,1017.2
2016-09-28T09:48:36.148Z,1017.21
2016-09-28T09:49:36.141Z,1017.2
2016-09-28T09:50:36.131Z,1017.16
2016-09-28T09:51:36.122Z,1017.12
2016-09-28T09:52:36.117Z,1017.14
2016-09-28T09:53:36.108Z,1017.11
2016-09-28T09:54:36.094Z,1017.22
2016-09-28T09:55:36.084Z,1017.18
2016-09-28T09:56:36.072Z,1017.19
2016-09-28T09:57:36.064Z,1017.21
2016-09-28T09:58:36.053Z,1017.17
2016-09-28T09:59:36.046Z,1017.25
2016-09-28T10:00:36.040Z,1017.26
2016-09-28T10:01:36.024Z,1017.24
2016-09-28T10:02:36.016Z,1017.28
2016-09-28T10:03:36.006Z,1017.3
2016-09-28T10:04:35.998Z,1017.32
2016-09-28T10:05:35.983Z,1017.3
2016-09-28T10:06:36.036Z,1017.27
2016-09-28T10:07:35.959Z,1017.25
2016-09-28T10:08:36.029Z,1017.25
2016-09-28T10:09:35.940Z,1017.31
2016-09-28T10:10:35.928Z,1017.41
2016-09-28T10:11:35.916Z,1017.38
2016-09-28T10:12:35.954Z,1017.31
2016-09-28T10:13:35.891Z,1017.32
2016-09-28T10:14:35.883Z,1017.29
2016-09-28T10:15:35.879Z,1017.24
2016-09-28T10:16:35.914Z,1017.21
2016-09-28T10:17:35.845Z,1017.25
2016-09-28T10:18:35.887Z,1017.29
2016-09-28T10:19:35.825Z,1017.28
2016-09-28T10:20:35.813Z,1017.31
2016-09-28T10:21:35.806Z,1017.38
2016-09-28T10:22:35.797Z,1017.34
2016-09-28T10:23:35.784Z,1017.23
2016-09-28T10:24:35.768Z,1017.23
2016-09-28T10:25:35.759Z,1017.16
2016-09-28T10:26:35.747Z,1017.18
2016-09-28T10:27:35.734Z,1017.12
2016-09-28T10:28:35.729Z,1017.22
2016-09-28T10:29:35.718Z,1017.18
2016-09-28T10:30:35.708Z,1017.23
2016-09-28T10:31:35.686Z,1017.24
2016-09-28T10:32:35.679Z,1017.26
2016-09-28T10:33:35.664Z,1017.24
2016-09-28T10:34:35.656Z,1017.35
2016-09-28T10:35:35.645Z,1017.22
2016-09-28T10:36:35.638Z,1017.14
2016-09-28T10:37:35.625Z,1017.19
2016-09-28T10:38:35.612Z,1017.2
2016-09-28T10:39:35.602Z,1017.1
2016-09-28T10:40:35.596Z,1017.18
2016-09-28T10:41:35.581Z,1017.16
2016-09-28T10:42:35.577Z,1017.16
2016-09-28T10:43:35.565Z,1017.16
2016-09-28T10:44:35.556Z,1017.23
2016-09-28T10:45:35.549Z,1017.24
2016-09-28T10:46:35.540Z,1017.21
2016-09-28T10:47:35.528Z,1017.19
2016-09-28T10:48:35.517Z,1017.28
2016-09-28T10:49:35.509Z,1017.19
2016-09-28T10:50:35.501Z,1017.21
2016-09-28T10:51:35.491Z,1017.1
2016-09-28T10:52:35.483Z,1017.15
2016-09-28T10:53:35.478Z,1017.08
2016-09-28T10:54:35.463Z,1017.09
2016-09-28T10:55:35.457Z,1017.1
2016-09-28T10:56:35.447Z,1017.09
2016-09-28T10:57:35.443Z,1016.96
2016-09-28T10:58:35.437Z,1017
2016-09-28T10:59:35.420Z,1016.88
2016-09-28T11:00:35.416Z,1017.05
2016-09-28T11:01:35.405Z,1017.05
2016-09-28T11:02:35.392Z,1017.07
2016-09-28T11:03:35.390Z,1016.96
2016-09-28T11:04:35.377Z,1017.02
2016-09-28T11:05:35.367Z,1017.07
2016-09-28T11:06:35.357Z,1016.98
2016-09-28T11:07:35.344Z,1016.92
2016-09-28T11:08:35.339Z,1016.88
2016-09-28T11:09:35.327Z,1016.9
2016-09-28T11:10:35.326Z,1016.82
2016-09-28T11:11:35.312Z,1016.98
2016-09-28T11:12:35.309Z,1016.97
2016-09-28T11:13:35.295Z,1016.95
2016-09-28T11:14:35.290Z,1017
2016-09-28T11:15:35.281Z,1016.99
2016-09-28T11:16:35.269Z,1016.97
2016-09-28T11:17:35.252Z,1017.01
2016-09-28T11:18:35.245Z,1016.99
2016-09-28T11:19:35.236Z,1017.05
2016-09-28T11:20:35.230Z,1016.95
2016-09-28T11:21:35.217Z,1016.95
2016-09-28T11:22:35.418Z,1016.93
2016-09-28T11:23:35.199Z,1016.96
2016-09-28T11:24:35.188Z,1016.91
2016-09-28T11:25:35.181Z,1016.92
2016-09-28T11:26:35.169Z,1016.88
2016-09-28T11:27:35.172Z,1016.95
2016-09-28T11:28:35.150Z,1016.88
2016-09-28T11:29:35.147Z,1016.96
2016-09-28T11:30:35.136Z,1016.78
2016-09-28T11:31:35.137Z,1016.83
2016-09-28T11:32:35.112Z,1016.78
2016-09-28T11:33:35.105Z,1016.75
2016-09-28T11:34:35.100Z,1016.72
2016-09-28T11:35:35.087Z,1016.74
2016-09-28T11:36:35.079Z,1016.74
2016-09-28T11:37:35.067Z,1016.78
2016-09-28T11:38:35.056Z,1016.73
2016-09-28T11:39:35.045Z,1016.76
2016-09-28T11:40:35.040Z,1016.72
2016-09-28T11:41:35.027Z,1016.72
2016-09-28T11:42:35.021Z,1016.75
2016-09-28T11:43:35.005Z,1016.72
2016-09-28T11:44:35.003Z,1016.78
2016-09-28T11:45:34.992Z,1016.76
2016-09-28T11:46:34.979Z,1016.73
2016-09-28T11:47:34.973Z,1016.73
2016-09-28T11:48:34.968Z,1016.78
2016-09-28T11:49:34.968Z,1016.78
2016-09-28T11:50:34.956Z,1016.81
2016-09-28T11:51:34.936Z,1016.79
2016-09-28T11:52:34.927Z,1016.74
2016-09-28T11:53:34.921Z,1016.79
2016-09-28T11:54:34.909Z,1016.82
2016-09-28T11:55:34.896Z,1016.84
2016-09-28T11:56:34.885Z,1016.84
2016-09-28T11:57:34.877Z,1016.86
2016-09-28T11:58:34.867Z,1016.81
2016-09-28T11:59:34.855Z,1016.85
2016-09-28T12:00:34.849Z,1016.85
2016-09-28T12:01:34.836Z,1016.79
2016-09-28T12:02:34.825Z,1016.81
2016-09-28T12:03:34.816Z,1016.72
2016-09-28T12:04:34.813Z,1016.8
2016-09-28T12:05:34.816Z,1016.75
2016-09-28T12:06:34.794Z,1016.69
2016-09-28T12:07:34.791Z,1016.69
2016-09-28T12:08:34.771Z,1016.71