createdAt,value
2022-11-20T00:01:18.145Z,57.30
2022-11-20T00:04:05.989Z,52.87
2022-11-20T00:06:53.904Z,49.00
2022-11-20T00:09:41.824Z,56.87
2022-11-20T00:12:30.961Z,54.77
2022-11-20T00:15:18.707Z,54.33
2022-11-20T00:18:06.640Z,55.03
2022-11-20T00:20:55.188Z,55.77
2022-11-20T00:23:43.488Z,60.93
2022-11-20T00:26:31.276Z,56.37
2022-11-20T00:29:20.308Z,56.87
2022-11-20T00:32:08.442Z,61.47
2022-11-20T00:34:56.268Z,61.70
2022-11-20T00:37:44.203Z,54.17
2022-11-20T00:40:31.919Z,50.83
2022-11-20T00:43:19.437Z,54.47
2022-11-20T00:46:10.414Z,56.50
2022-11-20T00:48:58.347Z,56.23
2022-11-20T00:51:45.783Z,65.90
2022-11-20T00:54:33.708Z,80.17
2022-11-20T00:57:21.482Z,91.53
2022-11-20T01:00:10.521Z,90.57
2022-11-20T01:02:59.575Z,85.10
2022-11-20T01:05:47.233Z,83.10
2022-11-20T01:08:35.816Z,78.13
2022-11-20T01:11:26.334Z,88.00
2022-11-20T01:14:16.975Z,85.60
2022-11-20T01:17:05.819Z,85.97
2022-11-20T01:19:54.741Z,87.80
2022-11-20T01:22:42.159Z,98.17
2022-11-20T01:25:30.047Z,93.57
2022-11-20T01:28:17.803Z,94.13
2022-11-20T01:31:13.430Z,79.60
2022-11-20T01:34:03.263Z,84.00
2022-11-20T01:36:53.733Z,81.43
2022-11-20T01:39:41.323Z,89.83
2022-11-20T01:42:46.314Z,76.87
2022-11-20T01:46:01.109Z,73.23
2022-11-20T01:48:54.102Z,76.63
2022-11-20T01:51:44.682Z,74.40
2022-11-20T01:54:37.383Z,76.17
2022-11-20T01:57:29.022Z,85.23
2022-11-20T02:00:19.943Z,80.80
2022-11-20T02:03:11.281Z,83.87
2022-11-20T02:06:06.018Z,80.43
2022-11-20T02:08:54.500Z,78.90
2022-11-20T02:11:43.475Z,80.83
2022-11-20T02:14:30.321Z,78.03
2022-11-20T02:17:18.222Z,75.30
2022-11-20T02:20:06.932Z,68.23
2022-11-20T02:22:59.971Z,72.23
2022-11-20T02:25:50.141Z,73.00
2022-11-20T02:28:37.806Z,72.10
2022-11-20T02:31:25.603Z,74.60
2022-11-20T02:34:13.568Z,64.83
2022-11-20T02:37:01.933Z,61.83
2022-11-20T02:39:52.694Z,71.43
2022-11-20T02:42:41.653Z,62.20
2022-11-20T02:45:29.047Z,64.63
2022-11-20T02:48:16.907Z,58.07
2022-11-20T02:51:05.136Z,56.33
2022-11-20T02:53:53.097Z,60.20
2022-11-20T02:56:41.235Z,55.73
2022-11-20T02:59:30.489Z,53.43
2022-11-20T03:02:18.538Z,60.50
2022-11-20T03:05:06.513Z,57.97
2022-11-20T03:07:54.471Z,55.27
2022-11-20T03:10:42.308Z,54.60
2022-11-20T03:13:30.104Z,55.23
2022-11-20T03:16:21.282Z,57.37
2022-11-20T03:19:09.118Z,58.17
2022-11-20T03:21:56.642Z,51.97
2022-11-20T03:24:44.363Z,50.33
2022-11-20T07:14:32.818Z,42.57
2022-11-20T07:17:20.306Z,53.17
2022-11-20T07:20:09.015Z,56.47
2022-11-20T07:22:57.022Z,51.53
2022-11-20T07:25:44.892Z,58.40
2022-11-20T07:28:34.239Z,46.73
2022-11-20T07:31:21.962Z,51.80
2022-11-20T07:34:09.627Z,52.03
2022-11-20T07:36:57.385Z,63.37
2022-11-20T07:39:45.396Z,57.80
2022-11-20T07:42:33.000Z,56.63
2022-11-20T07:45:23.327Z,61.53
2022-11-20T07:48:10.826Z,81.67
2022-11-20T07:50:59.211Z,73.87
2022-11-20T07:53:47.100Z,77.80
2022-11-20T08:19:20.973Z,80.13
2022-11-20T08:22:08.731Z,68.73
2022-11-20T08:24:56.747Z,60.00
2022-11-20T08:27:44.473Z,59.77
2022-11-20T08:30:32.444Z,59.33
2022-11-20T08:33:20.906Z,57.50
2022-11-20T08:36:10.837Z,54.70
2022-11-20T08:38:58.928Z,53.53
2022-11-20T08:41:46.686Z,54.33
2022-11-20T08:44:34.501Z,54.23
2022-11-20T08:50:11.163Z,46.33
2022-11-20T08:53:04.802Z,47.57
2022-11-20T08:55:52.479Z,51.50
2022-11-20T08:59:09.948Z,44.53
2022-11-20T09:01:47.521Z,40.13
2022-11-20T09:13:11.789Z,36.13
2022-11-20T09:16:01.504Z,38.67
2022-11-20T09:19:07.242Z,36.93
2022-11-20T09:22:01.041Z,39.37
2022-11-20T09:24:48.738Z,39.77
2022-11-20T09:27:37.960Z,43.20
2022-11-20T09:30:25.921Z,46.80
2022-11-20T09:33:13.482Z,42.50
2022-11-20T09:36:01.231Z,36.47
2022-11-20T09:38:49.308Z,40.27
2022-11-20T09:41:53.559Z,29.70
2022-11-20T09:45:03.700Z,31.47
2022-11-20T09:48:14.681Z,36.30
2022-11-20T09:51:11.799Z,33.33
2022-11-20T09:54:15.193Z,35.90
2022-11-20T09:57:07.707Z,28.23
2022-11-20T10:00:01.244Z,31.60
2022-11-20T10:02:55.217Z,31.10
2022-11-20T10:05:46.709Z,33.17
2022-11-20T10:08:42.244Z,32.93
2022-11-20T10:11:37.143Z,38.50
2022-11-20T10:14:34.232Z,30.90
2022-11-20T10:17:36.047Z,31.57
2022-11-20T10:20:30.586Z,35.07
2022-11-20T10:23:38.123Z,31.00
2022-11-20T10:26:34.881Z,29.40
2022-11-20T10:29:30.646Z,31.83
2022-11-20T10:32:25.160Z,31.50
2022-11-20T10:35:24.312Z,30.07
2022-11-20T10:38:19.251Z,35.50
2022-11-20T10:41:25.541Z,29.23
2022-11-20T10:44:37.743Z,29.90
2022-11-20T10:47:25.516Z,32.17
2022-11-20T10:50:22.120Z,28.93
2022-11-20T10:53:23.351Z,29.20
2022-11-20T10:56:21.282Z,35.20
2022-11-20T10:59:38.684Z,34.70
2022-11-20T11:02:35.468Z,31.97
2022-11-20T11:05:35.893Z,32.87
2022-11-20T11:08:28.577Z,34.23
2022-11-20T11:11:23.901Z,25.43
2022-11-20T11:14:12.987Z,27.23
2022-11-20T11:17:00.850Z,25.67
2022-11-20T11:19:58.978Z,26.73
2022-11-20T11:22:49.152Z,25.33
2022-11-20T11:25:39.323Z,24.73
2022-11-20T11:28:28.951Z,26.10
2022-11-20T11:31:25.497Z,24.40
2022-11-20T11:34:15.432Z,27.07
2022-11-20T11:37:05.352Z,25.53
2022-11-20T11:40:22.388Z,23.90
2022-11-20T11:43:06.677Z,25.17
2022-11-20T11:45:55.655Z,24.40
2022-11-20T11:48:45.824Z,25.10
2022-11-20T11:51:44.029Z,24.73
2022-11-20T11:54:37.511Z,26.63
2022-11-20T11:57:32.041Z,26.83
2022-11-20T12:00:23.350Z,27.67
2022-11-20T12:03:18.208Z,25.90
2022-11-20T12:06:12.369Z,25.77
2022-11-20T12:09:04.639Z,25.50
2022-11-20T12:11:57.978Z,22.57
2022-11-20T12:14:50.833Z,23.17
2022-11-20T12:17:39.947Z,22.07
2022-11-20T12:20:33.825Z,25.93
2022-11-20T12:23:30.624Z,19.60
2022-11-20T12:26:29.636Z,20.73
2022-11-20T12:29:27.693Z,21.67
2022-11-20T12:32:43.529Z,20.40
2022-11-20T12:35:55.361Z,17.97
2022-11-20T12:39:14.890Z,19.90
2022-11-20T12:42:51.577Z,20.43
2022-11-20T12:46:19.234Z,18.10
2022-11-20T12:49:18.844Z,19.90
2022-11-20T12:52:22.281Z,21.63
2022-11-20T12:55:22.536Z,23.93
2022-11-20T12:58:14.864Z,21.50
2022-11-20T13:01:09.642Z,20.57
2022-11-20T13:04:03.275Z,22.10
2022-11-20T13:06:53.460Z,19.23
2022-11-20T13:09:47.037Z,19.67
2022-11-20T13:12:38.669Z,17.57
2022-11-20T13:15:46.963Z,17.37
2022-11-20T13:18:40.549Z,19.03
2022-11-20T13:21:38.823Z,16.97
2022-11-20T13:24:30.962Z,17.03
2022-11-20T13:27:24.087Z,19.10
2022-11-20T13:30:19.187Z,23.03
2022-11-20T13:41:39.091Z,18.33
2022-11-20T13:44:31.848Z,21.97
2022-11-20T13:47:24.616Z,19.37
2022-11-20T13:50:12.314Z,17.17
2022-11-20T13:53:12.268Z,17.37
2022-11-20T13:56:07.193Z,15.87
2022-11-20T13:59:05.511Z,20.17
2022-11-20T14:01:56.355Z,20.10
2022-11-20T14:04:47.810Z,17.80
2022-11-20T14:07:40.992Z,21.57
2022-11-20T14:10:32.388Z,19.43
2022-11-20T14:13:22.301Z,19.70
2022-11-20T14:16:11.790Z,17.70
2022-11-20T14:19:26.825Z,22.87
2022-11-20T14:22:21.556Z,21.10
2022-11-20T14:25:24.100Z,22.10
2022-11-20T14:28:21.281Z,19.97
2022-11-20T14:31:23.961Z,15.03
2022-11-20T14:34:19.234Z,13.97
2022-11-20T14:37:16.822Z,13.70
2022-11-20T14:40:07.308Z,12.77
2022-11-20T14:42:55.335Z,12.73
2022-11-20T14:45:43.565Z,13.07
2022-11-20T14:48:35.010Z,11.30
2022-11-20T14:51:33.226Z,12.63
2022-11-20T14:54:24.008Z,12.20
2022-11-20T14:57:24.063Z,12.63
2022-11-20T15:00:22.580Z,11.97
2022-11-20T15:03:18.362Z,15.03
2022-11-20T15:06:06.554Z,15.60
2022-11-20T15:08:55.711Z,15.67
2022-11-20T15:11:55.740Z,17.77
2022-11-20T15:14:43.683Z,18.77
2022-11-20T15:17:32.457Z,19.97
2022-11-20T15:20:20.791Z,18.63
2022-11-20T15:23:13.322Z,19.53
2022-11-20T15:48:53.855Z,21.10
2022-11-20T16:00:10.392Z,28.33
2022-11-20T16:02:58.350Z,31.07
2022-11-20T16:17:15.597Z,46.65
2022-11-20T16:22:50.795Z,38.23
2022-11-20T16:25:38.771Z,39.73
2022-11-20T16:28:26.592Z,48.47
2022-11-20T20:02:08.360Z,58.60
2022-11-20T20:13:19.382Z,59.70
2022-11-20T20:27:20.899Z,76.70
2022-11-20T20:30:12.106Z,81.33
2022-11-20T20:32:59.857Z,87.63
2022-11-20T22:22:47.998Z,119.73
2022-11-20T22:25:35.995Z,111.10
2022-11-20T22:28:25.369Z,106.50
2022-11-20T22:31:13.246Z,101.10
