createdAt,value
2018-05-25T00:00:37.888Z,14.20
2018-05-25T00:03:06.865Z,14.30
2018-05-25T00:05:35.045Z,14.30
2018-05-25T00:08:04.764Z,14.40
2018-05-25T00:10:33.728Z,14.40
2018-05-25T00:13:01.964Z,14.40
2018-05-25T00:15:30.158Z,14.40
2018-05-25T00:17:58.352Z,14.40
2018-05-25T00:20:26.602Z,14.50
2018-05-25T00:22:54.829Z,14.60
2018-05-25T00:25:24.510Z,14.60
2018-05-25T00:27:52.730Z,14.60
2018-05-25T00:30:21.393Z,14.50
2018-05-25T00:32:49.585Z,14.50
2018-05-25T00:35:17.861Z,14.50
2018-05-25T00:37:46.047Z,14.40
2018-05-25T00:40:14.993Z,14.40
2018-05-25T00:42:43.194Z,14.40
2018-05-25T00:45:12.886Z,14.30
2018-05-25T00:47:41.079Z,14.20
2018-05-25T00:50:09.313Z,14.20
2018-05-25T00:52:37.491Z,14.10
2018-05-25T00:55:17.752Z,14.10
2018-05-25T00:57:45.963Z,13.70
2018-05-25T01:00:14.430Z,13.80
2018-05-25T01:02:42.606Z,13.80
2018-05-25T01:05:10.803Z,13.90
2018-05-25T01:07:39.745Z,14.00
2018-05-25T01:10:08.022Z,14.00
2018-05-25T01:12:36.191Z,13.80
2018-05-25T01:15:04.395Z,13.50
2018-05-25T01:17:32.563Z,13.60
2018-05-25T01:20:00.756Z,13.90
2018-05-25T01:22:28.936Z,14.00
2018-05-25T01:24:57.127Z,14.00
2018-05-25T01:27:26.070Z,13.90
2018-05-25T01:29:54.332Z,13.90
2018-05-25T01:32:22.518Z,13.80
2018-05-25T01:34:50.830Z,13.60
2018-05-25T01:37:19.779Z,13.60
2018-05-25T01:39:47.970Z,13.60
2018-05-25T01:42:16.142Z,13.50
2018-05-25T01:44:44.343Z,13.30
2018-05-25T01:47:12.510Z,13.50
2018-05-25T01:49:40.710Z,13.60
2018-05-25T01:52:09.654Z,13.80
2018-05-25T01:54:37.891Z,13.80
2018-05-25T01:57:06.816Z,13.20
2018-05-25T01:59:35.073Z,13.20
2018-05-25T02:02:03.290Z,13.40
2018-05-25T02:04:32.994Z,13.50
2018-05-25T02:07:01.166Z,13.50
2018-05-25T02:09:29.414Z,13.50
2018-05-25T02:11:57.622Z,13.50
2018-05-25T02:14:25.823Z,13.50
2018-05-25T02:16:54.770Z,13.60
2018-05-25T02:19:22.935Z,13.60
2018-05-25T02:21:51.131Z,13.60
2018-05-25T02:24:19.307Z,13.60
2018-05-25T02:26:47.510Z,13.60
2018-05-25T02:29:16.583Z,12.70
2018-05-25T02:31:44.778Z,12.70
2018-05-25T02:34:12.969Z,12.70
2018-05-25T02:36:41.941Z,13.00
2018-05-25T02:39:10.164Z,12.90
2018-05-25T02:41:38.366Z,13.00
2018-05-25T02:44:06.544Z,13.00
2018-05-25T02:46:34.732Z,12.90
2018-05-25T02:49:02.900Z,13.00
2018-05-25T02:51:31.115Z,13.00
2018-05-25T02:54:00.053Z,13.20
2018-05-25T02:56:28.269Z,13.20
2018-05-25T02:58:57.215Z,13.10
2018-05-25T03:01:25.403Z,13.10
2018-05-25T03:03:53.575Z,13.10
2018-05-25T03:06:21.787Z,13.10
2018-05-25T03:08:49.953Z,13.10
2018-05-25T03:11:18.906Z,12.90
2018-05-25T03:13:47.110Z,12.90
2018-05-25T03:16:15.302Z,12.90
2018-05-25T03:18:44.276Z,12.90
2018-05-25T03:21:12.450Z,12.80
2018-05-25T03:23:41.406Z,12.80
2018-05-25T03:26:09.659Z,12.80
2018-05-25T03:28:37.766Z,12.90
2018-05-25T03:31:05.959Z,12.80
2018-05-25T03:33:34.125Z,12.90
2018-05-25T03:36:02.329Z,12.80
2018-05-25T03:38:30.537Z,13.00
2018-05-25T03:40:58.773Z,13.00
2018-05-25T03:43:26.943Z,12.90
2018-05-25T03:45:55.163Z,12.90
2018-05-25T03:48:23.578Z,12.80
2018-05-25T03:50:51.756Z,12.50
2018-05-25T03:53:20.049Z,12.40
2018-05-25T03:55:48.203Z,12.30
2018-05-25T03:58:16.397Z,12.50
2018-05-25T04:00:56.590Z,12.60
2018-05-25T04:03:25.871Z,12.50
2018-05-25T04:05:54.331Z,12.50
2018-05-25T04:08:22.598Z,12.30
2018-05-25T04:10:50.788Z,12.30
2018-05-25T04:13:18.975Z,12.10
2018-05-25T04:15:47.940Z,12.00
2018-05-25T04:18:16.217Z,12.00
2018-05-25T04:20:44.411Z,12.20
2018-05-25T04:23:13.372Z,12.70
2018-05-25T04:25:41.559Z,12.70
2018-05-25T04:28:09.845Z,12.80
2018-05-25T04:30:38.791Z,12.80
2018-05-25T04:33:06.991Z,12.80
2018-05-25T04:35:35.226Z,12.80
2018-05-25T04:38:04.883Z,12.80
2018-05-25T04:40:33.054Z,12.80
2018-05-25T04:43:01.247Z,13.00
2018-05-25T04:45:29.415Z,13.10
2018-05-25T04:47:57.647Z,13.10
2018-05-25T04:50:25.822Z,13.20
2018-05-25T04:52:54.029Z,13.20
2018-05-25T04:55:22.218Z,13.20
2018-05-25T04:57:50.456Z,13.20
2018-05-25T05:00:18.624Z,13.20
2018-05-25T05:02:46.820Z,13.30
2018-05-25T05:05:15.027Z,13.40
2018-05-25T05:07:43.214Z,13.50
2018-05-25T05:10:12.172Z,13.70
2018-05-25T05:12:42.036Z,13.80
2018-05-25T05:15:10.238Z,13.80
2018-05-25T05:17:38.527Z,13.90
2018-05-25T05:20:06.706Z,13.90
2018-05-25T05:22:34.906Z,13.90
2018-05-25T05:25:03.872Z,14.20
2018-05-25T05:27:32.362Z,14.20
2018-05-25T05:30:01.343Z,14.40
2018-05-25T05:32:29.523Z,14.40
2018-05-25T05:34:57.815Z,14.50
2018-05-25T05:37:26.128Z,14.60
2018-05-25T05:39:54.326Z,14.70
2018-05-25T05:42:22.502Z,14.90
2018-05-25T05:44:50.702Z,15.00
2018-05-25T05:47:18.898Z,15.10
2018-05-25T05:49:47.871Z,15.10
2018-05-25T05:52:16.050Z,15.10
2018-05-25T05:54:45.019Z,15.40
2018-05-25T05:57:13.284Z,15.40
2018-05-25T05:59:41.485Z,15.60
2018-05-25T06:02:09.786Z,15.70
2018-05-25T06:04:38.754Z,15.90
2018-05-25T06:07:07.090Z,15.90
2018-05-25T06:09:35.284Z,15.90
2018-05-25T06:12:03.458Z,16.00
2018-05-25T06:14:31.649Z,16.10
2018-05-25T06:16:59.831Z,16.20
2018-05-25T06:19:28.046Z,16.30
2018-05-25T06:21:57.003Z,16.60
2018-05-25T06:24:25.179Z,16.60
2018-05-25T06:26:53.622Z,16.80
2018-05-25T06:29:21.798Z,16.80
2018-05-25T06:31:50.023Z,17.00
2018-05-25T06:34:18.199Z,17.00
2018-05-25T06:36:46.475Z,17.10
2018-05-25T06:39:14.634Z,17.10
2018-05-25T06:41:42.851Z,17.20
2018-05-25T06:44:11.026Z,17.30
2018-05-25T06:46:40.074Z,17.70
2018-05-25T06:49:08.239Z,17.70
2018-05-25T06:51:36.450Z,17.70
2018-05-25T06:54:05.383Z,18.10
2018-05-25T06:56:33.582Z,18.10
2018-05-25T06:59:01.771Z,18.30
2018-05-25T07:01:29.971Z,18.30
2018-05-25T07:03:58.919Z,18.40
2018-05-25T07:06:27.116Z,18.40
2018-05-25T07:08:55.393Z,18.60
2018-05-25T07:11:23.583Z,18.60
2018-05-25T07:13:53.438Z,18.60
2018-05-25T07:16:21.639Z,18.60
2018-05-25T07:18:49.811Z,18.80
2018-05-25T07:21:18.012Z,18.90
2018-05-25T07:23:46.186Z,19.10
2018-05-25T07:26:14.379Z,19.10
2018-05-25T07:28:42.563Z,19.30
2018-05-25T07:31:10.754Z,19.50
2018-05-25T07:33:38.923Z,19.80
2018-05-25T07:36:07.222Z,19.90
2018-05-25T07:38:35.400Z,19.60
2018-05-25T07:41:03.601Z,19.60
2018-05-25T07:43:31.766Z,19.90
2018-05-25T07:46:00.098Z,20.30
2018-05-25T07:48:28.286Z,20.30
2018-05-25T07:50:56.510Z,20.40
2018-05-25T07:53:24.711Z,20.30
2018-05-25T07:55:53.907Z,20.60
2018-05-25T07:58:22.854Z,20.80
2018-05-25T08:00:51.028Z,20.70
2018-05-25T08:03:19.235Z,21.00
2018-05-25T08:05:47.418Z,21.00
2018-05-25T08:08:15.639Z,21.10
2018-05-25T08:10:43.803Z,21.20
2018-05-25T08:13:11.990Z,21.40
2018-05-25T08:15:40.237Z,21.40
2018-05-25T08:18:08.417Z,21.50
2018-05-25T08:20:36.589Z,21.40
2018-05-25T08:23:04.797Z,21.70
2018-05-25T08:25:32.966Z,22.00
2018-05-25T08:28:01.265Z,22.00
2018-05-25T08:30:29.421Z,22.20
2018-05-25T08:32:57.618Z,22.30
2018-05-25T08:35:25.791Z,22.30
2018-05-25T08:37:53.977Z,22.20
2018-05-25T08:40:22.923Z,22.20
2018-05-25T08:42:51.112Z,22.10
2018-05-25T08:45:19.343Z,22.20
2018-05-25T08:47:47.528Z,22.40
2018-05-25T08:50:15.704Z,22.60
2018-05-25T08:52:43.899Z,22.90
2018-05-25T08:55:12.160Z,22.90
2018-05-25T08:57:40.371Z,22.90
2018-05-25T09:00:08.652Z,23.10
2018-05-25T09:02:36.827Z,23.10
2018-05-25T09:05:05.003Z,23.00
2018-05-25T09:07:33.236Z,23.10
2018-05-25T09:10:01.399Z,23.30
2018-05-25T09:12:29.562Z,23.30
2018-05-25T09:14:57.889Z,23.60
2018-05-25T09:17:26.058Z,23.50
2018-05-25T09:19:54.242Z,23.50
2018-05-25T09:22:22.423Z,23.50
2018-05-25T09:24:50.651Z,23.50
2018-05-25T09:27:18.823Z,23.60
2018-05-25T09:29:47.148Z,23.60
2018-05-25T09:32:15.436Z,23.60
2018-05-25T09:34:43.614Z,24.00
2018-05-25T09:37:12.551Z,24.40
2018-05-25T09:39:40.919Z,24.30
2018-05-25T09:42:09.127Z,24.50
2018-05-25T09:44:37.465Z,24.50
2018-05-25T09:47:05.662Z,24.40
2018-05-25T09:49:33.850Z,24.40
2018-05-25T09:52:02.054Z,24.60
2018-05-25T09:54:30.310Z,24.70
2018-05-25T09:57:01.455Z,24.70
2018-05-25T09:59:29.646Z,24.90
2018-05-25T10:01:57.822Z,25.20
2018-05-25T10:04:26.819Z,25.10
2018-05-25T10:06:55.475Z,25.10
2018-05-25T10:09:23.682Z,25.20
2018-05-25T10:11:52.619Z,25.10
2018-05-25T10:14:20.826Z,25.10
2018-05-25T10:16:48.989Z,25.00
2018-05-25T10:19:17.159Z,25.50
2018-05-25T10:21:45.375Z,25.50
2018-05-25T10:24:14.310Z,25.70
2018-05-25T10:26:42.547Z,25.70
2018-05-25T10:29:11.483Z,25.70
2018-05-25T10:31:39.700Z,25.70
2018-05-25T10:34:07.862Z,25.90
2018-05-25T10:36:36.054Z,25.90
2018-05-25T10:39:05.773Z,25.80
2018-05-25T10:41:34.751Z,26.30
2018-05-25T10:44:03.694Z,26.30
2018-05-25T10:46:31.894Z,26.30
2018-05-25T10:49:00.066Z,26.40
2018-05-25T10:51:28.346Z,26.30
2018-05-25T10:53:56.522Z,26.50
2018-05-25T10:56:26.222Z,26.40
2018-05-25T10:58:54.389Z,26.40
2018-05-25T11:01:22.588Z,26.40
2018-05-25T11:03:50.903Z,26.70
2018-05-25T11:06:19.108Z,26.80
2018-05-25T11:08:47.303Z,27.00
2018-05-25T11:11:15.486Z,27.20
2018-05-25T11:13:43.663Z,27.30
2018-05-25T11:16:11.853Z,27.30
2018-05-25T11:18:40.809Z,27.40
2018-05-25T11:21:08.993Z,27.40
2018-05-25T11:23:37.294Z,27.40
2018-05-25T11:26:05.470Z,27.50
2018-05-25T11:28:34.403Z,27.10
2018-05-25T11:31:02.602Z,27.10
2018-05-25T11:33:30.831Z,27.40
2018-05-25T11:35:59.028Z,27.40
2018-05-25T11:38:27.230Z,27.20
2018-05-25T11:40:55.451Z,27.40
2018-05-25T11:43:23.627Z,27.40
2018-05-25T11:45:51.789Z,27.60
2018-05-25T11:48:20.030Z,27.60
2018-05-25T11:50:48.204Z,27.40
2018-05-25T11:53:16.492Z,27.40
2018-05-25T11:55:44.665Z,27.70
2018-05-25T11:58:12.874Z,27.70
2018-05-25T12:00:41.064Z,27.70
2018-05-25T12:03:09.320Z,27.90
2018-05-25T12:05:38.268Z,27.60
2018-05-25T12:08:06.464Z,27.60
2018-05-25T12:10:35.419Z,28.30
2018-05-25T12:13:03.611Z,28.30
2018-05-25T12:15:31.783Z,28.30
2018-05-25T12:17:59.972Z,28.00
2018-05-25T12:20:28.167Z,28.10
2018-05-25T12:22:57.114Z,28.00
2018-05-25T12:25:25.283Z,28.00
2018-05-25T12:27:53.474Z,28.10
2018-05-25T12:30:21.655Z,28.20
2018-05-25T12:32:49.918Z,28.40
2018-05-25T12:35:18.088Z,28.40
2018-05-25T12:37:46.280Z,28.50
2018-05-25T12:40:14.449Z,28.30
2018-05-25T12:42:42.704Z,28.10
2018-05-25T12:45:13.419Z,28.40
2018-05-25T12:47:41.634Z,28.30
2018-05-25T12:50:09.922Z,28.10
2018-05-25T12:52:38.110Z,28.10
2018-05-25T12:55:07.051Z,28.30
2018-05-25T12:57:35.238Z,28.30
2018-05-25T13:00:03.423Z,28.30
2018-05-25T13:02:31.766Z,28.40
2018-05-25T13:04:59.938Z,28.10
2018-05-25T13:07:28.120Z,28.20
2018-05-25T13:09:56.319Z,28.00
2018-05-25T13:12:24.541Z,28.30
2018-05-25T13:14:52.734Z,28.30
2018-05-25T13:17:20.926Z,28.50
2018-05-25T13:19:49.127Z,28.40
2018-05-25T13:22:17.323Z,28.60
2018-05-25T13:24:46.276Z,28.60
2018-05-25T13:27:14.548Z,28.60
2018-05-25T13:29:42.746Z,28.50
2018-05-25T13:32:11.020Z,28.40
2018-05-25T13:34:39.302Z,28.40
2018-05-25T13:37:07.481Z,28.50
2018-05-25T13:39:35.672Z,28.50
2018-05-25T13:42:03.962Z,28.50
2018-05-25T13:44:32.150Z,28.50
2018-05-25T13:47:00.343Z,28.40
2018-05-25T13:49:28.530Z,28.40
2018-05-25T13:51:56.702Z,28.40
2018-05-25T13:54:24.912Z,28.40
2018-05-25T13:56:53.174Z,28.40
2018-05-25T13:59:21.359Z,28.40
2018-05-25T14:01:49.522Z,28.40
2018-05-25T14:04:17.719Z,28.40
2018-05-25T14:06:46.653Z,27.80
2018-05-25T14:09:14.845Z,27.80
2018-05-25T14:11:43.023Z,27.80
2018-05-25T14:14:11.206Z,28.10
2018-05-25T14:16:39.488Z,28.00
2018-05-25T14:19:07.667Z,27.70
2018-05-25T14:21:35.946Z,27.70
2018-05-25T14:24:04.131Z,27.50
2018-05-25T14:26:32.313Z,27.40
2018-05-25T14:29:00.507Z,27.70
2018-05-25T14:31:28.752Z,27.60
2018-05-25T14:33:56.882Z,27.40
2018-05-25T14:36:25.187Z,27.30
2018-05-25T14:38:53.440Z,27.20
2018-05-25T14:41:21.706Z,26.90
2018-05-25T14:43:49.868Z,26.70
2018-05-25T14:46:18.055Z,26.20
2018-05-25T14:48:46.230Z,26.00
2018-05-25T14:51:14.593Z,26.10
2018-05-25T14:53:42.980Z,26.10
2018-05-25T14:56:11.173Z,26.30
2018-05-25T14:58:39.347Z,26.20
2018-05-25T15:01:07.559Z,25.90
2018-05-25T15:03:36.497Z,25.70
2018-05-25T15:06:04.739Z,25.70
2018-05-25T15:08:33.675Z,25.70
2018-05-25T15:11:01.903Z,25.70
2018-05-25T15:13:30.845Z,25.70
2018-05-25T15:15:59.046Z,25.70
2018-05-25T15:18:27.994Z,25.90
2018-05-25T15:20:56.288Z,25.90
2018-05-25T15:23:24.471Z,26.10
2018-05-25T15:25:52.670Z,26.20
2018-05-25T15:28:21.619Z,26.40
2018-05-25T15:30:49.863Z,26.30
2018-05-25T15:33:18.054Z,26.30
2018-05-25T15:35:46.254Z,26.30
2018-05-25T15:38:14.443Z,26.30
2018-05-25T15:40:42.782Z,26.30
2018-05-25T15:43:10.942Z,26.30
2018-05-25T15:45:39.152Z,26.30
2018-05-25T15:48:07.342Z,26.30
2018-05-25T15:50:35.589Z,26.40
2018-05-25T15:53:03.798Z,26.50
2018-05-25T15:55:31.986Z,26.40
2018-05-25T15:58:00.934Z,26.30
2018-05-25T16:00:29.139Z,26.30
2018-05-25T16:02:57.306Z,26.30
2018-05-25T16:05:25.588Z,26.20
2018-05-25T16:07:53.783Z,26.10
2018-05-25T16:10:22.090Z,26.00
2018-05-25T16:12:50.307Z,26.10
2018-05-25T16:15:19.270Z,26.00
2018-05-25T16:17:47.570Z,26.00
2018-05-25T16:20:15.799Z,26.00
2018-05-25T16:22:43.988Z,25.80
2018-05-25T16:25:12.157Z,25.70
2018-05-25T16:27:40.384Z,25.40
2018-05-25T16:30:08.548Z,25.20
2018-05-25T16:32:36.835Z,25.00
2018-05-25T16:35:05.013Z,24.70
2018-05-25T16:37:33.198Z,24.70
2018-05-25T16:40:01.502Z,24.70
2018-05-25T16:42:29.704Z,24.70
2018-05-25T16:44:58.023Z,24.70
2018-05-25T16:47:26.229Z,24.70
2018-05-25T16:49:54.514Z,24.40
2018-05-25T16:52:22.711Z,24.60
2018-05-25T16:54:50.881Z,24.60
2018-05-25T16:57:19.073Z,24.60
2018-05-25T16:59:47.246Z,24.60
2018-05-25T17:02:15.442Z,24.60
2018-05-25T17:04:43.626Z,24.50
2018-05-25T17:07:12.588Z,24.50
2018-05-25T17:09:40.918Z,24.40
2018-05-25T17:12:09.138Z,24.50
2018-05-25T17:14:37.347Z,24.50
2018-05-25T17:17:06.282Z,24.50
2018-05-25T17:19:35.271Z,24.50
2018-05-25T17:22:03.462Z,24.50
2018-05-25T17:24:31.661Z,24.50
2018-05-25T17:26:59.826Z,24.40
2018-05-25T17:29:28.074Z,24.40
2018-05-25T17:31:56.265Z,24.40
2018-05-25T17:34:24.455Z,24.30
2018-05-25T17:36:52.619Z,24.20
2018-05-25T17:39:20.809Z,24.10
2018-05-25T17:41:50.511Z,24.00
2018-05-25T17:44:18.707Z,24.00
2018-05-25T17:46:46.887Z,24.00
2018-05-25T17:49:15.189Z,24.00
2018-05-25T17:51:43.358Z,23.90
2018-05-25T17:54:11.547Z,23.80
2018-05-25T17:56:39.720Z,23.60
2018-05-25T17:59:07.955Z,23.60
2018-05-25T18:01:36.892Z,23.40
2018-05-25T18:04:05.105Z,23.40
2018-05-25T18:06:33.284Z,23.30
2018-05-25T18:09:01.470Z,23.20
2018-05-25T18:11:30.449Z,22.70
2018-05-25T18:13:58.628Z,22.70
2018-05-25T18:16:26.862Z,22.60
2018-05-25T18:18:55.125Z,22.60
2018-05-25T18:21:23.294Z,22.40
2018-05-25T18:23:51.499Z,22.30
2018-05-25T18:26:19.675Z,22.30
2018-05-25T18:28:47.870Z,22.40
2018-05-25T18:31:16.069Z,22.40
2018-05-25T18:33:45.022Z,22.30
2018-05-25T18:36:13.221Z,22.30
2018-05-25T18:38:41.417Z,22.00
2018-05-25T18:41:09.606Z,22.20
2018-05-25T18:43:37.836Z,22.40
2018-05-25T18:46:06.113Z,22.40
2018-05-25T18:48:34.431Z,22.30
2018-05-25T18:51:02.627Z,22.20
2018-05-25T18:53:30.807Z,21.90
2018-05-25T18:55:59.009Z,21.50
2018-05-25T18:58:27.245Z,21.40
2018-05-25T19:00:55.442Z,21.30
2018-05-25T19:03:23.606Z,21.30
2018-05-25T19:05:51.802Z,21.10
2018-05-25T19:08:19.975Z,21.00
2018-05-25T19:10:48.186Z,21.00
2018-05-25T19:13:16.359Z,20.90
2018-05-25T19:15:44.585Z,20.60
2018-05-25T19:18:12.763Z,20.40
2018-05-25T19:20:40.967Z,20.20
2018-05-25T19:23:09.150Z,20.20
2018-05-25T19:25:37.357Z,20.20
2018-05-25T19:28:05.619Z,20.20
2018-05-25T19:30:33.835Z,20.10
2018-05-25T19:33:02.035Z,20.20
2018-05-25T19:35:30.223Z,20.00
2018-05-25T19:37:58.435Z,20.00
2018-05-25T19:40:26.634Z,19.80
2018-05-25T19:42:54.799Z,19.80
2018-05-25T19:45:23.007Z,19.70
2018-05-25T19:47:51.181Z,19.70
2018-05-25T19:50:19.347Z,19.50
2018-05-25T19:52:47.543Z,19.40
2018-05-25T19:55:16.474Z,19.70
2018-05-25T19:57:44.763Z,19.70
2018-05-25T20:00:12.948Z,19.50
2018-05-25T20:02:41.140Z,19.70
2018-05-25T20:05:09.412Z,19.50
2018-05-25T20:07:37.611Z,19.40
2018-05-25T20:10:05.803Z,19.50
2018-05-25T20:12:34.003Z,19.60
2018-05-25T20:15:02.175Z,19.50
2018-05-25T20:17:30.427Z,19.20
2018-05-25T20:19:59.385Z,19.30
2018-05-25T20:22:27.865Z,19.30
2018-05-25T20:24:56.923Z,18.90
2018-05-25T20:27:26.042Z,18.60
2018-05-25T20:29:55.732Z,18.50
2018-05-25T20:32:24.091Z,18.40
2018-05-25T20:34:52.365Z,18.60
2018-05-25T20:37:20.658Z,18.80
2018-05-25T20:39:49.052Z,19.10
2018-05-25T20:42:17.308Z,18.90
2018-05-25T20:44:46.109Z,18.70
2018-05-25T20:47:14.306Z,18.40
2018-05-25T20:49:43.357Z,18.60
2018-05-25T20:52:13.563Z,18.40
2018-05-25T20:54:42.594Z,18.40
2018-05-25T20:57:11.357Z,18.50
2018-05-25T20:59:39.871Z,18.60
2018-05-25T21:02:08.656Z,18.70
2018-05-25T21:04:37.210Z,18.10
2018-05-25T21:07:07.046Z,18.00
2018-05-25T21:09:36.005Z,18.30
2018-05-25T21:12:04.214Z,18.20
2018-05-25T21:14:32.383Z,18.30
2018-05-25T21:17:00.596Z,18.30
2018-05-25T21:19:28.790Z,18.50
2018-05-25T21:21:56.967Z,18.50
2018-05-25T21:24:25.150Z,18.40
2018-05-25T21:26:53.395Z,18.50
2018-05-25T21:29:21.596Z,18.50
2018-05-25T21:31:49.814Z,17.90
2018-05-25T21:34:18.802Z,18.00
2018-05-25T21:36:47.063Z,18.00
2018-05-25T21:39:16.765Z,18.10
2018-05-25T21:41:44.930Z,18.10
2018-05-25T21:44:13.131Z,18.10
2018-05-25T21:46:41.399Z,17.90
2018-05-25T21:49:11.098Z,17.90
2018-05-25T21:51:39.275Z,17.90
2018-05-25T21:54:07.482Z,18.00
2018-05-25T21:56:35.658Z,17.90
2018-05-25T21:59:04.614Z,17.80
2018-05-25T22:01:32.787Z,17.80
2018-05-25T22:04:00.984Z,17.60
2018-05-25T22:06:29.291Z,17.80
2018-05-25T22:08:57.491Z,17.90
2018-05-25T22:11:25.691Z,18.00
2018-05-25T22:13:53.878Z,17.90
2018-05-25T22:16:22.244Z,18.00
2018-05-25T22:18:50.420Z,17.90
2018-05-25T22:21:18.612Z,17.80
2018-05-25T22:23:46.807Z,17.80
2018-05-25T22:26:15.751Z,17.70
2018-05-25T22:28:43.946Z,17.70
2018-05-25T22:31:13.636Z,17.50
2018-05-25T22:33:43.906Z,17.30
2018-05-25T22:36:12.202Z,17.30
2018-05-25T22:38:40.402Z,17.50
2018-05-25T22:41:08.578Z,17.50
2018-05-25T22:43:48.551Z,17.40
2018-05-25T22:46:28.790Z,17.20
2018-05-25T22:49:09.002Z,17.40
2018-05-25T22:51:49.182Z,17.40
2018-05-25T22:54:42.090Z,17.20
2018-05-25T22:57:11.032Z,17.40
2018-05-25T22:59:39.235Z,17.40
2018-05-25T23:02:07.407Z,17.20
2018-05-25T23:04:35.589Z,17.10
2018-05-25T23:07:03.857Z,17.00
2018-05-25T23:09:33.559Z,16.80
2018-05-25T23:12:01.731Z,16.80
2018-05-25T23:14:29.924Z,16.70
2018-05-25T23:16:58.247Z,16.70
2018-05-25T23:19:26.430Z,16.60
2018-05-25T23:21:54.611Z,16.80
2018-05-25T23:24:22.815Z,16.90
2018-05-25T23:26:51.246Z,16.90
2018-05-25T23:29:19.442Z,17.00
2018-05-25T23:31:47.614Z,16.80
2018-05-25T23:34:15.815Z,16.80
2018-05-25T23:36:44.779Z,16.60
2018-05-25T23:39:12.993Z,16.60
2018-05-25T23:41:41.944Z,16.60
2018-05-25T23:44:10.151Z,16.60
2018-05-25T23:46:38.403Z,16.20
2018-05-25T23:49:06.579Z,16.50
2018-05-25T23:51:34.781Z,16.20
2018-05-25T23:54:02.989Z,16.30
2018-05-25T23:56:31.314Z,16.20
2018-05-25T23:58:59.491Z,16.30
