createdAt,value
2018-07-19T00:02:15.466Z,24.00
2018-07-19T00:04:44.980Z,24.00
2018-07-19T00:07:14.487Z,23.80
2018-07-19T00:09:44.406Z,23.70
2018-07-19T00:12:14.977Z,23.70
2018-07-19T00:14:44.436Z,23.60
2018-07-19T00:17:14.057Z,23.50
2018-07-19T00:19:43.567Z,23.50
2018-07-19T00:22:12.972Z,23.50
2018-07-19T00:24:43.001Z,23.50
2018-07-19T00:27:12.368Z,23.50
2018-07-19T00:29:41.787Z,23.40
2018-07-19T00:34:40.524Z,23.50
2018-07-19T00:37:09.959Z,23.50
2018-07-19T00:39:39.384Z,23.50
2018-07-19T00:42:09.107Z,23.50
2018-07-19T00:44:38.596Z,23.40
2018-07-19T00:47:08.464Z,23.30
2018-07-19T00:49:38.074Z,23.30
2018-07-19T00:52:07.571Z,23.20
2018-07-19T00:54:36.943Z,23.20
2018-07-19T00:57:06.582Z,23.20
2018-07-19T00:59:36.819Z,23.10
2018-07-19T01:02:07.149Z,22.90
2018-07-19T01:04:37.183Z,22.80
2018-07-19T01:07:06.644Z,22.80
2018-07-19T01:09:36.097Z,22.70
2018-07-19T01:12:05.566Z,22.70
2018-07-19T01:14:34.892Z,22.60
2018-07-19T01:17:04.374Z,22.70
2018-07-19T01:19:34.564Z,22.70
2018-07-19T01:22:04.396Z,22.70
2018-07-19T01:24:33.841Z,22.70
2018-07-19T01:27:03.280Z,22.80
2018-07-19T01:29:33.018Z,22.80
2018-07-19T01:32:02.392Z,22.80
2018-07-19T01:34:31.904Z,22.80
2018-07-19T01:37:01.278Z,22.70
2018-07-19T01:42:21.179Z,22.70
2018-07-19T01:44:50.710Z,22.70
2018-07-19T01:47:20.424Z,22.60
2018-07-19T01:52:19.110Z,22.40
2018-07-19T01:54:48.742Z,22.40
2018-07-19T01:57:18.967Z,22.30
2018-07-19T01:59:49.176Z,22.30
2018-07-19T02:02:19.352Z,22.30
2018-07-19T02:04:48.894Z,22.20
2018-07-19T02:07:18.291Z,22.10
2018-07-19T02:09:47.796Z,22.00
2018-07-19T02:12:17.209Z,21.90
2018-07-19T02:14:47.684Z,21.90
2018-07-19T02:17:17.060Z,21.80
2018-07-19T02:19:46.478Z,21.70
2018-07-19T02:22:16.052Z,21.70
2018-07-19T02:24:45.718Z,21.80
2018-07-19T02:27:15.054Z,21.70
2018-07-19T02:29:44.798Z,21.70
2018-07-19T02:32:14.177Z,21.60
2018-07-19T02:34:43.544Z,21.60
2018-07-19T02:37:13.027Z,21.50
2018-07-19T02:39:42.511Z,21.50
2018-07-19T02:42:12.072Z,21.50
2018-07-19T02:44:41.441Z,21.50
2018-07-19T02:47:10.805Z,21.40
2018-07-19T02:49:40.336Z,21.30
2018-07-19T02:52:09.838Z,21.40
2018-07-19T02:54:39.189Z,21.30
2018-07-19T02:57:08.760Z,21.20
2018-07-19T02:59:38.122Z,21.10
2018-07-19T03:02:07.778Z,21.00
2018-07-19T03:04:37.038Z,21.00
2018-07-19T03:07:06.432Z,20.90
2018-07-19T03:09:35.765Z,20.90
2018-07-19T03:12:05.976Z,20.90
2018-07-19T03:14:35.417Z,21.00
2018-07-19T03:17:04.784Z,21.00
2018-07-19T03:19:34.380Z,21.20
2018-07-19T03:22:03.800Z,21.20
2018-07-19T03:24:33.823Z,21.00
2018-07-19T03:27:03.170Z,21.00
2018-07-19T03:29:32.796Z,21.00
2018-07-19T03:32:02.188Z,21.00
2018-07-19T03:34:31.623Z,20.90
2018-07-19T03:37:01.268Z,20.80
2018-07-19T03:39:30.618Z,20.70
2018-07-19T03:41:59.991Z,20.60
2018-07-19T03:44:29.372Z,20.60
2018-07-19T03:46:58.785Z,20.50
2018-07-19T03:49:28.719Z,20.60
2018-07-19T03:51:58.091Z,20.50
2018-07-19T03:54:27.479Z,20.50
2018-07-19T03:56:56.852Z,20.40
2018-07-19T03:59:26.375Z,20.50
2018-07-19T04:01:56.044Z,20.40
2018-07-19T04:04:25.975Z,20.30
2018-07-19T04:06:55.292Z,20.30
2018-07-19T04:09:24.811Z,20.30
2018-07-19T04:11:54.140Z,20.20
2018-07-19T04:14:23.563Z,20.30
2018-07-19T04:16:52.947Z,20.30
2018-07-19T04:19:22.404Z,20.40
2018-07-19T04:21:51.740Z,20.50
2018-07-19T04:24:21.188Z,20.50
2018-07-19T04:26:51.021Z,20.60
2018-07-19T04:29:21.842Z,20.50
2018-07-19T04:31:51.793Z,20.50
2018-07-19T04:34:21.501Z,20.40
2018-07-19T04:36:50.867Z,20.40
2018-07-19T04:39:20.358Z,20.30
2018-07-19T04:41:49.803Z,20.30
2018-07-19T04:44:20.148Z,20.30
2018-07-19T04:46:52.683Z,20.30
2018-07-19T04:49:22.594Z,20.20
2018-07-19T04:51:52.007Z,20.20
2018-07-19T04:54:21.469Z,20.20
2018-07-19T04:56:51.645Z,20.10
2018-07-19T04:59:21.186Z,20.40
2018-07-19T05:01:50.783Z,20.40
2018-07-19T05:04:20.781Z,20.50
2018-07-19T05:06:50.873Z,20.50
2018-07-19T05:09:20.412Z,20.50
2018-07-19T05:11:49.773Z,20.50
2018-07-19T05:14:19.377Z,20.50
2018-07-19T05:16:48.734Z,20.40
2018-07-19T05:19:18.732Z,20.40
2018-07-19T05:21:48.203Z,20.40
2018-07-19T05:24:17.755Z,20.50
2018-07-19T05:26:47.532Z,20.40
2018-07-19T05:29:17.039Z,20.60
2018-07-19T05:31:46.983Z,20.60
2018-07-19T05:34:16.655Z,20.60
2018-07-19T05:36:46.104Z,20.70
2018-07-19T05:39:15.664Z,20.70
2018-07-19T05:41:45.249Z,20.80
2018-07-19T05:44:14.687Z,20.80
2018-07-19T05:46:44.313Z,20.80
2018-07-19T05:49:14.953Z,20.90
2018-07-19T05:51:45.108Z,21.00
2018-07-19T05:54:14.476Z,20.90
2018-07-19T05:56:43.987Z,21.00
2018-07-19T05:59:13.603Z,21.00
2018-07-19T06:01:42.959Z,21.10
2018-07-19T06:04:12.362Z,21.10
2018-07-19T06:06:41.822Z,21.20
2018-07-19T06:09:11.973Z,21.30
2018-07-19T06:11:41.981Z,21.40
2018-07-19T06:14:11.425Z,21.50
2018-07-19T06:16:40.855Z,21.50
2018-07-19T06:19:10.361Z,21.60
2018-07-19T06:21:39.796Z,21.60
2018-07-19T06:24:10.222Z,21.70
2018-07-19T06:26:40.733Z,21.70
2018-07-19T06:29:10.378Z,21.80
2018-07-19T06:31:41.020Z,21.80
2018-07-19T06:34:10.810Z,21.90
2018-07-19T06:36:40.835Z,21.90
2018-07-19T06:39:11.123Z,22.00
2018-07-19T06:41:47.019Z,22.10
2018-07-19T06:44:16.705Z,22.20
2018-07-19T06:46:47.603Z,22.20
2018-07-19T06:49:17.233Z,22.30
2018-07-19T06:51:47.068Z,22.30
2018-07-19T06:54:17.325Z,22.40
2018-07-19T06:56:48.522Z,22.40
2018-07-19T06:59:19.224Z,22.40
2018-07-19T07:01:50.539Z,22.50
2018-07-19T07:04:20.067Z,22.60
2018-07-19T07:06:49.640Z,22.60
2018-07-19T07:09:19.277Z,22.70
2018-07-19T07:11:48.701Z,22.70
2018-07-19T07:14:18.236Z,22.70
2018-07-19T07:16:48.528Z,22.80
2018-07-19T07:19:18.591Z,22.90
2018-07-19T07:21:48.679Z,23.00
2018-07-19T07:24:18.086Z,23.10
2018-07-19T07:26:47.505Z,23.10
2018-07-19T07:29:16.967Z,23.20
2018-07-19T07:31:46.365Z,23.30
2018-07-19T07:34:15.991Z,23.40
2018-07-19T07:36:46.080Z,23.40
2018-07-19T07:39:15.586Z,23.50
2018-07-19T07:41:45.152Z,23.50
2018-07-19T07:44:14.499Z,23.60
2018-07-19T07:46:45.063Z,23.80
2018-07-19T07:49:14.906Z,23.90
2018-07-19T07:51:44.312Z,24.00
2018-07-19T07:54:13.988Z,24.10
2018-07-19T07:59:13.704Z,24.20
2018-07-19T08:01:43.145Z,24.30
2018-07-19T08:04:12.567Z,24.40
2018-07-19T08:09:11.285Z,24.50
2018-07-19T08:11:40.817Z,24.50
2018-07-19T08:14:10.257Z,24.50
2018-07-19T08:16:39.759Z,24.60
2018-07-19T08:19:10.398Z,24.60
2018-07-19T08:21:39.973Z,24.70
2018-07-19T08:24:09.740Z,24.80
2018-07-19T08:26:39.294Z,24.90
2018-07-19T08:29:09.032Z,24.90
2018-07-19T08:31:38.404Z,24.90
2018-07-19T08:39:08.734Z,25.10
2018-07-19T08:41:38.096Z,25.20
2018-07-19T08:44:07.883Z,25.30
2018-07-19T08:46:37.386Z,25.30
2018-07-19T08:49:07.107Z,25.40
2018-07-19T08:51:37.327Z,25.30
2018-07-19T08:54:06.685Z,25.30
2018-07-19T08:56:36.290Z,25.40
2018-07-19T08:59:05.706Z,25.60
2018-07-19T09:01:36.344Z,25.70
2018-07-19T09:04:05.963Z,25.80
2018-07-19T09:06:35.613Z,26.00
2018-07-19T09:09:07.406Z,26.10
2018-07-19T09:11:37.481Z,26.20
2018-07-19T09:14:07.714Z,26.20
2018-07-19T09:16:38.306Z,26.10
2018-07-19T09:19:07.907Z,26.10
2018-07-19T09:21:37.786Z,26.20
2018-07-19T09:24:07.936Z,26.40
2018-07-19T09:26:37.636Z,26.50
2018-07-19T09:29:07.645Z,26.50
2018-07-19T09:31:38.223Z,26.30
2018-07-19T09:34:07.757Z,26.30
2018-07-19T09:36:37.428Z,26.40
2018-07-19T09:39:11.175Z,26.50
2018-07-19T09:41:41.553Z,26.40
2018-07-19T09:44:11.264Z,26.20
2018-07-19T09:46:40.676Z,26.20
2018-07-19T09:49:10.132Z,26.20
2018-07-19T09:51:39.666Z,26.20
2018-07-19T09:54:09.112Z,26.20
2018-07-19T09:56:39.178Z,26.10
2018-07-19T09:59:08.601Z,26.20
2018-07-19T10:01:38.044Z,26.20
2018-07-19T10:04:07.923Z,26.10
2018-07-19T10:06:37.322Z,26.00
2018-07-19T10:09:07.873Z,25.90
2018-07-19T10:11:37.195Z,25.80
2018-07-19T10:14:06.925Z,25.80
2018-07-19T10:16:36.293Z,26.00
2018-07-19T10:19:06.764Z,26.30
2018-07-19T10:21:36.429Z,26.50
2018-07-19T10:24:05.889Z,26.50
2018-07-19T10:26:36.831Z,26.60
2018-07-19T10:29:06.974Z,26.50
2018-07-19T10:31:37.650Z,26.50
2018-07-19T10:34:09.341Z,26.50
2018-07-19T10:36:38.720Z,26.60
2018-07-19T10:39:09.328Z,26.60
2018-07-19T10:41:39.810Z,26.60
2018-07-19T10:44:09.695Z,26.70
2018-07-19T10:46:39.227Z,26.70
2018-07-19T10:49:08.588Z,26.60
2018-07-19T10:51:38.518Z,26.60
2018-07-19T10:54:07.895Z,26.70
2018-07-19T10:56:37.379Z,26.80
2018-07-19T10:59:06.797Z,27.00
2018-07-19T11:01:36.319Z,27.10
2018-07-19T11:04:05.780Z,26.90
2018-07-19T11:06:35.219Z,26.80
2018-07-19T11:09:07.878Z,26.80
2018-07-19T11:11:37.337Z,26.80
2018-07-19T11:14:06.853Z,27.00
2018-07-19T11:16:36.508Z,27.10
2018-07-19T11:19:05.824Z,27.30
2018-07-19T11:21:35.270Z,27.40
2018-07-19T11:24:04.693Z,27.60
2018-07-19T11:26:34.080Z,27.60
2018-07-19T11:29:03.563Z,27.60
2018-07-19T11:31:33.144Z,27.60
2018-07-19T11:34:02.850Z,27.70
2018-07-19T11:36:32.468Z,27.60
2018-07-19T11:39:01.901Z,27.50
2018-07-19T11:41:32.846Z,27.50
2018-07-19T11:44:02.725Z,27.70
2018-07-19T11:46:32.214Z,27.60
2018-07-19T11:49:01.621Z,27.60
2018-07-19T11:51:31.184Z,27.70
2018-07-19T11:54:00.548Z,27.80
2018-07-19T11:56:29.945Z,27.90
2018-07-19T11:58:59.324Z,28.00
2018-07-19T12:01:28.800Z,28.00
2018-07-19T12:03:58.214Z,27.90
2018-07-19T12:06:27.570Z,27.80
2018-07-19T12:08:57.483Z,27.90
2018-07-19T12:11:26.995Z,28.00
2018-07-19T12:13:56.438Z,28.10
2018-07-19T12:16:25.795Z,28.20
2018-07-19T12:18:55.288Z,28.20
2018-07-19T12:23:53.647Z,28.30
2018-07-19T12:26:23.230Z,28.30
2018-07-19T12:28:53.300Z,28.30
2018-07-19T12:31:22.839Z,28.20
2018-07-19T12:33:52.142Z,28.20
2018-07-19T12:36:22.283Z,28.10
2018-07-19T12:38:51.582Z,28.00
2018-07-19T12:41:21.084Z,27.90
2018-07-19T12:43:50.531Z,27.90
2018-07-19T12:46:19.940Z,27.90
2018-07-19T12:48:49.312Z,27.90
2018-07-19T12:51:18.765Z,27.90
2018-07-19T12:53:48.391Z,28.00
2018-07-19T12:56:17.850Z,28.00
2018-07-19T13:01:16.403Z,28.30
2018-07-19T13:03:45.800Z,28.30
2018-07-19T13:06:15.449Z,28.30
2018-07-19T13:08:44.914Z,28.40
2018-07-19T13:11:14.387Z,28.40
2018-07-19T13:13:44.173Z,28.50
2018-07-19T13:16:14.313Z,28.70
2018-07-19T13:18:43.826Z,28.80
2018-07-19T13:21:13.402Z,28.60
2018-07-19T13:26:12.255Z,28.30
2018-07-19T13:31:10.683Z,28.20
2018-07-19T13:33:40.274Z,28.20
2018-07-19T13:38:38.798Z,28.50
2018-07-19T13:41:08.666Z,28.60
2018-07-19T13:43:38.203Z,28.60
2018-07-19T13:46:07.501Z,28.80
2018-07-19T13:48:36.922Z,29.00
2018-07-19T13:53:46.491Z,29.00
2018-07-19T13:56:16.819Z,29.00
2018-07-19T13:58:46.307Z,29.10
2018-07-19T14:06:13.624Z,29.20
2018-07-19T14:08:43.013Z,29.30
2018-07-19T14:11:12.477Z,29.30
2018-07-19T14:13:41.793Z,29.30
2018-07-19T14:16:11.540Z,29.30
2018-07-19T14:18:41.597Z,29.40
2018-07-19T14:21:11.976Z,29.50
2018-07-19T14:23:41.549Z,29.40
2018-07-19T14:26:10.906Z,29.40
2018-07-19T14:28:40.374Z,29.50
2018-07-19T14:31:09.799Z,29.40
2018-07-19T14:33:39.213Z,29.40
2018-07-19T14:38:37.485Z,29.10
2018-07-19T14:41:07.228Z,29.10
2018-07-19T14:43:36.592Z,29.10
2018-07-19T14:46:05.949Z,29.10
2018-07-19T14:48:35.918Z,29.10
2018-07-19T14:51:05.301Z,29.10
2018-07-19T14:53:34.712Z,29.10
2018-07-19T14:56:04.225Z,29.10
2018-07-19T14:58:33.639Z,29.20
2018-07-19T15:01:03.059Z,29.40
2018-07-19T15:03:32.596Z,29.50
2018-07-19T15:06:01.969Z,29.50
2018-07-19T15:08:31.400Z,29.60
2018-07-19T15:13:30.445Z,29.70
2018-07-19T15:15:59.996Z,29.60
2018-07-19T15:18:29.316Z,29.50
2018-07-19T15:20:58.841Z,29.60
2018-07-19T15:23:28.329Z,29.60
2018-07-19T15:25:58.183Z,29.70
2018-07-19T15:28:27.651Z,29.70
2018-07-19T15:30:57.115Z,29.80
2018-07-19T15:33:26.560Z,29.90
2018-07-19T15:35:56.023Z,30.10
2018-07-19T15:38:25.523Z,30.10
2018-07-19T15:40:54.821Z,30.20
2018-07-19T15:43:24.967Z,30.20
2018-07-19T15:45:54.434Z,30.10
2018-07-19T15:48:23.783Z,30.10
2018-07-19T15:50:53.792Z,30.00
2018-07-19T15:53:23.198Z,30.10
2018-07-19T15:58:21.420Z,30.00
2018-07-19T16:00:50.772Z,30.00
2018-07-19T16:03:20.115Z,30.10
2018-07-19T16:05:49.438Z,30.10
2018-07-19T16:08:18.780Z,30.10
2018-07-19T16:10:48.154Z,30.00
2018-07-19T16:13:17.514Z,30.00
2018-07-19T16:15:46.896Z,30.00
2018-07-19T16:18:16.372Z,30.10
2018-07-19T16:20:45.796Z,30.00
2018-07-19T16:23:15.351Z,30.00
2018-07-19T16:25:44.782Z,29.90
2018-07-19T16:28:14.264Z,30.00
2018-07-19T16:30:43.644Z,30.10
2018-07-19T16:33:12.991Z,30.30
2018-07-19T16:35:42.389Z,30.30
2018-07-19T16:38:11.843Z,30.40
2018-07-19T16:40:41.513Z,30.40
2018-07-19T16:43:11.176Z,30.40
2018-07-19T16:45:40.702Z,30.50
2018-07-19T16:48:10.289Z,30.50
2018-07-19T16:50:39.718Z,30.40
2018-07-19T16:53:09.080Z,30.40
2018-07-19T16:55:38.475Z,30.40
2018-07-19T16:58:07.855Z,30.40
2018-07-19T17:03:06.372Z,30.40
2018-07-19T17:05:35.692Z,30.40
2018-07-19T17:08:05.083Z,30.30
2018-07-19T17:10:34.595Z,30.30
2018-07-19T17:13:04.025Z,30.20
2018-07-19T17:15:33.561Z,30.00
2018-07-19T17:18:03.119Z,29.80
2018-07-19T17:20:32.508Z,29.70
2018-07-19T17:23:01.941Z,29.60
2018-07-19T17:25:31.492Z,29.50
2018-07-19T17:28:00.956Z,29.40
2018-07-19T17:30:30.372Z,29.30
2018-07-19T17:32:59.770Z,29.40
2018-07-19T17:35:29.194Z,29.60
2018-07-19T17:37:58.623Z,29.80
2018-07-19T17:40:28.182Z,29.90
2018-07-19T17:42:57.612Z,30.00
2018-07-19T17:45:27.006Z,30.00
2018-07-19T17:50:25.707Z,29.90
2018-07-19T17:52:55.518Z,29.90
2018-07-19T17:55:25.165Z,29.90
2018-07-19T17:57:56.661Z,29.80
2018-07-19T18:00:26.542Z,29.80
2018-07-19T18:02:55.996Z,29.70
2018-07-19T18:05:25.557Z,29.80
2018-07-19T18:07:54.895Z,29.70
2018-07-19T18:10:24.392Z,29.70
2018-07-19T18:12:53.860Z,29.70
2018-07-19T18:15:23.333Z,29.80
2018-07-19T18:17:53.049Z,29.70
2018-07-19T18:20:23.107Z,29.70
2018-07-19T18:22:52.698Z,29.80
2018-07-19T18:25:22.161Z,29.70
2018-07-19T18:27:52.750Z,29.70
2018-07-19T18:30:22.951Z,29.60
2018-07-19T18:32:52.302Z,29.50
2018-07-19T18:35:21.677Z,29.40
2018-07-19T18:37:51.297Z,29.40
2018-07-19T18:40:20.713Z,29.40
2018-07-19T18:42:50.636Z,29.40
2018-07-19T18:45:20.245Z,29.30
2018-07-19T18:47:49.768Z,29.30
2018-07-19T18:50:19.146Z,29.30
2018-07-19T18:52:49.159Z,29.30
2018-07-19T18:55:18.521Z,29.20
2018-07-19T18:57:47.944Z,29.20
2018-07-19T19:00:17.414Z,29.20
2018-07-19T19:02:46.796Z,29.20
2018-07-19T19:05:16.917Z,29.10
2018-07-19T19:07:46.300Z,29.10
2018-07-19T19:12:45.051Z,28.90
2018-07-19T19:15:14.638Z,28.90
2018-07-19T19:17:43.962Z,28.90
2018-07-19T19:20:13.535Z,28.90
2018-07-19T19:22:43.060Z,28.80
2018-07-19T19:27:41.958Z,28.70
2018-07-19T19:30:11.359Z,28.70
2018-07-19T19:35:09.684Z,28.50
2018-07-19T19:37:39.025Z,28.40
2018-07-19T19:40:08.500Z,28.40
2018-07-19T19:42:37.903Z,28.30
2018-07-19T19:47:36.230Z,28.20
2018-07-19T19:50:06.103Z,28.10
2018-07-19T19:52:35.628Z,28.00
2018-07-19T19:57:34.858Z,27.90
2018-07-19T20:02:33.541Z,27.80
2018-07-19T20:10:00.961Z,27.60
2018-07-19T20:12:30.432Z,27.60
2018-07-19T20:15:00.271Z,27.50
2018-07-19T20:17:30.312Z,27.50
2018-07-19T20:19:59.919Z,27.40
2018-07-19T20:24:58.208Z,27.30
2018-07-19T20:27:27.743Z,27.20
2018-07-19T20:29:57.238Z,27.20
2018-07-19T20:32:26.751Z,27.20
2018-07-19T20:37:24.999Z,27.20
2018-07-19T20:39:55.437Z,27.20
2018-07-19T20:42:24.967Z,27.10
2018-07-19T20:47:23.674Z,27.10
2018-07-19T20:49:54.318Z,27.00
2018-07-19T20:52:23.761Z,27.00
2018-07-19T20:54:53.241Z,27.00
2018-07-19T20:57:23.253Z,27.00
2018-07-19T20:59:52.723Z,26.90
2018-07-19T21:02:22.847Z,26.80
2018-07-19T21:04:52.313Z,26.80
2018-07-19T21:07:21.821Z,26.70
2018-07-19T21:09:51.732Z,26.60
2018-07-19T21:12:21.154Z,26.60
2018-07-19T21:14:50.651Z,26.50
2018-07-19T21:17:20.157Z,26.50
2018-07-19T21:22:19.317Z,26.50
2018-07-19T21:24:49.193Z,26.50
2018-07-19T21:27:18.603Z,26.50
2018-07-19T21:29:48.008Z,26.40
2018-07-19T21:32:17.463Z,26.30
2018-07-19T21:34:46.821Z,26.30
2018-07-19T21:37:16.240Z,26.30
2018-07-19T21:39:45.733Z,26.30
2018-07-19T21:42:15.228Z,26.20
2018-07-19T21:47:13.580Z,26.00
2018-07-19T21:49:43.035Z,25.80
2018-07-19T21:52:12.487Z,25.80
2018-07-19T21:54:41.868Z,25.80
2018-07-19T21:57:12.056Z,25.90
2018-07-19T21:59:42.185Z,25.90
2018-07-19T22:02:13.773Z,25.90
2018-07-19T22:04:43.454Z,25.80
2018-07-19T22:07:19.280Z,25.80
2018-07-19T22:09:48.774Z,25.80
2018-07-19T22:12:18.142Z,25.80
2018-07-19T22:14:47.605Z,25.70
2018-07-19T22:17:17.101Z,25.60
2018-07-19T22:19:46.704Z,25.60
2018-07-19T22:22:16.113Z,25.40
2018-07-19T22:24:45.526Z,25.30
2018-07-19T22:27:14.909Z,25.40
2018-07-19T22:29:44.611Z,25.30
2018-07-19T22:32:13.955Z,25.20
2018-07-19T22:34:43.421Z,25.10
2018-07-19T22:37:13.312Z,25.10
2018-07-19T22:39:42.716Z,25.00
2018-07-19T22:42:12.457Z,24.90
2018-07-19T22:44:41.877Z,24.90
2018-07-19T22:47:11.331Z,24.90
2018-07-19T22:49:40.967Z,24.80
2018-07-19T22:52:10.372Z,24.70
2018-07-19T22:54:39.793Z,24.60
2018-07-19T22:57:09.218Z,24.60
2018-07-19T22:59:39.420Z,24.60
2018-07-19T23:02:09.072Z,24.70
2018-07-19T23:04:38.616Z,24.60
2018-07-19T23:07:08.008Z,24.50
2018-07-19T23:09:37.487Z,24.50
2018-07-19T23:12:07.177Z,24.40
2018-07-19T23:14:36.543Z,24.30
2018-07-19T23:17:05.962Z,24.20
2018-07-19T23:19:35.435Z,24.30
2018-07-19T23:22:04.980Z,24.30
2018-07-19T23:24:34.487Z,24.20
2018-07-19T23:27:04.183Z,24.10
2018-07-19T23:29:33.979Z,24.00
2018-07-19T23:32:03.750Z,23.90
2018-07-19T23:34:33.296Z,23.80
2018-07-19T23:37:07.863Z,23.80
2018-07-19T23:39:42.482Z,23.80
2018-07-19T23:42:22.081Z,23.80
2018-07-19T23:44:57.888Z,23.90
2018-07-19T23:47:30.692Z,23.80
2018-07-19T23:50:00.040Z,23.70
2018-07-19T23:52:29.356Z,23.60
2018-07-19T23:54:59.270Z,23.50
2018-07-19T23:57:28.700Z,23.50
2018-07-19T23:59:58.750Z,23.50
