createdAt,value
2018-01-22T22:11:59.707Z,1013.01
2018-01-22T22:13:08.449Z,1012.99
2018-01-22T22:14:17.418Z,1013.04
2018-01-22T22:15:26.632Z,1013.11
2018-01-22T22:16:35.851Z,1013.18
2018-01-22T22:17:45.139Z,1013.17
2018-01-22T22:18:54.116Z,1013.15
2018-01-22T22:20:03.882Z,1013.16
2018-01-22T22:21:12.936Z,1013.16
2018-01-22T22:22:21.657Z,1013.22
2018-01-22T22:23:30.644Z,1013.22
2018-01-22T22:24:39.624Z,1013.28
2018-01-22T22:25:48.333Z,1013.33
2018-01-22T22:26:57.054Z,1013.29
2018-01-22T22:28:06.024Z,1013.34
2018-01-22T22:29:15.243Z,1013.42
2018-01-22T22:30:24.198Z,1013.46
2018-01-22T22:31:33.484Z,1013.49
2018-01-22T22:32:42.198Z,1013.53
2018-01-22T22:33:51.413Z,1013.54
2018-01-22T22:35:00.875Z,1013.61
2018-01-22T22:36:09.834Z,1013.61
2018-01-22T22:37:19.150Z,1013.57
2018-01-22T22:38:27.899Z,1013.61
2018-01-22T22:39:36.847Z,1013.62
2018-01-22T22:40:45.553Z,1013.63
2018-01-22T22:41:54.515Z,1013.6
2018-01-22T22:43:04.073Z,1013.67
2018-01-22T22:44:13.285Z,1013.68
2018-01-22T22:45:23.067Z,1013.7
2018-01-22T22:46:31.790Z,1013.71
2018-01-22T22:47:41.368Z,1013.73
2018-01-22T22:48:50.594Z,1013.72
2018-01-22T22:49:59.800Z,1013.73
2018-01-22T22:51:08.807Z,1013.73
2018-01-22T22:52:18.118Z,1013.77
2018-01-22T22:53:27.329Z,1013.82
2018-01-22T22:54:36.795Z,1013.83
2018-01-22T22:55:45.761Z,1013.88
2018-01-22T22:56:54.708Z,1013.87
2018-01-22T22:58:03.483Z,1013.89
2018-01-22T22:59:12.696Z,1013.93
2018-01-22T23:00:22.531Z,1013.91
