createdAt,value
2022-11-17T00:00:28.559Z,2.47
2022-11-17T00:03:15.557Z,3.00
2022-11-17T00:06:04.634Z,2.80
2022-11-17T00:08:52.073Z,2.90
2022-11-17T00:11:56.007Z,2.83
2022-11-17T00:14:41.308Z,2.83
2022-11-17T00:17:26.554Z,3.93
2022-11-17T00:20:30.591Z,2.40
2022-11-17T00:23:15.644Z,3.10
2022-11-17T00:26:00.538Z,3.30
2022-11-17T00:28:45.586Z,3.23
2022-11-17T00:31:52.187Z,2.97
2022-11-17T00:34:37.411Z,3.63
2022-11-17T00:37:22.924Z,2.80
2022-11-17T00:40:08.439Z,2.70
2022-11-17T00:42:53.296Z,2.27
2022-11-17T00:45:39.040Z,2.50
2022-11-17T00:48:24.125Z,2.37
2022-11-17T00:51:09.626Z,2.60
2022-11-17T00:53:54.772Z,2.60
2022-11-17T00:56:40.594Z,3.00
2022-11-17T00:59:26.045Z,2.80
2022-11-17T01:02:11.046Z,2.50
2022-11-17T01:04:55.964Z,2.20
2022-11-17T01:07:40.957Z,3.13
2022-11-17T01:10:26.389Z,3.20
2022-11-17T01:13:11.374Z,2.50
2022-11-17T01:15:56.575Z,2.40
2022-11-17T01:18:43.251Z,2.50
2022-11-17T01:21:29.755Z,2.70
2022-11-17T01:24:16.818Z,2.83
2022-11-17T01:27:02.016Z,2.63
2022-11-17T01:29:46.908Z,2.47
2022-11-17T01:32:31.947Z,2.60
2022-11-17T01:35:17.110Z,2.10
2022-11-17T01:38:02.324Z,2.17
2022-11-17T01:40:47.720Z,2.00
2022-11-17T01:43:41.406Z,2.77
2022-11-17T01:46:39.270Z,2.33
2022-11-17T01:49:28.554Z,2.53
2022-11-17T01:52:14.510Z,2.23
2022-11-17T01:55:01.061Z,2.97
2022-11-17T01:57:51.193Z,2.00
2022-11-17T02:00:36.467Z,2.40
2022-11-17T02:03:23.015Z,2.37
2022-11-17T02:06:30.088Z,2.13
2022-11-17T02:09:15.729Z,1.80
2022-11-17T02:12:01.107Z,2.40
2022-11-17T02:14:46.740Z,2.17
2022-11-17T02:17:37.559Z,2.37
2022-11-17T02:20:40.314Z,2.30
2022-11-17T02:24:01.392Z,2.20
2022-11-17T02:27:28.447Z,2.00
2022-11-17T02:30:17.612Z,2.13
2022-11-17T02:33:10.811Z,1.83
2022-11-17T02:36:07.862Z,1.80
2022-11-17T02:39:14.429Z,2.13
2022-11-17T02:42:11.218Z,2.00
2022-11-17T02:45:02.735Z,1.90
2022-11-17T02:47:53.156Z,2.03
2022-11-17T02:50:41.785Z,1.87
2022-11-17T02:53:28.327Z,2.60
2022-11-17T02:56:13.181Z,2.47
2022-11-17T02:59:01.630Z,1.70
2022-11-17T03:02:06.860Z,2.00
2022-11-17T03:05:13.620Z,1.97
2022-11-17T03:08:18.893Z,2.27
2022-11-17T03:11:06.608Z,2.10
2022-11-17T03:14:10.206Z,2.13
2022-11-17T03:17:07.254Z,2.03
2022-11-17T03:20:03.359Z,1.90
2022-11-17T03:23:07.171Z,1.50
2022-11-17T03:25:58.234Z,2.03
2022-11-17T03:28:46.427Z,1.73
2022-11-17T03:31:33.807Z,1.90
2022-11-17T03:34:23.534Z,1.53
2022-11-17T03:37:12.647Z,2.13
2022-11-17T03:40:06.560Z,1.93
2022-11-17T03:42:56.753Z,1.60
2022-11-17T03:45:47.430Z,1.70
2022-11-17T03:48:39.119Z,1.50
2022-11-17T03:51:27.255Z,1.77
2022-11-17T03:54:14.009Z,1.50
2022-11-17T03:57:10.015Z,1.50
2022-11-17T04:00:02.757Z,1.90
2022-11-17T04:03:00.219Z,1.83
2022-11-17T04:05:45.326Z,1.77
2022-11-17T04:08:31.726Z,1.60
2022-11-17T04:11:35.372Z,1.67
2022-11-17T04:14:39.177Z,1.80
2022-11-17T04:17:24.387Z,1.80
2022-11-17T04:20:10.348Z,1.70
2022-11-17T04:23:07.541Z,1.67
2022-11-17T04:26:13.642Z,1.43
2022-11-17T04:28:59.059Z,1.90
2022-11-17T04:31:44.264Z,1.80
2022-11-17T04:34:29.316Z,1.97
2022-11-17T04:50:47.609Z,1.73
2022-11-17T04:53:33.194Z,1.20
2022-11-17T04:56:20.271Z,1.20
2022-11-17T04:59:06.221Z,1.30
2022-11-17T05:01:51.322Z,1.53
2022-11-17T05:04:55.237Z,1.70
2022-11-17T05:07:40.391Z,1.70
2022-11-17T05:10:44.790Z,1.67
2022-11-17T05:13:29.851Z,1.47
2022-11-17T05:16:33.375Z,1.47
2022-11-17T05:19:21.390Z,1.50
2022-11-17T05:22:27.597Z,1.40
2022-11-17T05:25:12.794Z,1.27
2022-11-17T05:27:58.229Z,1.70
2022-11-17T05:30:43.257Z,1.60
2022-11-17T05:33:32.353Z,1.43
2022-11-17T05:36:21.640Z,1.70
2022-11-17T05:39:08.080Z,1.40
2022-11-17T05:41:52.906Z,1.33
2022-11-17T05:44:37.878Z,1.53
2022-11-17T05:47:23.055Z,1.40
2022-11-17T05:50:08.781Z,1.37
2022-11-17T05:52:53.805Z,1.57
2022-11-17T05:55:38.885Z,1.10
2022-11-17T05:58:33.454Z,1.60
2022-11-17T06:01:20.584Z,1.47
2022-11-17T06:04:08.484Z,1.40
2022-11-17T06:06:58.860Z,1.20
2022-11-17T06:09:45.679Z,1.70
2022-11-17T06:12:31.177Z,1.27
2022-11-17T06:15:16.379Z,1.23
2022-11-17T06:18:10.153Z,1.50
2022-11-17T06:20:55.386Z,1.43
2022-11-17T06:23:40.621Z,1.20
2022-11-17T06:26:25.789Z,2.00
2022-11-17T06:29:12.262Z,1.50
2022-11-17T06:31:58.273Z,1.13
2022-11-17T06:34:53.659Z,1.10
2022-11-17T06:37:40.629Z,7.27
2022-11-17T06:40:26.256Z,45.60
2022-11-17T06:43:11.561Z,63.80
2022-11-17T06:45:56.509Z,93.17
2022-11-17T06:48:41.881Z,75.63
2022-11-17T06:51:27.047Z,96.47
2022-11-17T06:54:14.408Z,69.03
2022-11-17T06:56:59.861Z,48.17
2022-11-17T06:59:44.689Z,40.63
2022-11-17T07:02:31.599Z,32.90
2022-11-17T07:05:16.618Z,28.60
2022-11-17T07:08:04.566Z,27.47
2022-11-17T07:10:54.698Z,36.03
2022-11-17T07:13:40.322Z,25.37
2022-11-17T07:16:25.757Z,30.13
2022-11-17T07:19:10.901Z,50.77
2022-11-17T07:21:56.190Z,22.47
2022-11-17T07:24:41.289Z,25.77
2022-11-17T07:27:26.273Z,37.83
2022-11-17T07:30:11.695Z,22.40
2022-11-17T07:33:00.860Z,64.20
2022-11-17T07:35:46.457Z,122.73
2022-11-17T07:38:33.748Z,153.33
2022-11-17T07:41:20.580Z,154.40
2022-11-17T07:44:05.861Z,176.40
2022-11-17T07:46:50.762Z,201.43
2022-11-17T07:49:36.056Z,214.97
2022-11-17T07:52:20.972Z,227.67
2022-11-17T07:55:06.954Z,241.80
2022-11-17T07:58:00.272Z,256.17
2022-11-17T08:00:45.730Z,268.37
2022-11-17T08:03:31.228Z,281.83
2022-11-17T08:06:17.030Z,287.23
2022-11-17T08:09:02.381Z,296.97
2022-11-17T08:11:47.989Z,306.47
2022-11-17T08:14:33.607Z,310.33
2022-11-17T08:17:19.094Z,325.47
2022-11-17T08:20:05.399Z,324.60
2022-11-17T08:22:52.007Z,289.63
2022-11-17T08:25:37.597Z,249.83
2022-11-17T08:28:23.167Z,231.70
2022-11-17T08:31:08.720Z,282.70
2022-11-17T08:33:53.989Z,310.50
2022-11-17T08:36:40.124Z,301.03
2022-11-17T08:39:25.491Z,368.37
2022-11-17T08:42:10.562Z,259.57
2022-11-17T08:44:55.794Z,242.03
2022-11-17T08:47:41.389Z,231.87
2022-11-17T08:50:26.797Z,226.47
2022-11-17T08:53:18.295Z,205.40
2022-11-17T08:56:12.094Z,184.70
2022-11-17T08:58:57.107Z,133.83
2022-11-17T09:01:42.686Z,110.50
2022-11-17T09:04:27.830Z,102.90
2022-11-17T09:07:13.134Z,101.93
2022-11-17T09:09:58.294Z,103.50
2022-11-17T09:12:43.788Z,105.20
2022-11-17T09:15:29.686Z,97.13
2022-11-17T09:18:14.788Z,90.97
2022-11-17T09:21:06.162Z,96.60
2022-11-17T09:23:52.135Z,87.87
2022-11-17T09:26:40.873Z,87.83
2022-11-17T09:29:26.264Z,82.73
2022-11-17T09:32:12.381Z,81.33
2022-11-17T09:34:57.506Z,82.33
2022-11-17T09:37:42.573Z,77.67
2022-11-17T09:40:31.845Z,77.37
2022-11-17T09:43:31.807Z,72.03
2022-11-17T09:46:32.686Z,69.30
2022-11-17T09:49:40.209Z,64.33
2022-11-17T09:52:34.453Z,64.77
2022-11-17T09:55:38.677Z,63.97
2022-11-17T09:58:39.871Z,60.70
2022-11-17T10:01:28.870Z,58.73
2022-11-17T10:04:16.978Z,63.10
2022-11-17T10:07:03.958Z,56.67
2022-11-17T10:09:52.115Z,53.73
2022-11-17T10:12:47.680Z,55.07
2022-11-17T10:15:47.348Z,54.23
2022-11-17T10:18:38.184Z,49.60
2022-11-17T10:21:24.158Z,48.77
2022-11-17T10:24:09.635Z,49.40
2022-11-17T10:26:54.842Z,46.33
2022-11-17T10:29:39.893Z,48.37
2022-11-17T10:32:27.217Z,171.13
2022-11-17T10:35:17.594Z,402.23
2022-11-17T10:38:17.318Z,451.57
2022-11-17T10:41:03.266Z,516.13
2022-11-17T10:44:13.253Z,543.23
2022-11-17T10:47:02.973Z,477.80
2022-11-17T10:50:14.445Z,469.10
2022-11-17T10:53:21.888Z,580.43
2022-11-17T10:56:14.377Z,502.07
2022-11-17T10:59:06.301Z,488.90
2022-11-17T11:01:51.441Z,476.50
2022-11-17T11:04:41.745Z,464.50
2022-11-17T11:07:26.776Z,447.13
2022-11-17T11:10:15.147Z,442.80
2022-11-17T11:13:20.252Z,434.47
2022-11-17T11:16:05.936Z,418.33
2022-11-17T11:18:53.080Z,397.03
2022-11-17T11:22:08.938Z,392.23
2022-11-17T11:25:26.475Z,376.50
2022-11-17T11:28:26.562Z,326.53
2022-11-17T11:31:37.787Z,311.70
2022-11-17T11:35:03.885Z,304.80
2022-11-17T11:38:06.096Z,291.07
2022-11-17T11:41:15.794Z,285.47
2022-11-17T11:44:25.398Z,268.07
2022-11-17T11:47:23.637Z,266.97
2022-11-17T11:50:31.592Z,255.47
2022-11-17T11:53:41.731Z,248.50
2022-11-17T11:56:33.038Z,238.67
2022-11-17T11:59:20.200Z,231.73
2022-11-17T12:02:11.488Z,224.57
2022-11-17T12:05:34.333Z,219.30
2022-11-17T12:08:38.006Z,213.13
2022-11-17T12:11:42.265Z,195.03
2022-11-17T12:14:30.489Z,201.53
2022-11-17T12:17:26.022Z,152.90
2022-11-17T12:20:33.333Z,127.43
2022-11-17T12:23:49.350Z,122.57
2022-11-17T12:26:34.993Z,127.80
2022-11-17T12:29:19.981Z,113.23
2022-11-17T12:32:05.972Z,110.80
2022-11-17T12:35:23.230Z,110.40
2022-11-17T12:38:17.878Z,106.40
2022-11-17T12:41:02.811Z,103.40
2022-11-17T12:43:48.449Z,103.53
2022-11-17T12:46:33.313Z,101.57
2022-11-17T12:49:36.957Z,97.87
2022-11-17T12:52:34.937Z,92.97
2022-11-17T12:55:29.174Z,85.97
2022-11-17T12:58:36.660Z,84.73
2022-11-17T13:01:42.358Z,82.57
2022-11-17T13:04:36.298Z,82.57
2022-11-17T13:07:26.387Z,81.17
2022-11-17T13:10:31.121Z,78.87
2022-11-17T13:13:21.719Z,73.67
2022-11-17T13:16:19.187Z,73.07
2022-11-17T13:19:04.679Z,71.87
2022-11-17T13:21:58.336Z,69.93
2022-11-17T13:24:48.649Z,69.37
2022-11-17T13:27:33.665Z,59.90
2022-11-17T13:30:22.905Z,49.50
2022-11-17T13:33:12.261Z,44.43
2022-11-17T13:36:19.636Z,43.70
2022-11-17T13:39:19.677Z,39.73
2022-11-17T13:42:08.281Z,35.90
2022-11-17T13:44:56.000Z,33.57
2022-11-17T13:47:46.937Z,35.93
2022-11-17T13:50:33.658Z,36.17
2022-11-17T13:53:26.530Z,31.47
2022-11-17T13:56:47.058Z,31.00
2022-11-17T13:59:38.942Z,27.83
2022-11-17T14:02:26.929Z,29.50
2022-11-17T14:05:15.217Z,30.77
2022-11-17T14:08:23.071Z,28.33
2022-11-17T14:11:11.574Z,26.30
2022-11-17T14:14:01.003Z,25.60
2022-11-17T14:16:46.304Z,23.67
2022-11-17T14:19:34.009Z,29.23
2022-11-17T14:22:31.358Z,24.00
2022-11-17T14:25:17.205Z,23.23
2022-11-17T14:28:02.196Z,23.27
2022-11-17T14:30:52.066Z,24.27
2022-11-17T14:33:36.981Z,22.60
2022-11-17T14:36:22.870Z,23.13
2022-11-17T14:39:14.798Z,22.90
2022-11-17T14:42:00.450Z,19.30
2022-11-17T14:44:45.354Z,18.87
2022-11-17T14:47:30.505Z,21.00
2022-11-17T14:50:17.862Z,20.93
2022-11-17T14:53:03.170Z,17.70
2022-11-17T14:55:48.137Z,17.90
2022-11-17T14:58:33.106Z,16.97
2022-11-17T15:01:24.308Z,19.73
2022-11-17T15:04:42.942Z,19.90
2022-11-17T15:07:19.983Z,17.63
2022-11-17T15:10:06.438Z,17.97
2022-11-17T15:12:51.633Z,18.83
2022-11-17T15:15:36.990Z,17.23
2022-11-17T15:18:22.343Z,17.77
2022-11-17T15:21:10.312Z,17.07
2022-11-17T15:23:55.749Z,16.80
2022-11-17T15:26:40.833Z,16.03
2022-11-17T15:29:26.287Z,17.73
2022-11-17T15:32:11.223Z,16.43
2022-11-17T15:34:56.529Z,14.97
2022-11-17T15:37:41.722Z,13.70
2022-11-17T15:40:27.076Z,14.97
2022-11-17T15:43:11.993Z,14.07
2022-11-17T15:46:05.425Z,14.63
2022-11-17T15:48:52.425Z,14.13
2022-11-17T15:51:37.938Z,13.17
2022-11-17T15:54:23.451Z,16.23
2022-11-17T15:57:08.778Z,14.67
2022-11-17T15:59:53.839Z,14.00
2022-11-17T16:02:40.964Z,16.17
2022-11-17T16:05:26.533Z,16.27
2022-11-17T16:08:11.873Z,24.40
2022-11-17T16:10:57.475Z,15.63
2022-11-17T16:13:43.285Z,16.80
2022-11-17T16:16:30.646Z,14.53
2022-11-17T16:19:16.186Z,13.90
2022-11-17T16:22:03.510Z,13.87
2022-11-17T16:24:49.374Z,14.20
2022-11-17T16:27:34.901Z,13.47
2022-11-17T16:30:20.542Z,12.90
2022-11-17T16:33:11.291Z,14.23
2022-11-17T16:36:04.344Z,12.93
2022-11-17T16:39:00.795Z,13.10
2022-11-17T16:41:47.571Z,13.50
2022-11-17T16:44:33.475Z,13.23
2022-11-17T16:47:19.598Z,12.73
2022-11-17T16:50:09.138Z,16.83
2022-11-17T16:52:54.838Z,20.57
2022-11-17T16:55:41.927Z,12.17
2022-11-17T16:58:27.484Z,15.57
2022-11-17T17:01:19.145Z,19.67
2022-11-17T17:04:22.678Z,18.97
2022-11-17T17:07:08.651Z,18.27
2022-11-17T17:09:54.290Z,18.70
2022-11-17T17:12:41.955Z,20.13
2022-11-17T17:15:28.184Z,18.27
2022-11-17T17:18:13.845Z,12.93
2022-11-17T17:20:59.597Z,17.90
2022-11-17T17:23:45.669Z,20.43
2022-11-17T17:26:32.322Z,16.30
2022-11-17T17:29:18.239Z,17.70
2022-11-17T17:32:05.424Z,18.53
2022-11-17T17:34:51.001Z,14.83
2022-11-17T17:37:36.595Z,11.30
2022-11-17T17:40:21.661Z,19.43
2022-11-17T17:43:06.702Z,22.13
2022-11-17T17:45:53.780Z,20.40
2022-11-17T17:48:40.713Z,10.70
2022-11-17T17:51:27.798Z,13.43
2022-11-17T17:54:16.942Z,14.20
2022-11-17T17:57:02.483Z,19.00
2022-11-17T17:59:47.690Z,22.47
2022-11-17T18:02:33.811Z,16.87
2022-11-17T18:05:22.425Z,17.70
2022-11-17T18:08:07.711Z,15.23
2022-11-17T18:10:53.647Z,14.37
2022-11-17T18:13:42.282Z,14.57
2022-11-17T18:16:30.646Z,15.73
2022-11-17T18:19:17.160Z,15.80
2022-11-17T18:22:02.657Z,14.43
2022-11-17T18:24:47.830Z,22.47
2022-11-17T18:27:32.752Z,21.73
2022-11-17T18:30:18.421Z,30.25
2022-11-17T18:33:03.846Z,21.45
2022-11-17T18:35:49.115Z,26.60
2022-11-17T18:38:35.665Z,19.08
2022-11-17T18:41:21.980Z,24.80
2022-11-17T18:44:07.360Z,36.70
2022-11-17T18:46:55.050Z,20.03
2022-11-17T18:49:43.760Z,27.73
2022-11-17T18:52:31.514Z,17.70
2022-11-17T18:55:16.815Z,23.43
2022-11-17T18:58:02.464Z,27.00
2022-11-17T19:00:47.391Z,25.87
2022-11-17T19:03:33.477Z,30.40
2022-11-17T19:06:19.829Z,33.10
2022-11-17T19:09:05.969Z,20.03
2022-11-17T19:11:52.797Z,17.03
2022-11-17T19:14:38.018Z,28.27
2022-11-17T19:17:23.622Z,25.33
2022-11-17T19:20:09.981Z,24.67
2022-11-17T19:22:55.185Z,16.53
2022-11-17T19:25:41.506Z,23.80
2022-11-17T19:28:26.853Z,21.37
2022-11-17T19:31:16.966Z,21.97
2022-11-17T19:34:02.837Z,22.63
2022-11-17T19:36:48.549Z,16.47
2022-11-17T19:39:35.964Z,18.20
2022-11-17T19:42:21.414Z,21.97
2022-11-17T19:45:08.322Z,15.57
2022-11-17T19:47:53.695Z,17.77
2022-11-17T19:50:38.918Z,15.30
2022-11-17T19:53:24.775Z,17.10
2022-11-17T19:56:10.009Z,13.43
2022-11-17T19:58:55.685Z,11.97
2022-11-17T20:01:41.119Z,13.47
2022-11-17T20:04:26.654Z,13.77
2022-11-17T20:07:11.954Z,10.07
2022-11-17T20:09:57.110Z,14.60
2022-11-17T20:12:43.356Z,12.67
2022-11-17T20:15:35.935Z,17.53
2022-11-17T20:18:21.260Z,10.70
2022-11-17T20:21:07.504Z,10.90
2022-11-17T20:23:53.086Z,12.20
2022-11-17T20:26:40.802Z,11.63
2022-11-17T20:29:26.223Z,9.87
2022-11-17T20:32:16.993Z,19.10
2022-11-17T20:35:12.680Z,12.13
2022-11-17T20:38:04.410Z,12.00
2022-11-17T20:40:57.170Z,8.97
2022-11-17T20:43:53.501Z,18.70
2022-11-17T20:46:40.639Z,8.37
2022-11-17T20:49:35.438Z,8.90
2022-11-17T20:52:22.480Z,13.57
2022-11-17T20:55:09.130Z,10.40
2022-11-17T20:57:59.707Z,9.23
2022-11-17T21:00:46.398Z,8.77
2022-11-17T21:03:33.222Z,11.77
2022-11-17T21:06:24.059Z,8.87
2022-11-17T21:09:15.126Z,6.47
2022-11-17T21:12:03.358Z,9.13
2022-11-17T21:14:49.127Z,7.83
2022-11-17T21:17:54.756Z,7.97
2022-11-17T21:20:40.610Z,6.87
2022-11-17T21:23:28.323Z,9.63
2022-11-17T21:26:20.908Z,7.70
2022-11-17T21:29:07.962Z,8.40
2022-11-17T21:31:56.247Z,5.00
2022-11-17T21:34:45.657Z,4.77
2022-11-17T21:37:36.075Z,6.27
2022-11-17T21:40:22.125Z,4.77
2022-11-17T21:43:07.326Z,5.73
2022-11-17T21:45:52.893Z,9.03
2022-11-17T21:48:38.840Z,5.20
2022-11-17T21:51:33.515Z,5.83
2022-11-17T21:54:19.678Z,4.97
2022-11-17T21:57:07.964Z,6.30
2022-11-17T21:59:53.250Z,4.73
2022-11-17T22:02:39.755Z,5.33
2022-11-17T22:05:25.593Z,5.43
2022-11-17T22:08:11.461Z,3.40
2022-11-17T22:10:56.917Z,5.80
2022-11-17T22:13:44.519Z,5.20
2022-11-17T22:16:30.262Z,3.73
2022-11-17T22:19:16.961Z,4.67
2022-11-17T22:22:04.273Z,5.50
2022-11-17T22:24:50.124Z,3.90
2022-11-17T22:27:37.267Z,3.53
2022-11-17T22:30:23.396Z,6.23
2022-11-17T22:33:09.242Z,4.03
2022-11-17T22:36:00.194Z,4.30
2022-11-17T22:38:53.735Z,3.57
2022-11-17T22:41:39.516Z,4.13
2022-11-17T22:44:25.076Z,5.00
2022-11-17T22:47:10.949Z,5.23
2022-11-17T22:49:56.154Z,3.43
2022-11-17T22:52:41.632Z,4.43
2022-11-17T22:55:27.174Z,3.27
2022-11-17T22:58:15.941Z,4.20
2022-11-17T23:01:06.553Z,3.60
2022-11-17T23:03:51.998Z,4.17
2022-11-17T23:06:37.155Z,3.73
2022-11-17T23:09:22.486Z,3.23
2022-11-17T23:12:07.912Z,3.47
2022-11-17T23:14:53.271Z,4.67
2022-11-17T23:17:38.500Z,4.00
2022-11-17T23:20:23.939Z,3.03
2022-11-17T23:23:09.241Z,4.23
2022-11-17T23:25:54.368Z,3.80
2022-11-17T23:28:41.325Z,3.77
2022-11-17T23:31:27.929Z,3.63
2022-11-17T23:34:14.381Z,4.07
2022-11-17T23:37:03.689Z,3.63
2022-11-17T23:39:49.447Z,2.87
2022-11-17T23:42:40.131Z,3.00
2022-11-17T23:45:27.839Z,3.30
2022-11-17T23:48:13.197Z,2.20
2022-11-17T23:50:58.388Z,2.53
2022-11-17T23:53:43.877Z,2.67
2022-11-17T23:56:33.656Z,2.57
2022-11-17T23:59:20.803Z,4.07
