createdAt,value
2023-03-15T00:02:27.458Z,99.64
2023-03-15T00:04:55.510Z,99.93
2023-03-15T00:07:26.070Z,99.87
2023-03-15T00:09:54.350Z,100.00
2023-03-15T00:12:23.131Z,99.92
2023-03-15T00:14:51.379Z,99.58
2023-03-15T00:17:19.230Z,99.61
2023-03-15T00:19:48.106Z,99.21
2023-03-15T00:22:16.247Z,99.14
2023-03-15T00:24:45.483Z,99.37
2023-03-15T00:27:13.321Z,98.85
2023-03-15T00:29:41.441Z,98.86
2023-03-15T00:32:09.296Z,98.91
2023-03-15T00:34:37.251Z,98.58
2023-03-15T00:37:05.232Z,98.22
2023-03-15T00:39:37.871Z,98.20
2023-03-15T00:42:07.833Z,97.75
2023-03-15T00:44:35.644Z,98.03
2023-03-15T00:47:03.470Z,97.69
2023-03-15T00:49:31.613Z,97.84
2023-03-15T00:51:59.436Z,97.19
2023-03-15T00:54:27.295Z,97.18
2023-03-15T00:56:55.347Z,97.25
2023-03-15T00:59:24.564Z,97.12
2023-03-15T01:01:52.523Z,96.81
2023-03-15T01:04:21.298Z,96.88
2023-03-15T01:06:49.103Z,96.97
2023-03-15T01:09:16.905Z,96.54
2023-03-15T01:11:45.008Z,96.34
2023-03-15T01:14:13.518Z,96.25
2023-03-15T01:16:42.776Z,96.16
2023-03-15T01:19:12.985Z,96.38
2023-03-15T01:21:41.226Z,96.36
2023-03-15T01:24:15.023Z,96.12
2023-03-15T01:26:42.944Z,96.48
2023-03-15T01:29:12.057Z,96.12
2023-03-15T01:31:40.603Z,96.39
2023-03-15T01:34:11.311Z,96.27
2023-03-15T01:36:39.135Z,96.00
2023-03-15T01:39:07.251Z,96.19
2023-03-15T01:41:35.066Z,96.06
2023-03-15T01:44:02.908Z,95.57
2023-03-15T01:46:34.491Z,95.86
2023-03-15T01:49:08.255Z,96.02
2023-03-15T01:51:41.910Z,95.95
2023-03-15T01:54:15.965Z,95.85
2023-03-15T01:56:49.392Z,95.83
2023-03-15T01:59:22.588Z,95.80
2023-03-15T02:01:54.756Z,95.67
2023-03-15T02:04:27.117Z,95.67
2023-03-15T02:07:00.372Z,95.55
2023-03-15T02:09:43.637Z,95.50
2023-03-15T02:12:12.315Z,95.53
2023-03-15T02:14:41.926Z,95.21
2023-03-15T02:17:09.878Z,95.46
2023-03-15T02:19:49.204Z,95.20
2023-03-15T02:22:33.444Z,95.36
2023-03-15T02:25:08.652Z,95.41
2023-03-15T02:27:38.346Z,95.26
2023-03-15T02:30:07.542Z,95.43
2023-03-15T02:32:35.674Z,95.35
2023-03-15T02:35:03.551Z,95.24
2023-03-15T02:37:31.502Z,95.33
2023-03-15T02:39:59.490Z,95.26
2023-03-15T02:42:27.823Z,95.38
2023-03-15T02:44:58.715Z,95.46
2023-03-15T02:47:31.298Z,95.10
2023-03-15T02:49:59.304Z,95.15
2023-03-15T02:52:27.375Z,95.17
2023-03-15T02:54:55.291Z,95.25
2023-03-15T02:57:23.263Z,95.29
2023-03-15T02:59:51.501Z,95.26
2023-03-15T03:02:21.032Z,95.07
2023-03-15T03:04:49.165Z,95.39
2023-03-15T03:07:17.148Z,95.17
2023-03-15T03:09:45.067Z,95.37
2023-03-15T03:12:13.175Z,94.96
2023-03-15T03:14:43.301Z,95.23
2023-03-15T03:17:11.256Z,95.25
2023-03-15T03:19:40.776Z,95.37
2023-03-15T03:22:08.824Z,95.18
2023-03-15T03:24:36.730Z,95.49
2023-03-15T03:27:05.104Z,95.43
2023-03-15T03:29:32.950Z,95.65
2023-03-15T03:32:01.018Z,95.42
2023-03-15T03:34:28.958Z,95.57
2023-03-15T03:36:58.168Z,95.37
2023-03-15T03:39:26.144Z,95.17
2023-03-15T03:41:54.213Z,95.30
2023-03-15T03:44:22.155Z,95.19
2023-03-15T03:46:50.092Z,95.29
2023-03-15T03:49:18.180Z,95.06
2023-03-15T03:51:46.011Z,95.36
2023-03-15T03:54:17.513Z,95.00
2023-03-15T03:56:45.729Z,94.98
2023-03-15T03:59:13.664Z,95.07
2023-03-15T04:01:42.214Z,95.23
2023-03-15T04:04:14.306Z,94.92
2023-03-15T04:06:45.931Z,94.94
2023-03-15T04:09:16.515Z,94.73
2023-03-15T04:11:44.846Z,95.00
2023-03-15T04:14:13.584Z,94.82
2023-03-15T04:16:41.975Z,94.93
2023-03-15T04:19:10.286Z,94.78
2023-03-15T04:21:38.255Z,94.68
2023-03-15T04:24:07.539Z,94.69
2023-03-15T04:26:36.712Z,94.77
2023-03-15T04:29:04.660Z,94.73
2023-03-15T04:31:37.753Z,94.74
2023-03-15T04:34:06.342Z,94.86
2023-03-15T04:36:34.323Z,95.03
2023-03-15T04:39:07.035Z,94.87
2023-03-15T04:41:36.396Z,94.80
2023-03-15T04:44:04.787Z,94.80
2023-03-15T04:46:34.112Z,94.98
2023-03-15T04:49:03.578Z,94.67
2023-03-15T04:51:31.673Z,94.65
2023-03-15T04:53:59.474Z,94.68
2023-03-15T04:56:27.576Z,94.96
2023-03-15T04:58:56.814Z,94.84
2023-03-15T05:01:29.359Z,94.69
2023-03-15T05:03:57.343Z,94.75
2023-03-15T05:06:25.534Z,94.74
2023-03-15T05:08:53.563Z,94.78
2023-03-15T05:11:21.535Z,94.73
2023-03-15T05:13:49.480Z,94.63
2023-03-15T05:16:18.872Z,94.77
2023-03-15T05:18:46.794Z,94.85
2023-03-15T05:21:14.908Z,94.87
2023-03-15T05:23:43.302Z,95.06
2023-03-15T05:26:11.111Z,94.95
2023-03-15T05:28:39.032Z,95.00
2023-03-15T05:31:07.280Z,95.12
2023-03-15T05:33:36.455Z,95.04
2023-03-15T05:36:05.289Z,95.24
2023-03-15T05:38:33.300Z,95.17
2023-03-15T05:41:02.111Z,95.17
2023-03-15T05:43:30.022Z,95.01
2023-03-15T05:45:58.034Z,95.61
2023-03-15T05:48:26.053Z,95.52
2023-03-15T05:50:55.359Z,95.31
2023-03-15T05:53:23.292Z,95.32
2023-03-15T05:55:51.135Z,95.70
2023-03-15T05:58:19.630Z,95.81
2023-03-15T06:00:47.749Z,95.75
2023-03-15T06:03:15.688Z,95.77
2023-03-15T06:05:44.061Z,95.52
2023-03-15T06:08:13.368Z,95.57
2023-03-15T06:10:41.252Z,95.88
2023-03-15T06:13:09.147Z,95.73
2023-03-15T06:15:37.074Z,95.75
2023-03-15T06:18:05.229Z,95.85
2023-03-15T06:20:33.628Z,95.74
2023-03-15T06:23:01.755Z,95.66
2023-03-15T06:25:30.946Z,95.60
2023-03-15T06:27:58.916Z,95.61
2023-03-15T06:30:27.883Z,95.69
2023-03-15T06:32:56.022Z,95.83
2023-03-15T06:35:24.012Z,95.69
2023-03-15T06:37:53.141Z,95.67
2023-03-15T06:40:21.121Z,95.64
2023-03-15T06:42:50.473Z,95.99
2023-03-15T06:45:18.582Z,97.88
2023-03-15T06:47:46.443Z,98.64
2023-03-15T06:50:14.396Z,99.44
2023-03-15T06:52:42.293Z,97.50
2023-03-15T06:55:12.574Z,95.28
2023-03-15T06:57:41.858Z,93.15
2023-03-15T07:00:15.149Z,93.85
2023-03-15T07:02:43.192Z,94.78
2023-03-15T07:05:11.740Z,95.50
2023-03-15T07:07:39.650Z,96.57
2023-03-15T07:10:08.246Z,95.19
2023-03-15T07:12:36.095Z,94.40
2023-03-15T07:15:04.347Z,94.60
2023-03-15T07:17:33.940Z,95.78
2023-03-15T07:20:02.112Z,95.10
2023-03-15T07:22:30.365Z,95.27
2023-03-15T07:24:58.277Z,95.06
2023-03-15T07:27:26.333Z,95.66
2023-03-15T07:29:55.786Z,94.56
2023-03-15T07:32:23.835Z,92.07
2023-03-15T07:34:54.887Z,93.93
2023-03-15T07:37:22.859Z,94.33
2023-03-15T07:39:50.814Z,90.37
2023-03-15T07:42:18.678Z,89.86
2023-03-15T07:44:46.723Z,86.61
2023-03-15T07:47:14.680Z,84.50
2023-03-15T07:49:42.536Z,84.35
2023-03-15T07:52:12.474Z,84.70
2023-03-15T07:54:40.727Z,83.46
2023-03-15T07:57:09.084Z,82.04
2023-03-15T07:59:37.044Z,84.36
2023-03-15T08:02:05.532Z,85.57
2023-03-15T08:04:35.646Z,83.92
2023-03-15T08:07:04.604Z,82.10
2023-03-15T08:09:34.714Z,81.59
2023-03-15T08:12:03.019Z,79.36
2023-03-15T08:14:31.736Z,80.06
2023-03-15T08:16:59.713Z,75.54
2023-03-15T08:19:27.803Z,77.18
2023-03-15T08:21:55.784Z,78.39
2023-03-15T08:24:24.336Z,78.09
2023-03-15T08:26:53.540Z,76.29
2023-03-15T08:29:21.785Z,75.80
2023-03-15T08:31:49.834Z,74.12
2023-03-15T08:34:17.724Z,71.28
2023-03-15T08:36:47.794Z,70.80
2023-03-15T08:39:16.123Z,71.05
2023-03-15T08:41:45.627Z,70.84
2023-03-15T08:44:14.961Z,71.80
2023-03-15T08:46:42.933Z,71.54
2023-03-15T08:49:10.809Z,69.12
2023-03-15T08:51:38.827Z,69.33
2023-03-15T08:54:07.182Z,70.84
2023-03-15T08:56:35.014Z,70.63
2023-03-15T08:59:02.936Z,68.31
2023-03-15T09:01:32.299Z,68.66
2023-03-15T09:04:00.269Z,68.88
2023-03-15T09:06:28.796Z,68.53
2023-03-15T09:08:56.704Z,66.23
2023-03-15T09:11:24.589Z,68.31
2023-03-15T09:13:52.518Z,67.72
2023-03-15T09:16:20.464Z,66.09
2023-03-15T09:18:49.668Z,66.06
2023-03-15T09:21:17.586Z,65.24
2023-03-15T09:23:45.591Z,62.77
2023-03-15T09:26:13.444Z,61.89
2023-03-15T09:28:41.327Z,62.36
2023-03-15T09:31:10.026Z,61.54
2023-03-15T09:33:38.148Z,61.13
2023-03-15T09:36:07.976Z,61.18
2023-03-15T09:38:36.304Z,60.76
2023-03-15T09:41:04.352Z,60.95
2023-03-15T09:44:04.149Z,59.69
2023-03-15T09:46:36.738Z,61.96
2023-03-15T09:49:10.856Z,61.58
2023-03-15T09:51:47.974Z,59.96
2023-03-15T09:54:19.817Z,60.00
2023-03-15T09:56:56.154Z,58.60
2023-03-15T09:59:28.274Z,59.37
2023-03-15T10:01:57.699Z,56.87
2023-03-15T10:04:30.015Z,57.18
2023-03-15T10:07:01.880Z,55.59
2023-03-15T10:09:34.641Z,57.10
2023-03-15T10:12:09.742Z,55.86
2023-03-15T10:15:02.900Z,55.09
2023-03-15T10:17:42.155Z,53.83
2023-03-15T10:20:19.084Z,54.09
2023-03-15T10:22:55.999Z,52.03
2023-03-15T10:25:27.462Z,51.89
2023-03-15T10:27:58.755Z,52.02
2023-03-15T10:30:29.291Z,52.32
2023-03-15T10:33:01.439Z,52.31
2023-03-15T10:35:29.589Z,50.76
2023-03-15T10:37:59.536Z,50.71
2023-03-15T10:40:41.118Z,50.88
2023-03-15T10:43:15.785Z,49.68
2023-03-15T10:45:43.758Z,51.83
2023-03-15T10:48:11.609Z,49.95
2023-03-15T10:50:40.693Z,49.59
2023-03-15T10:53:22.011Z,49.34
2023-03-15T10:55:51.042Z,51.00
2023-03-15T10:58:27.582Z,51.91
2023-03-15T11:01:02.098Z,49.32
2023-03-15T11:03:31.271Z,49.21
2023-03-15T11:06:00.163Z,49.15
2023-03-15T11:08:40.365Z,48.20
2023-03-15T11:11:09.704Z,49.00
2023-03-15T11:13:39.121Z,48.58
2023-03-15T11:16:10.291Z,48.88
2023-03-15T11:18:44.040Z,48.13
2023-03-15T11:21:15.396Z,47.93
2023-03-15T11:23:46.835Z,47.57
2023-03-15T11:26:31.488Z,47.91
2023-03-15T11:29:02.880Z,45.43
2023-03-15T11:31:31.851Z,46.17
2023-03-15T11:34:05.697Z,45.11
2023-03-15T11:36:38.352Z,44.70
2023-03-15T11:39:10.714Z,44.76
2023-03-15T11:41:44.105Z,44.13
2023-03-15T11:44:18.119Z,44.60
2023-03-15T11:46:51.281Z,44.22
2023-03-15T11:49:26.225Z,43.95
2023-03-15T11:51:57.069Z,43.71
2023-03-15T11:54:29.847Z,44.06
2023-03-15T11:57:03.303Z,43.76
2023-03-15T11:59:35.721Z,43.79
2023-03-15T12:02:44.734Z,43.24
2023-03-15T12:05:44.106Z,42.73
2023-03-15T12:08:25.274Z,43.20
2023-03-15T12:10:54.731Z,43.00
2023-03-15T12:13:27.740Z,43.31
2023-03-15T12:15:56.362Z,44.19
2023-03-15T12:18:32.458Z,44.33
2023-03-15T12:21:16.521Z,44.77
2023-03-15T12:23:48.697Z,44.66
2023-03-15T12:26:33.441Z,43.40
2023-03-15T12:29:08.960Z,42.88
2023-03-15T12:31:53.186Z,41.00
2023-03-15T12:34:27.715Z,41.43
2023-03-15T12:36:59.478Z,40.62
2023-03-15T12:39:40.342Z,39.73
2023-03-15T12:42:14.436Z,38.76
2023-03-15T12:44:44.262Z,40.54
2023-03-15T12:47:13.208Z,41.12
2023-03-15T12:49:44.191Z,39.75
2023-03-15T12:52:35.028Z,39.61
2023-03-15T12:55:12.366Z,39.08
2023-03-15T12:57:49.876Z,38.89
2023-03-15T13:00:21.547Z,39.08
2023-03-15T13:02:52.022Z,38.89
2023-03-15T13:05:25.418Z,38.82
2023-03-15T13:07:59.653Z,37.77
2023-03-15T13:11:01.452Z,37.19
2023-03-15T13:13:46.339Z,36.93
2023-03-15T13:16:23.279Z,38.25
2023-03-15T13:19:00.418Z,37.70
2023-03-15T13:21:33.312Z,37.97
2023-03-15T13:24:02.368Z,37.40
2023-03-15T13:26:51.281Z,37.10
2023-03-15T13:29:26.536Z,37.29
2023-03-15T13:32:03.002Z,37.89
2023-03-15T13:34:34.379Z,37.38
2023-03-15T13:37:03.387Z,36.24
2023-03-15T13:39:33.328Z,36.88
2023-03-15T13:42:03.222Z,37.28
2023-03-15T13:44:33.595Z,37.50
2023-03-15T13:47:01.820Z,36.92
2023-03-15T13:49:33.973Z,36.27
2023-03-15T13:52:05.449Z,36.07
2023-03-15T13:54:35.112Z,35.98
2023-03-15T13:57:08.916Z,35.36
2023-03-15T13:59:43.151Z,34.93
2023-03-15T14:02:17.235Z,34.18
2023-03-15T14:04:52.062Z,34.15
2023-03-15T14:07:28.826Z,34.46
2023-03-15T14:10:26.589Z,34.02
2023-03-15T14:12:55.704Z,35.09
2023-03-15T14:15:28.033Z,35.32
2023-03-15T14:18:02.074Z,34.61
2023-03-15T14:20:33.802Z,33.50
2023-03-15T14:23:03.118Z,33.55
2023-03-15T14:25:36.531Z,32.90
2023-03-15T14:28:05.935Z,33.69
2023-03-15T14:30:38.376Z,33.78
2023-03-15T14:33:08.864Z,34.77
2023-03-15T14:35:44.048Z,33.87
2023-03-15T14:38:19.001Z,34.08
2023-03-15T14:40:47.906Z,34.38
2023-03-15T14:43:16.407Z,34.72
2023-03-15T14:45:47.880Z,34.34
2023-03-15T14:48:23.192Z,34.24
2023-03-15T14:50:51.159Z,34.64
2023-03-15T14:53:21.939Z,34.91
2023-03-15T14:55:49.858Z,35.73
2023-03-15T14:58:19.362Z,35.05
2023-03-15T15:00:53.658Z,35.07
2023-03-15T15:03:26.921Z,35.40
2023-03-15T15:05:54.948Z,35.58
2023-03-15T15:08:23.439Z,35.01
2023-03-15T15:10:54.475Z,35.38
2023-03-15T15:13:25.139Z,35.88
2023-03-15T15:15:56.567Z,36.74
2023-03-15T15:18:26.364Z,36.30
2023-03-15T15:20:56.095Z,36.58
2023-03-15T15:23:27.890Z,36.73
2023-03-15T15:25:58.779Z,36.88
2023-03-15T15:28:35.456Z,37.07
2023-03-15T15:31:07.533Z,37.66
2023-03-15T15:33:35.615Z,37.31
2023-03-15T15:36:04.611Z,37.87
2023-03-15T15:38:38.891Z,37.99
2023-03-15T15:41:07.729Z,38.23
2023-03-15T15:43:35.646Z,38.69
2023-03-15T15:46:03.819Z,38.98
2023-03-15T15:48:33.164Z,40.22
2023-03-15T15:51:00.988Z,40.60
2023-03-15T15:53:33.491Z,40.50
2023-03-15T15:56:01.556Z,40.63
2023-03-15T15:58:29.780Z,41.00
2023-03-15T16:00:57.873Z,41.60
2023-03-15T16:03:26.079Z,41.59
2023-03-15T16:05:55.715Z,41.95
2023-03-15T16:08:26.373Z,42.11
2023-03-15T16:10:54.309Z,42.71
2023-03-15T16:13:22.707Z,42.80
2023-03-15T16:15:50.582Z,42.37
2023-03-15T16:18:18.536Z,42.57
2023-03-15T16:20:46.469Z,43.07
2023-03-15T16:23:20.687Z,42.37
2023-03-15T16:25:51.018Z,42.77
2023-03-15T16:28:19.477Z,43.24
2023-03-15T16:30:47.634Z,43.26
2023-03-15T16:33:17.243Z,43.93
2023-03-15T16:35:46.135Z,43.91
2023-03-15T16:38:18.357Z,44.70
2023-03-15T16:40:47.162Z,44.38
2023-03-15T16:43:15.673Z,45.09
2023-03-15T16:45:43.621Z,45.09
2023-03-15T16:48:12.048Z,45.18
2023-03-15T16:50:40.965Z,45.52
2023-03-15T16:53:11.214Z,45.45
2023-03-15T16:55:40.748Z,45.75
2023-03-15T16:58:17.800Z,46.36
2023-03-15T17:00:48.121Z,46.06
2023-03-15T17:03:17.413Z,46.80
2023-03-15T17:05:47.857Z,47.06
2023-03-15T17:08:20.314Z,47.21
2023-03-15T17:10:49.862Z,46.90
2023-03-15T17:13:24.595Z,47.31
2023-03-15T17:15:52.610Z,47.43
2023-03-15T17:18:22.781Z,47.60
2023-03-15T17:20:51.663Z,48.26
2023-03-15T17:23:21.492Z,48.23
2023-03-15T17:25:50.952Z,48.32
2023-03-15T17:28:18.960Z,48.81
2023-03-15T17:30:48.433Z,48.99
2023-03-15T17:33:16.477Z,49.46
2023-03-15T17:35:48.862Z,49.49
2023-03-15T17:38:21.890Z,49.69
2023-03-15T17:40:51.782Z,49.72
2023-03-15T17:43:19.800Z,49.38
2023-03-15T17:45:47.782Z,49.49
2023-03-15T17:48:15.753Z,49.54
2023-03-15T17:50:45.165Z,49.51
2023-03-15T17:53:17.248Z,49.42
2023-03-15T17:55:46.607Z,49.41
2023-03-15T17:58:19.655Z,49.62
2023-03-15T18:00:48.523Z,49.41
2023-03-15T18:03:17.972Z,49.59
2023-03-15T18:05:46.572Z,49.85
2023-03-15T18:08:18.664Z,49.86
2023-03-15T18:10:48.152Z,49.72
2023-03-15T18:13:21.482Z,49.74
2023-03-15T18:15:51.582Z,50.28
2023-03-15T18:18:20.657Z,49.94
2023-03-15T18:20:49.807Z,49.72
2023-03-15T18:23:19.527Z,49.75
2023-03-15T18:25:48.401Z,50.27
2023-03-15T18:28:17.624Z,50.57
2023-03-15T18:30:45.759Z,50.31
2023-03-15T18:33:15.665Z,50.11
2023-03-15T18:35:43.743Z,50.03
2023-03-15T18:38:11.834Z,50.41
2023-03-15T18:40:39.877Z,50.31
2023-03-15T18:43:07.748Z,50.58
2023-03-15T18:45:37.541Z,50.39
2023-03-15T18:48:06.021Z,50.78
2023-03-15T18:50:34.592Z,50.42
2023-03-15T18:53:05.097Z,50.58
2023-03-15T18:55:34.687Z,50.44
2023-03-15T18:58:02.636Z,50.91
2023-03-15T19:00:32.839Z,51.04
2023-03-15T19:03:03.044Z,51.07
2023-03-15T19:05:33.652Z,50.71
2023-03-15T19:08:01.887Z,50.71
2023-03-15T19:10:30.370Z,51.30
2023-03-15T19:12:58.240Z,51.25
2023-03-15T19:15:26.268Z,51.19
2023-03-15T19:17:55.439Z,51.60
2023-03-15T19:20:25.060Z,51.37
2023-03-15T19:22:53.961Z,51.95
2023-03-15T19:25:22.844Z,51.28
2023-03-15T19:27:50.734Z,51.59
2023-03-15T19:30:22.218Z,51.67
2023-03-15T19:32:51.317Z,51.92
2023-03-15T19:35:20.779Z,51.92
2023-03-15T19:37:50.529Z,52.28
2023-03-15T19:40:20.133Z,52.17
2023-03-15T19:42:49.779Z,52.17
2023-03-15T19:45:18.838Z,52.48
2023-03-15T19:47:47.197Z,52.42
2023-03-15T19:50:15.868Z,52.71
2023-03-15T19:52:46.922Z,52.70
2023-03-15T19:55:18.482Z,52.76
2023-03-15T19:57:46.651Z,52.55
2023-03-15T20:00:17.016Z,52.38
2023-03-15T20:02:45.934Z,52.86
2023-03-15T20:05:16.585Z,53.08
2023-03-15T20:07:44.555Z,53.23
2023-03-15T20:10:13.874Z,53.06
2023-03-15T20:12:45.354Z,53.56
2023-03-15T20:15:14.973Z,53.05
2023-03-15T20:17:43.135Z,53.15
2023-03-15T20:20:13.813Z,53.50
2023-03-15T20:22:43.335Z,53.22
2023-03-15T20:25:11.850Z,53.18
2023-03-15T20:27:40.044Z,53.58
2023-03-15T20:30:13.118Z,53.96
2023-03-15T20:32:41.022Z,53.36
2023-03-15T20:35:10.204Z,54.26
2023-03-15T20:37:40.479Z,53.78
2023-03-15T20:40:11.256Z,54.21
2023-03-15T20:42:39.703Z,54.09
2023-03-15T20:45:12.605Z,54.26
2023-03-15T20:47:41.185Z,54.57
2023-03-15T20:50:11.740Z,54.17
2023-03-15T20:52:41.032Z,54.36
2023-03-15T20:55:09.822Z,54.89
2023-03-15T20:57:41.547Z,54.59
2023-03-15T21:00:18.465Z,54.44
2023-03-15T21:02:48.043Z,54.29
2023-03-15T21:05:17.113Z,54.96
2023-03-15T21:07:45.254Z,54.58
2023-03-15T21:10:15.129Z,55.18
2023-03-15T21:12:44.100Z,55.38
2023-03-15T21:15:17.772Z,55.20
2023-03-15T21:17:46.481Z,55.12
2023-03-15T21:20:15.621Z,55.72
2023-03-15T21:22:43.931Z,55.35
2023-03-15T21:25:13.405Z,55.91
2023-03-15T21:27:41.697Z,56.19
2023-03-15T21:30:11.432Z,55.84
2023-03-15T21:32:41.032Z,56.16
2023-03-15T21:35:10.220Z,55.75
2023-03-15T21:37:38.406Z,55.91
2023-03-15T21:40:07.658Z,56.10
2023-03-15T21:42:35.986Z,56.44
2023-03-15T21:45:04.698Z,56.50
2023-03-15T21:47:32.980Z,56.48
2023-03-15T21:50:02.314Z,56.73
2023-03-15T21:52:30.398Z,56.49
2023-03-15T21:54:58.335Z,56.71
2023-03-15T21:57:26.280Z,57.40
2023-03-15T21:59:54.245Z,57.52
2023-03-15T22:02:22.155Z,57.28
2023-03-15T22:04:50.018Z,57.69
2023-03-15T22:07:19.411Z,57.60
2023-03-15T22:09:47.307Z,57.59
2023-03-15T22:12:15.698Z,57.22
2023-03-15T22:14:45.868Z,57.34
2023-03-15T22:17:15.276Z,57.87
2023-03-15T22:19:43.129Z,57.80
2023-03-15T22:22:11.482Z,58.27
2023-03-15T22:24:41.826Z,58.32
2023-03-15T22:27:09.835Z,57.86
2023-03-15T22:29:39.251Z,58.78
2023-03-15T22:32:07.450Z,58.48
2023-03-15T22:34:35.651Z,58.83
2023-03-15T22:37:03.858Z,58.89
2023-03-15T22:39:34.069Z,59.07
2023-03-15T22:42:03.244Z,59.31
2023-03-15T22:44:31.195Z,58.86
2023-03-15T22:46:59.184Z,59.59
2023-03-15T22:49:27.041Z,59.75
2023-03-15T22:51:54.951Z,59.75
2023-03-15T22:54:22.844Z,60.12
2023-03-15T22:56:50.695Z,60.24
2023-03-15T22:59:20.175Z,60.40
2023-03-15T23:01:48.168Z,60.49
2023-03-15T23:04:16.042Z,60.64
2023-03-15T23:06:44.059Z,60.97
2023-03-15T23:09:12.130Z,61.12
2023-03-15T23:11:39.943Z,61.38
2023-03-15T23:14:08.287Z,61.38
2023-03-15T23:16:37.667Z,61.38
2023-03-15T23:19:05.784Z,61.66
2023-03-15T23:21:33.820Z,61.88
2023-03-15T23:24:01.994Z,61.78
2023-03-15T23:26:29.812Z,62.16
2023-03-15T23:28:57.819Z,62.30
2023-03-15T23:31:25.863Z,62.48
2023-03-15T23:33:55.044Z,62.72
2023-03-15T23:36:22.997Z,62.77
2023-03-15T23:38:53.352Z,62.69
2023-03-15T23:41:21.174Z,62.99
2023-03-15T23:43:49.273Z,62.92
2023-03-15T23:46:17.198Z,63.32
2023-03-15T23:48:45.252Z,63.06
2023-03-15T23:51:14.548Z,63.32
2023-03-15T23:53:42.807Z,62.89
2023-03-15T23:56:10.952Z,63.21
2023-03-15T23:58:38.930Z,63.22
