createdAt,value
2023-01-19T00:02:05.959Z,62.39
2023-01-19T00:05:11.657Z,61.99
2023-01-19T00:08:18.788Z,62.04
2023-01-19T00:11:24.511Z,62.29
2023-01-19T00:14:28.434Z,62.93
2023-01-19T00:17:32.736Z,62.63
2023-01-19T00:20:36.540Z,61.94
2023-01-19T00:23:42.090Z,61.75
2023-01-19T00:26:47.859Z,61.63
2023-01-19T00:29:51.689Z,61.78
2023-01-19T00:32:55.177Z,61.96
2023-01-19T00:35:59.105Z,63.58
2023-01-19T00:39:03.117Z,63.06
2023-01-19T00:42:25.624Z,62.98
2023-01-19T00:45:29.120Z,64.29
2023-01-19T00:48:33.652Z,65.70
2023-01-19T00:51:37.667Z,65.08
2023-01-19T00:54:41.759Z,66.56
2023-01-19T00:57:46.860Z,66.62
2023-01-19T01:00:50.655Z,66.80
2023-01-19T01:03:54.367Z,66.20
2023-01-19T01:06:58.242Z,67.82
2023-01-19T01:10:01.832Z,67.77
2023-01-19T01:13:21.176Z,69.04
2023-01-19T01:16:27.896Z,68.99
2023-01-19T01:19:31.893Z,69.90
2023-01-19T01:22:35.421Z,69.57
2023-01-19T01:25:46.043Z,70.57
2023-01-19T01:28:51.875Z,69.24
2023-01-19T01:31:56.946Z,69.25
2023-01-19T01:35:00.674Z,68.71
2023-01-19T01:38:05.436Z,69.54
2023-01-19T01:41:10.623Z,68.35
2023-01-19T01:44:51.009Z,68.49
2023-01-19T01:47:58.667Z,67.97
2023-01-19T01:51:25.908Z,67.92
2023-01-19T01:54:33.160Z,67.79
2023-01-19T01:57:40.490Z,67.76
2023-01-19T02:01:03.612Z,68.90
2023-01-19T02:04:07.626Z,67.28
2023-01-19T02:07:31.329Z,67.32
2023-01-19T02:10:54.525Z,67.52
2023-01-19T02:13:59.585Z,66.14
2023-01-19T02:17:05.516Z,65.30
2023-01-19T02:20:10.857Z,65.81
2023-01-19T02:23:25.620Z,65.60
2023-01-19T02:26:35.211Z,65.63
2023-01-19T02:29:40.109Z,66.03
2023-01-19T02:32:44.452Z,65.23
2023-01-19T02:35:50.518Z,64.87
2023-01-19T02:38:57.251Z,65.00
2023-01-19T02:42:05.372Z,64.71
2023-01-19T02:45:12.878Z,64.48
2023-01-19T02:48:18.137Z,64.38
2023-01-19T02:51:25.697Z,63.77
2023-01-19T02:54:54.380Z,64.60
2023-01-19T02:58:08.039Z,63.88
2023-01-19T03:01:18.599Z,64.49
2023-01-19T03:04:30.038Z,64.70
2023-01-19T03:07:46.223Z,65.15
2023-01-19T03:10:57.920Z,64.90
2023-01-19T03:14:09.965Z,64.44
2023-01-19T03:17:16.239Z,63.96
2023-01-19T03:20:25.775Z,64.14
2023-01-19T03:23:33.632Z,63.71
2023-01-19T03:26:44.118Z,64.29
2023-01-19T03:29:55.207Z,65.13
2023-01-19T03:33:05.202Z,65.00
2023-01-19T03:36:15.172Z,65.02
2023-01-19T03:39:23.886Z,64.32
2023-01-19T03:42:29.542Z,63.65
2023-01-19T03:45:39.736Z,64.15
2023-01-19T03:48:44.007Z,64.01
2023-01-19T03:51:48.413Z,63.29
2023-01-19T03:54:51.877Z,63.29
2023-01-19T03:57:56.066Z,63.39
2023-01-19T04:01:01.025Z,64.08
2023-01-19T04:04:05.220Z,63.90
2023-01-19T04:07:11.220Z,63.68
2023-01-19T04:10:16.123Z,64.45
2023-01-19T04:13:19.648Z,64.89
2023-01-19T04:16:25.431Z,65.28
2023-01-19T04:19:29.063Z,66.39
2023-01-19T04:22:32.977Z,67.53
2023-01-19T04:25:38.927Z,67.68
2023-01-19T04:28:43.181Z,69.35
2023-01-19T04:31:48.256Z,67.12
2023-01-19T04:34:52.426Z,67.93
2023-01-19T04:37:56.040Z,67.53
2023-01-19T04:41:00.296Z,67.35
2023-01-19T04:44:04.066Z,67.01
2023-01-19T04:47:29.873Z,66.25
2023-01-19T04:50:34.774Z,66.18
2023-01-19T04:53:38.972Z,66.12
2023-01-19T04:56:42.697Z,66.69
2023-01-19T04:59:47.271Z,66.06
2023-01-19T05:02:52.554Z,65.00
2023-01-19T05:05:56.971Z,65.57
2023-01-19T05:09:00.542Z,65.59
2023-01-19T05:12:04.802Z,65.27
2023-01-19T05:15:09.836Z,65.55
2023-01-19T05:18:15.307Z,66.67
2023-01-19T05:21:19.291Z,66.09
2023-01-19T05:24:25.569Z,66.63
2023-01-19T05:27:29.541Z,66.29
2023-01-19T05:30:34.115Z,66.25
2023-01-19T05:33:39.183Z,65.82
2023-01-19T05:36:44.791Z,65.54
2023-01-19T05:39:48.343Z,65.43
2023-01-19T05:42:53.353Z,64.75
2023-01-19T05:45:57.100Z,64.20
2023-01-19T05:49:04.409Z,63.85
2023-01-19T05:52:08.222Z,63.06
2023-01-19T05:55:12.436Z,63.17
2023-01-19T05:58:16.115Z,63.22
2023-01-19T06:01:20.122Z,62.95
2023-01-19T06:04:25.581Z,62.46
2023-01-19T06:07:29.826Z,61.99
2023-01-19T06:10:33.648Z,62.48
2023-01-19T06:13:37.394Z,62.42
2023-01-19T06:16:41.137Z,62.71
2023-01-19T06:19:46.791Z,62.70
2023-01-19T06:22:50.487Z,61.86
2023-01-19T06:25:54.750Z,61.75
2023-01-19T06:28:58.302Z,61.86
2023-01-19T06:32:02.337Z,61.71
2023-01-19T06:35:08.439Z,62.66
2023-01-19T06:38:13.819Z,62.41
2023-01-19T06:41:17.540Z,62.66
2023-01-19T06:44:21.898Z,63.34
2023-01-19T06:47:25.917Z,64.52
2023-01-19T06:50:31.604Z,62.71
2023-01-19T06:53:35.198Z,62.86
2023-01-19T06:56:39.699Z,62.70
2023-01-19T06:59:44.627Z,62.24
2023-01-19T07:02:49.678Z,61.78
2023-01-19T07:05:56.914Z,61.20
2023-01-19T07:09:04.802Z,60.67
2023-01-19T07:12:09.514Z,61.41
2023-01-19T07:15:14.852Z,60.16
2023-01-19T07:18:18.548Z,61.16
2023-01-19T07:21:28.252Z,61.14
2023-01-19T07:24:33.721Z,61.23
2023-01-19T07:27:37.768Z,61.00
2023-01-19T07:30:41.583Z,60.94
2023-01-19T07:33:46.099Z,61.24
2023-01-19T07:36:51.077Z,60.51
2023-01-19T07:39:54.792Z,60.42
2023-01-19T07:42:58.972Z,60.79
2023-01-19T07:46:05.428Z,60.75
2023-01-19T07:49:09.557Z,59.97
2023-01-19T07:52:14.774Z,61.08
2023-01-19T07:55:18.548Z,60.32
2023-01-19T07:58:22.255Z,59.71
2023-01-19T08:01:25.813Z,60.56
2023-01-19T08:04:29.755Z,60.33
2023-01-19T08:07:35.717Z,60.36
2023-01-19T08:10:39.904Z,59.88
2023-01-19T08:13:45.183Z,60.55
2023-01-19T08:16:49.910Z,60.27
2023-01-19T08:19:54.561Z,59.75
2023-01-19T08:23:01.622Z,59.92
2023-01-19T08:26:19.658Z,59.87
2023-01-19T08:29:26.241Z,60.21
2023-01-19T08:32:30.133Z,59.60
2023-01-19T08:35:36.096Z,59.33
2023-01-19T08:38:44.769Z,60.30
2023-01-19T08:41:48.699Z,60.03
2023-01-19T08:44:58.191Z,59.68
2023-01-19T08:48:02.992Z,59.70
2023-01-19T08:51:06.910Z,59.75
2023-01-19T08:54:12.130Z,60.40
2023-01-19T08:57:16.280Z,60.10
2023-01-19T09:00:22.591Z,59.44
2023-01-19T09:03:26.488Z,59.54
2023-01-19T09:06:30.505Z,59.41
2023-01-19T09:09:37.945Z,59.28
2023-01-19T09:12:42.154Z,59.42
2023-01-19T09:15:46.536Z,59.70
2023-01-19T09:18:50.568Z,60.16
2023-01-19T09:21:55.388Z,60.22
2023-01-19T09:25:19.509Z,59.72
2023-01-19T09:28:23.565Z,59.52
2023-01-19T09:31:27.730Z,59.53
2023-01-19T09:34:31.521Z,59.23
2023-01-19T09:37:35.549Z,58.77
2023-01-19T09:40:45.234Z,59.01
2023-01-19T09:43:52.783Z,58.84
2023-01-19T09:46:56.242Z,59.21
2023-01-19T09:50:04.582Z,59.02
2023-01-19T09:53:17.612Z,58.95
2023-01-19T09:56:24.212Z,58.89
2023-01-19T09:59:30.904Z,58.25
2023-01-19T10:06:44.591Z,57.35
2023-01-19T10:10:10.456Z,57.01
2023-01-19T10:13:30.391Z,57.19
2023-01-19T10:16:45.473Z,56.95
2023-01-19T10:19:56.226Z,57.46
2023-01-19T10:23:02.240Z,57.46
2023-01-19T10:26:10.982Z,56.79
2023-01-19T10:29:23.240Z,57.37
2023-01-19T10:32:30.511Z,56.11
2023-01-19T10:35:35.840Z,56.64
2023-01-19T10:38:39.800Z,56.96
2023-01-19T10:41:46.725Z,56.42
2023-01-19T10:44:51.910Z,56.62
2023-01-19T10:47:58.761Z,56.19
2023-01-19T10:51:03.607Z,56.00
2023-01-19T10:54:14.318Z,55.69
2023-01-19T10:57:27.786Z,55.53
2023-01-19T11:00:40.275Z,55.00
2023-01-19T11:03:45.690Z,55.10
2023-01-19T11:06:50.049Z,54.96
2023-01-19T11:10:14.886Z,53.41
2023-01-19T11:13:18.986Z,53.60
2023-01-19T11:16:28.683Z,53.34
2023-01-19T11:19:34.522Z,53.98
2023-01-19T11:22:39.261Z,54.27
2023-01-19T11:25:47.797Z,53.91
2023-01-19T11:28:54.766Z,53.98
2023-01-19T11:32:12.970Z,53.86
2023-01-19T11:35:36.860Z,54.40
2023-01-19T11:38:44.952Z,54.69
2023-01-19T11:41:52.621Z,53.61
2023-01-19T11:45:12.782Z,52.88
2023-01-19T11:48:27.909Z,53.19
2023-01-19T11:51:39.038Z,52.89
2023-01-19T11:54:50.879Z,53.13
2023-01-19T11:57:56.480Z,52.94
2023-01-19T12:01:06.655Z,53.49
2023-01-19T12:04:17.394Z,53.34
2023-01-19T12:07:27.185Z,53.17
2023-01-19T12:10:36.326Z,53.83
2023-01-19T12:13:44.295Z,53.12
2023-01-19T12:16:49.279Z,53.48
2023-01-19T12:20:02.623Z,52.35
2023-01-19T12:23:25.007Z,51.85
2023-01-19T12:26:38.742Z,52.60
2023-01-19T12:29:43.997Z,51.10
2023-01-19T12:32:48.084Z,52.29
2023-01-19T12:35:59.974Z,51.77
2023-01-19T12:39:05.576Z,50.91
2023-01-19T12:42:15.935Z,50.64
2023-01-19T12:45:25.773Z,49.83
2023-01-19T12:48:33.207Z,46.71
2023-01-19T12:51:39.478Z,46.58
2023-01-19T12:54:51.894Z,46.04
2023-01-19T12:58:00.840Z,45.79
2023-01-19T13:01:16.702Z,44.60
2023-01-19T13:04:32.156Z,44.21
2023-01-19T13:08:09.454Z,43.96
2023-01-19T13:11:19.816Z,42.81
2023-01-19T13:14:43.128Z,42.64
2023-01-19T13:17:52.275Z,41.90
2023-01-19T13:21:01.705Z,42.35
2023-01-19T13:24:07.185Z,42.12
2023-01-19T13:27:14.341Z,42.24
2023-01-19T13:30:20.842Z,42.20
2023-01-19T13:33:27.995Z,42.92
2023-01-19T13:36:34.273Z,42.31
2023-01-19T13:39:41.518Z,40.64
2023-01-19T13:42:49.087Z,41.71
2023-01-19T13:45:53.716Z,41.67
2023-01-19T13:48:59.981Z,41.14
2023-01-19T13:52:15.094Z,40.55
2023-01-19T13:55:20.610Z,41.99
2023-01-19T13:58:28.058Z,40.77
2023-01-19T14:01:33.150Z,41.44
2023-01-19T14:04:37.269Z,41.20
2023-01-19T14:07:40.756Z,41.35
2023-01-19T14:10:48.450Z,41.56
2023-01-19T14:13:53.248Z,41.52
2023-01-19T14:16:59.543Z,41.43
2023-01-19T14:20:04.865Z,41.98
2023-01-19T14:23:39.002Z,41.71
2023-01-19T14:26:46.558Z,42.47
2023-01-19T14:29:54.950Z,42.74
2023-01-19T14:32:58.563Z,43.56
2023-01-19T14:36:11.198Z,43.98
2023-01-19T14:39:23.354Z,44.08
2023-01-19T14:42:31.438Z,44.82
2023-01-19T14:45:39.322Z,45.29
2023-01-19T14:48:48.289Z,45.96
2023-01-19T14:51:52.815Z,46.26
2023-01-19T14:54:58.787Z,46.14
2023-01-19T14:58:03.690Z,46.35
2023-01-19T15:01:10.268Z,46.09
2023-01-19T15:04:13.869Z,46.43
2023-01-19T15:07:21.115Z,47.01
2023-01-19T15:10:26.215Z,47.14
2023-01-19T15:13:30.383Z,47.07
2023-01-19T15:16:36.171Z,47.06
2023-01-19T15:19:40.729Z,47.02
2023-01-19T15:22:46.707Z,47.15
2023-01-19T15:25:51.664Z,47.20
2023-01-19T15:28:57.373Z,46.86
2023-01-19T15:32:03.944Z,46.85
2023-01-19T15:35:17.023Z,46.92
2023-01-19T15:38:21.047Z,46.62
2023-01-19T15:41:27.705Z,46.50
2023-01-19T15:44:34.120Z,46.83
2023-01-19T15:47:39.666Z,47.06
2023-01-19T15:50:45.047Z,46.96
2023-01-19T15:53:49.279Z,46.72
2023-01-19T15:56:53.276Z,46.75
2023-01-19T15:59:56.939Z,46.22
2023-01-19T16:03:03.972Z,46.31
2023-01-19T16:06:07.989Z,46.67
2023-01-19T16:09:16.765Z,46.62
2023-01-19T16:12:20.315Z,46.63
2023-01-19T16:15:25.527Z,47.33
2023-01-19T16:18:30.643Z,47.56
2023-01-19T16:21:34.388Z,47.90
2023-01-19T16:24:37.850Z,47.84
2023-01-19T16:27:41.553Z,48.56
2023-01-19T16:30:45.176Z,47.90
2023-01-19T16:33:50.589Z,49.06
2023-01-19T16:36:54.292Z,49.22
2023-01-19T16:39:58.295Z,49.34
2023-01-19T16:43:01.706Z,50.70
2023-01-19T16:46:05.719Z,52.48
2023-01-19T16:49:14.345Z,54.31
2023-01-19T16:52:19.328Z,55.25
2023-01-19T16:55:22.920Z,56.81
2023-01-19T16:58:27.316Z,57.16
2023-01-19T17:01:31.010Z,57.73
2023-01-19T17:04:37.378Z,58.13
2023-01-19T17:07:41.724Z,58.52
2023-01-19T17:10:45.765Z,58.29
2023-01-19T17:13:51.266Z,58.87
2023-01-19T17:16:55.099Z,59.76
2023-01-19T17:20:00.320Z,59.82
2023-01-19T17:23:04.158Z,60.34
2023-01-19T17:26:10.595Z,60.13
2023-01-19T17:29:14.620Z,59.47
2023-01-19T17:32:18.067Z,59.12
2023-01-19T17:35:23.358Z,58.82
2023-01-19T17:38:26.802Z,58.11
2023-01-19T17:41:32.179Z,58.75
2023-01-19T17:44:36.021Z,60.42
2023-01-19T17:47:40.265Z,59.85
2023-01-19T17:50:45.704Z,59.46
2023-01-19T17:53:49.857Z,59.18
2023-01-19T17:56:53.560Z,58.65
2023-01-19T18:00:15.248Z,58.60
2023-01-19T18:03:19.035Z,59.89
2023-01-19T18:06:24.505Z,58.74
2023-01-19T18:09:28.060Z,59.37
2023-01-19T18:12:32.170Z,59.46
2023-01-19T18:15:35.701Z,59.41
2023-01-19T18:18:40.569Z,59.58
2023-01-19T18:21:45.455Z,61.33
2023-01-19T18:24:49.300Z,59.85
2023-01-19T18:27:52.728Z,60.74
2023-01-19T18:30:56.772Z,59.05
2023-01-19T18:34:00.855Z,59.23
2023-01-19T18:37:06.103Z,58.33
2023-01-19T18:40:11.339Z,58.24
2023-01-19T18:43:15.321Z,57.82
2023-01-19T18:46:18.935Z,57.56
2023-01-19T18:49:22.689Z,57.63
2023-01-19T18:52:27.520Z,58.06
2023-01-19T18:55:31.256Z,57.37
2023-01-19T18:58:37.439Z,57.48
2023-01-19T19:01:42.191Z,58.01
2023-01-19T19:04:45.848Z,57.60
2023-01-19T19:07:52.268Z,58.51
2023-01-19T19:10:55.790Z,58.05
2023-01-19T19:14:02.068Z,58.25
2023-01-19T19:17:05.620Z,58.89
2023-01-19T19:20:10.980Z,58.24
2023-01-19T19:23:16.097Z,57.87
2023-01-19T19:26:20.718Z,58.64
2023-01-19T19:29:25.081Z,58.13
2023-01-19T19:32:31.036Z,59.51
2023-01-19T19:35:35.752Z,59.37
2023-01-19T19:38:42.934Z,59.48
2023-01-19T19:41:46.512Z,59.38
2023-01-19T19:44:52.415Z,58.69
2023-01-19T19:47:55.879Z,58.09
2023-01-19T19:51:17.590Z,57.49
2023-01-19T19:54:23.612Z,57.34
2023-01-19T19:57:27.707Z,57.54
2023-01-19T20:00:31.445Z,57.29
2023-01-19T20:03:37.860Z,58.09
2023-01-19T20:06:44.825Z,59.08
2023-01-19T20:09:51.168Z,59.21
2023-01-19T20:12:54.663Z,59.09
2023-01-19T20:15:58.396Z,58.55
2023-01-19T20:19:02.172Z,58.66
2023-01-19T20:22:06.048Z,58.97
2023-01-19T20:25:12.668Z,59.22
2023-01-19T20:28:16.883Z,58.85
2023-01-19T20:31:23.565Z,59.61
2023-01-19T20:34:32.069Z,59.71
2023-01-19T20:37:36.406Z,59.33
2023-01-19T20:40:41.897Z,59.54
2023-01-19T20:43:46.442Z,60.04
2023-01-19T20:46:51.597Z,60.40
2023-01-19T20:49:55.158Z,59.86
2023-01-19T20:52:58.832Z,59.91
2023-01-19T20:56:06.290Z,60.03
2023-01-19T20:59:10.564Z,62.95
2023-01-19T21:02:16.845Z,61.95
2023-01-19T21:05:21.566Z,62.85
2023-01-19T21:08:25.239Z,63.13
2023-01-19T21:11:30.475Z,62.33
2023-01-19T21:14:34.177Z,61.80
2023-01-19T21:17:38.056Z,61.72
2023-01-19T21:20:42.061Z,61.18
2023-01-19T21:23:46.962Z,61.39
2023-01-19T21:26:51.855Z,63.00
2023-01-19T21:29:55.689Z,62.46
2023-01-19T21:32:59.167Z,61.83
2023-01-19T21:36:03.470Z,61.53
2023-01-19T21:39:08.240Z,62.27
2023-01-19T21:42:14.102Z,61.76
2023-01-19T21:45:17.764Z,61.70
2023-01-19T21:48:21.869Z,61.64
2023-01-19T21:51:25.761Z,62.03
2023-01-19T21:54:29.706Z,61.82
2023-01-19T21:57:34.481Z,61.53
2023-01-19T22:00:38.220Z,61.62
2023-01-19T22:03:42.617Z,61.45
2023-01-19T22:06:46.909Z,61.43
2023-01-19T22:09:51.884Z,60.38
2023-01-19T22:12:57.439Z,59.67
2023-01-19T22:16:01.893Z,60.08
2023-01-19T22:19:07.835Z,60.51
2023-01-19T22:22:11.400Z,60.33
2023-01-19T22:25:15.769Z,59.94
2023-01-19T22:28:20.607Z,60.10
2023-01-19T22:31:25.652Z,59.38
2023-01-19T22:34:29.266Z,59.21
2023-01-19T22:37:36.265Z,59.04
2023-01-19T22:40:39.960Z,58.60
2023-01-19T22:43:47.367Z,58.48
2023-01-19T22:46:53.702Z,59.01
2023-01-19T22:49:57.660Z,58.66
2023-01-19T22:53:01.181Z,57.92
2023-01-19T22:56:12.939Z,57.95
2023-01-19T22:59:18.106Z,57.04
2023-01-19T23:02:21.976Z,56.99
2023-01-19T23:05:25.995Z,57.50
2023-01-19T23:08:30.103Z,57.44
2023-01-19T23:11:36.157Z,56.19
2023-01-19T23:14:41.595Z,56.80
2023-01-19T23:17:49.004Z,56.25
2023-01-19T23:20:52.921Z,56.19
2023-01-19T23:23:57.272Z,56.25
2023-01-19T23:27:02.414Z,55.99
2023-01-19T23:30:09.467Z,55.83
2023-01-19T23:33:13.396Z,55.98
2023-01-19T23:36:17.963Z,55.96
2023-01-19T23:39:23.401Z,55.78
2023-01-19T23:42:26.778Z,55.59
2023-01-19T23:45:32.804Z,55.05
2023-01-19T23:48:37.203Z,55.34
2023-01-19T23:51:42.747Z,54.76
2023-01-19T23:54:47.255Z,55.13
2023-01-19T23:57:51.143Z,54.59
