createdAt,value
2023-01-22T00:00:58.784Z,3.50
2023-01-22T00:03:25.727Z,3.50
2023-01-22T00:05:52.686Z,3.40
2023-01-22T00:08:19.989Z,3.50
2023-01-22T00:10:50.426Z,3.50
2023-01-22T00:13:17.549Z,3.40
2023-01-22T00:15:44.596Z,3.40
2023-01-22T00:18:11.591Z,3.40
2023-01-22T00:20:40.260Z,3.40
2023-01-22T00:23:07.726Z,3.40
2023-01-22T00:25:34.710Z,3.40
2023-01-22T00:28:01.631Z,3.40
2023-01-22T00:30:28.559Z,3.40
2023-01-22T00:32:55.591Z,3.40
2023-01-22T00:35:22.500Z,3.40
2023-01-22T00:37:49.384Z,3.40
2023-01-22T00:40:16.960Z,3.40
2023-01-22T00:42:44.286Z,3.40
2023-01-22T00:45:13.321Z,3.40
2023-01-22T00:47:40.897Z,3.30
2023-01-22T00:50:08.440Z,3.30
2023-01-22T00:52:37.889Z,3.30
2023-01-22T00:55:05.327Z,3.30
2023-01-22T00:57:32.381Z,3.30
2023-01-22T00:59:59.347Z,3.30
2023-01-22T01:02:26.181Z,3.30
2023-01-22T01:04:53.071Z,3.20
2023-01-22T01:07:19.932Z,3.20
2023-01-22T01:09:48.776Z,3.20
2023-01-22T01:12:16.037Z,3.20
2023-01-22T01:14:42.951Z,3.20
2023-01-22T01:17:09.786Z,3.20
2023-01-22T01:19:36.730Z,3.10
2023-01-22T01:22:03.659Z,3.10
2023-01-22T01:24:30.547Z,3.10
2023-01-22T01:26:57.405Z,3.10
2023-01-22T01:29:24.330Z,3.10
2023-01-22T01:31:53.455Z,3.10
2023-01-22T01:34:20.500Z,3.10
2023-01-22T01:36:49.423Z,3.10
2023-01-22T01:39:17.015Z,3.10
2023-01-22T01:41:43.883Z,3.10
2023-01-22T01:44:18.903Z,3.10
2023-01-22T01:46:51.636Z,3.10
2023-01-22T01:49:38.848Z,3.10
2023-01-22T01:52:08.371Z,3.10
2023-01-22T01:54:35.910Z,3.10
2023-01-22T01:57:11.838Z,3.10
2023-01-22T01:59:39.289Z,3.10
2023-01-22T02:02:06.245Z,3.10
2023-01-22T02:04:33.751Z,3.10
2023-01-22T02:07:00.823Z,3.10
2023-01-22T02:09:27.769Z,3.10
2023-01-22T02:11:54.696Z,3.00
2023-01-22T02:14:24.096Z,3.00
2023-01-22T02:17:11.940Z,3.10
2023-01-22T02:19:39.689Z,3.10
2023-01-22T02:22:25.132Z,3.10
2023-01-22T02:24:52.101Z,3.10
2023-01-22T02:27:19.028Z,3.10
2023-01-22T02:29:45.957Z,3.10
2023-01-22T02:32:12.842Z,3.10
2023-01-22T02:34:39.782Z,3.10
2023-01-22T02:37:06.699Z,3.10
2023-01-22T02:39:33.618Z,3.10
2023-01-22T02:42:00.974Z,3.20
2023-01-22T02:44:27.867Z,3.20
2023-01-22T02:46:54.717Z,3.20
2023-01-22T02:49:21.650Z,3.20
2023-01-22T02:51:48.524Z,3.20
2023-01-22T02:54:15.460Z,3.20
2023-01-22T02:56:42.322Z,3.20
2023-01-22T02:59:09.486Z,3.20
2023-01-22T03:01:36.497Z,3.20
2023-01-22T03:04:11.463Z,3.20
2023-01-22T03:06:45.307Z,3.20
2023-01-22T03:09:13.642Z,3.20
2023-01-22T03:11:41.273Z,3.20
2023-01-22T03:14:26.571Z,3.30
2023-01-22T03:17:12.321Z,3.30
2023-01-22T03:19:57.640Z,3.30
2023-01-22T03:22:24.586Z,3.40
2023-01-22T03:24:53.106Z,3.40
2023-01-22T03:27:20.984Z,3.40
2023-01-22T03:29:48.060Z,3.40
2023-01-22T03:32:15.333Z,3.40
2023-01-22T03:34:42.560Z,3.50
2023-01-22T03:37:09.999Z,3.50
2023-01-22T03:39:36.880Z,3.50
2023-01-22T03:42:03.802Z,3.50
2023-01-22T03:44:30.629Z,3.50
2023-01-22T03:46:57.554Z,3.50
2023-01-22T03:49:24.449Z,3.50
2023-01-22T03:51:51.337Z,3.50
2023-01-22T03:54:18.252Z,3.40
2023-01-22T03:56:45.145Z,3.40
2023-01-22T03:59:12.632Z,3.40
2023-01-22T04:01:39.703Z,3.40
2023-01-22T04:04:06.588Z,3.30
2023-01-22T04:06:33.539Z,3.20
2023-01-22T04:09:00.499Z,3.20
2023-01-22T04:11:27.453Z,3.20
2023-01-22T04:13:54.987Z,3.20
2023-01-22T04:16:21.978Z,3.20
2023-01-22T04:18:48.895Z,3.20
2023-01-22T04:21:15.794Z,3.20
2023-01-22T04:23:42.738Z,3.20
2023-01-22T04:26:09.699Z,3.20
2023-01-22T04:28:36.678Z,3.30
2023-01-22T04:31:04.987Z,3.30
2023-01-22T04:33:32.289Z,3.30
2023-01-22T04:35:59.221Z,3.30
2023-01-22T04:38:26.120Z,3.30
2023-01-22T04:40:53.039Z,3.30
2023-01-22T04:43:20.351Z,3.30
2023-01-22T04:45:49.271Z,3.30
2023-01-22T04:48:16.149Z,3.30
2023-01-22T04:50:44.915Z,3.30
2023-01-22T04:53:12.578Z,3.20
2023-01-22T04:55:42.107Z,3.20
2023-01-22T04:58:09.539Z,3.20
2023-01-22T05:00:36.477Z,3.20
2023-01-22T05:03:04.067Z,3.20
2023-01-22T05:05:31.839Z,3.20
2023-01-22T05:07:58.896Z,3.30
2023-01-22T05:10:25.784Z,3.40
2023-01-22T05:12:52.759Z,3.40
2023-01-22T05:15:24.556Z,3.40
2023-01-22T05:17:52.451Z,3.40
2023-01-22T05:20:19.778Z,3.40
2023-01-22T05:22:46.787Z,3.40
2023-01-22T05:25:13.699Z,3.40
2023-01-22T05:27:40.622Z,3.40
2023-01-22T05:30:07.902Z,3.40
2023-01-22T05:32:34.785Z,3.40
2023-01-22T05:35:01.931Z,3.40
2023-01-22T05:37:28.889Z,3.40
2023-01-22T05:39:55.779Z,3.30
2023-01-22T05:42:22.655Z,3.30
2023-01-22T05:44:49.572Z,3.40
2023-01-22T05:47:16.542Z,3.30
2023-01-22T05:49:43.433Z,3.30
2023-01-22T05:52:13.247Z,3.30
2023-01-22T05:54:40.106Z,3.30
2023-01-22T05:57:07.200Z,3.30
2023-01-22T05:59:34.209Z,3.30
2023-01-22T06:02:01.166Z,3.40
2023-01-22T06:04:28.312Z,3.40
2023-01-22T06:06:55.183Z,3.40
2023-01-22T06:09:22.442Z,3.40
2023-01-22T06:11:49.607Z,3.40
2023-01-22T06:14:16.550Z,3.30
2023-01-22T06:16:43.513Z,3.30
2023-01-22T06:19:10.445Z,3.30
2023-01-22T06:21:37.320Z,3.30
2023-01-22T06:24:04.386Z,3.20
2023-01-22T06:26:31.238Z,3.30
2023-01-22T06:28:58.130Z,3.20
2023-01-22T06:31:25.116Z,3.20
2023-01-22T06:33:53.317Z,3.20
2023-01-22T06:36:20.258Z,3.20
2023-01-22T06:38:47.114Z,3.20
2023-01-22T06:41:14.106Z,3.20
2023-01-22T06:43:40.986Z,3.20
2023-01-22T06:46:08.268Z,3.30
2023-01-22T06:48:35.170Z,3.30
2023-01-22T06:51:02.077Z,3.30
2023-01-22T06:53:29.173Z,3.30
2023-01-22T06:55:58.524Z,3.30
2023-01-22T06:58:25.472Z,3.40
2023-01-22T07:00:52.411Z,3.40
2023-01-22T07:03:19.356Z,3.50
2023-01-22T07:05:46.363Z,3.50
2023-01-22T07:08:16.307Z,3.50
2023-01-22T07:10:43.277Z,3.60
2023-01-22T07:13:10.438Z,3.60
2023-01-22T07:15:37.484Z,3.60
2023-01-22T07:18:04.338Z,3.50
2023-01-22T07:20:31.307Z,3.50
2023-01-22T07:23:00.120Z,3.50
2023-01-22T07:25:28.029Z,3.50
2023-01-22T07:28:04.904Z,3.50
2023-01-22T07:30:32.140Z,3.50
2023-01-22T07:33:00.458Z,3.50
2023-01-22T07:35:27.987Z,3.60
2023-01-22T07:37:55.326Z,3.50
2023-01-22T07:40:24.403Z,3.50
2023-01-22T07:42:51.653Z,3.50
2023-01-22T07:45:19.603Z,3.50
2023-01-22T07:47:56.738Z,3.50
2023-01-22T07:50:24.321Z,3.50
2023-01-22T07:52:51.388Z,3.40
2023-01-22T07:55:18.515Z,3.40
2023-01-22T07:57:45.591Z,3.40
2023-01-22T08:00:13.298Z,3.40
2023-01-22T08:02:40.365Z,3.40
2023-01-22T08:05:07.657Z,3.40
2023-01-22T08:07:34.953Z,3.40
2023-01-22T08:10:01.882Z,3.40
2023-01-22T08:12:28.818Z,3.40
2023-01-22T08:14:55.655Z,3.40
2023-01-22T08:17:22.582Z,3.40
2023-01-22T08:19:49.419Z,3.40
2023-01-22T08:22:16.362Z,3.40
2023-01-22T08:24:43.390Z,3.40
2023-01-22T08:27:10.282Z,3.40
2023-01-22T08:29:37.161Z,3.40
2023-01-22T08:32:04.189Z,3.50
2023-01-22T08:34:31.140Z,3.50
2023-01-22T08:36:58.417Z,3.50
2023-01-22T08:39:25.343Z,3.50
2023-01-22T08:41:57.519Z,3.50
2023-01-22T08:44:24.709Z,3.60
2023-01-22T08:46:51.661Z,3.60
2023-01-22T08:49:18.583Z,3.60
2023-01-22T08:51:45.689Z,3.60
2023-01-22T08:54:12.679Z,3.60
2023-01-22T08:56:39.555Z,3.60
2023-01-22T08:59:06.858Z,3.60
2023-01-22T09:01:34.512Z,3.60
2023-01-22T09:04:01.470Z,3.60
2023-01-22T09:06:28.412Z,3.60
2023-01-22T09:08:55.505Z,3.60
2023-01-22T09:11:22.707Z,3.60
2023-01-22T09:13:49.965Z,3.60
2023-01-22T09:16:16.912Z,3.60
2023-01-22T09:18:43.763Z,3.60
2023-01-22T09:21:10.653Z,3.70
2023-01-22T09:23:37.516Z,3.70
2023-01-22T09:26:04.592Z,3.70
2023-01-22T09:28:31.608Z,3.80
2023-01-22T09:30:58.597Z,3.80
2023-01-22T09:33:27.975Z,3.80
2023-01-22T09:35:54.944Z,3.80
2023-01-22T09:38:21.872Z,3.70
2023-01-22T09:40:51.315Z,3.70
2023-01-22T09:43:32.008Z,3.70
2023-01-22T09:46:00.684Z,3.70
2023-01-22T09:48:33.454Z,3.70
2023-01-22T09:51:00.881Z,3.70
2023-01-22T09:53:28.570Z,3.70
2023-01-22T09:55:56.146Z,3.70
2023-01-22T09:58:24.586Z,3.80
2023-01-22T10:00:53.869Z,3.80
2023-01-22T10:03:30.548Z,3.80
2023-01-22T10:05:59.451Z,3.80
2023-01-22T10:08:29.674Z,3.80
2023-01-22T10:10:58.264Z,3.80
2023-01-22T10:13:28.012Z,3.80
2023-01-22T10:15:56.141Z,3.80
2023-01-22T10:18:25.967Z,3.80
2023-01-22T10:20:54.002Z,3.80
2023-01-22T10:23:22.467Z,3.80
2023-01-22T10:25:49.414Z,3.80
2023-01-22T10:28:22.488Z,3.80
2023-01-22T10:30:50.324Z,3.80
2023-01-22T10:33:20.870Z,3.90
2023-01-22T10:35:48.558Z,3.80
2023-01-22T10:38:23.244Z,3.90
2023-01-22T10:40:55.058Z,3.80
2023-01-22T10:43:22.131Z,3.80
2023-01-22T10:45:53.516Z,3.80
2023-01-22T10:48:20.997Z,3.80
2023-01-22T10:50:59.083Z,3.80
2023-01-22T10:53:35.558Z,3.70
2023-01-22T10:56:04.444Z,3.70
2023-01-22T10:58:33.432Z,3.70
2023-01-22T11:01:05.749Z,3.70
2023-01-22T11:03:37.341Z,3.70
2023-01-22T11:06:06.573Z,3.70
2023-01-22T11:08:40.487Z,3.80
2023-01-22T11:11:09.346Z,3.80
2023-01-22T11:13:56.479Z,3.80
2023-01-22T11:16:24.641Z,3.80
2023-01-22T11:18:57.893Z,3.80
2023-01-22T11:21:45.965Z,3.70
2023-01-22T11:24:31.637Z,3.70
2023-01-22T11:27:05.062Z,3.80
2023-01-22T11:29:40.987Z,3.80
2023-01-22T11:32:31.818Z,3.80
2023-01-22T11:35:10.843Z,3.80
2023-01-22T11:37:56.650Z,3.80
2023-01-22T11:40:28.364Z,3.80
2023-01-22T11:43:21.577Z,3.80
2023-01-22T11:46:14.175Z,3.80
2023-01-22T11:48:59.891Z,3.80
2023-01-22T11:51:30.091Z,3.80
2023-01-22T11:54:00.062Z,3.90
2023-01-22T11:56:26.922Z,3.90
2023-01-22T11:59:00.120Z,3.80
2023-01-22T12:01:45.345Z,3.80
2023-01-22T12:04:18.537Z,3.80
2023-01-22T12:06:45.609Z,3.70
2023-01-22T12:09:12.633Z,3.70
2023-01-22T12:11:42.627Z,3.70
2023-01-22T12:14:12.994Z,3.70
2023-01-22T12:16:58.748Z,3.70
2023-01-22T12:19:43.030Z,3.70
2023-01-22T12:22:29.036Z,3.70
2023-01-22T12:25:10.687Z,3.80
2023-01-22T12:27:41.307Z,3.80
2023-01-22T12:30:34.655Z,3.80
2023-01-22T12:33:04.375Z,3.90
2023-01-22T12:35:32.659Z,3.90
2023-01-22T12:38:12.558Z,3.90
2023-01-22T12:41:06.893Z,3.90
2023-01-22T12:43:37.528Z,3.90
2023-01-22T12:46:13.848Z,4.00
2023-01-22T12:49:17.030Z,4.00
2023-01-22T12:51:45.284Z,3.90
2023-01-22T12:54:38.502Z,3.90
2023-01-22T12:57:22.599Z,3.90
2023-01-22T12:59:51.247Z,3.90
2023-01-22T13:02:23.932Z,3.90
2023-01-22T13:04:50.946Z,3.90
2023-01-22T13:07:22.609Z,3.90
2023-01-22T13:10:00.326Z,3.90
2023-01-22T13:12:28.329Z,3.90
2023-01-22T13:14:55.563Z,3.90
2023-01-22T13:17:24.903Z,3.90
2023-01-22T13:19:52.111Z,3.90
2023-01-22T13:22:23.855Z,3.90
2023-01-22T13:24:53.324Z,4.00
2023-01-22T13:27:26.436Z,4.00
2023-01-22T13:30:05.562Z,4.10
2023-01-22T13:32:32.476Z,4.10
2023-01-22T13:35:05.874Z,4.20
2023-01-22T13:37:35.909Z,4.20
2023-01-22T13:40:13.167Z,4.20
2023-01-22T13:42:49.848Z,4.30
2023-01-22T13:45:30.393Z,4.20
2023-01-22T13:47:58.782Z,4.30
2023-01-22T13:50:27.427Z,4.20
2023-01-22T13:52:54.603Z,4.30
2023-01-22T13:55:22.809Z,4.30
2023-01-22T13:57:51.572Z,4.20
2023-01-22T14:00:37.585Z,4.20
2023-01-22T14:03:18.804Z,4.20
2023-01-22T14:05:45.813Z,4.20
2023-01-22T14:08:13.464Z,4.20
2023-01-22T14:10:43.863Z,4.20
2023-01-22T14:13:12.106Z,4.20
2023-01-22T14:15:39.936Z,4.10
2023-01-22T14:18:06.828Z,4.10
2023-01-22T14:20:33.768Z,4.10
2023-01-22T14:23:00.832Z,4.00
2023-01-22T14:25:27.833Z,4.00
2023-01-22T14:27:55.308Z,4.00
2023-01-22T14:30:22.827Z,4.00
2023-01-22T14:32:49.927Z,4.00
2023-01-22T14:35:18.148Z,3.90
2023-01-22T14:37:45.393Z,3.90
2023-01-22T14:40:13.382Z,3.90
2023-01-22T14:42:41.019Z,3.90
2023-01-22T14:45:09.211Z,3.90
2023-01-22T14:47:36.333Z,3.90
2023-01-22T14:50:03.919Z,3.90
2023-01-22T14:52:30.810Z,3.90
2023-01-22T14:54:57.765Z,3.90
2023-01-22T14:57:25.136Z,3.90
2023-01-22T14:59:52.012Z,3.90
2023-01-22T15:02:19.106Z,3.90
2023-01-22T15:04:46.086Z,4.00
2023-01-22T15:07:13.042Z,4.00
2023-01-22T15:09:40.150Z,3.90
2023-01-22T15:12:07.255Z,3.90
2023-01-22T15:14:34.215Z,3.90
2023-01-22T15:17:01.113Z,3.90
2023-01-22T15:19:30.608Z,3.90
2023-01-22T15:21:59.069Z,3.90
2023-01-22T15:24:26.813Z,3.80
2023-01-22T15:26:53.859Z,3.80
2023-01-22T15:29:20.820Z,3.80
2023-01-22T15:31:47.854Z,3.80
2023-01-22T15:34:14.807Z,3.80
2023-01-22T15:36:41.673Z,3.80
2023-01-22T15:39:08.723Z,3.80
2023-01-22T15:41:36.368Z,3.80
2023-01-22T15:44:05.665Z,3.80
2023-01-22T15:46:33.993Z,3.80
2023-01-22T15:49:02.574Z,3.80
2023-01-22T15:51:30.091Z,3.80
2023-01-22T15:53:58.617Z,3.80
2023-01-22T15:56:26.536Z,3.80
2023-01-22T15:58:53.736Z,3.80
2023-01-22T16:01:21.348Z,3.80
2023-01-22T16:03:48.730Z,3.80
2023-01-22T16:06:17.524Z,3.90
2023-01-22T16:08:45.916Z,3.90
2023-01-22T16:11:14.041Z,3.90
2023-01-22T16:13:41.827Z,3.90
2023-01-22T16:16:14.745Z,3.80
2023-01-22T16:18:41.888Z,3.80
2023-01-22T16:21:09.437Z,3.80
2023-01-22T16:23:40.211Z,4.00
2023-01-22T16:26:09.574Z,4.30
2023-01-22T16:28:37.250Z,4.40
2023-01-22T16:31:05.153Z,4.40
2023-01-22T16:33:32.990Z,4.30
2023-01-22T16:36:10.279Z,4.20
2023-01-22T16:38:37.345Z,4.10
2023-01-22T16:41:24.738Z,4.10
2023-01-22T16:43:52.198Z,4.10
2023-01-22T16:46:20.296Z,4.00
2023-01-22T16:48:47.329Z,4.00
2023-01-22T16:51:16.631Z,4.00
2023-01-22T16:53:43.664Z,3.90
2023-01-22T16:56:10.634Z,3.90
2023-01-22T16:58:37.892Z,3.90
2023-01-22T17:01:05.961Z,3.90
2023-01-22T17:03:33.131Z,3.80
2023-01-22T17:06:00.386Z,3.90
2023-01-22T17:08:27.502Z,3.80
2023-01-22T17:10:54.558Z,3.80
2023-01-22T17:13:21.666Z,3.80
2023-01-22T17:15:50.507Z,3.90
2023-01-22T17:18:17.473Z,3.80
2023-01-22T17:20:57.467Z,3.80
2023-01-22T17:23:28.486Z,3.80
2023-01-22T17:25:55.399Z,3.80
2023-01-22T17:28:22.382Z,3.90
2023-01-22T17:30:49.402Z,3.90
2023-01-22T17:33:17.106Z,3.90
2023-01-22T17:35:44.207Z,3.80
2023-01-22T17:38:11.070Z,3.90
2023-01-22T17:40:38.007Z,3.90
2023-01-22T17:43:05.191Z,3.90
2023-01-22T17:45:32.060Z,3.80
2023-01-22T17:48:00.213Z,3.80
2023-01-22T17:50:27.122Z,3.80
2023-01-22T17:52:55.912Z,3.70
2023-01-22T17:55:23.218Z,3.70
2023-01-22T17:57:53.950Z,3.70
2023-01-22T18:00:20.925Z,3.70
2023-01-22T18:02:50.157Z,3.70
2023-01-22T18:05:17.426Z,3.70
2023-01-22T18:07:44.594Z,3.70
2023-01-22T18:10:13.627Z,3.70
2023-01-22T18:12:40.520Z,3.70
2023-01-22T18:15:07.537Z,3.60
2023-01-22T18:17:35.580Z,3.60
2023-01-22T18:20:03.539Z,3.60
2023-01-22T18:22:30.788Z,3.60
2023-01-22T18:24:59.247Z,3.60
2023-01-22T18:27:26.275Z,3.60
2023-01-22T18:29:53.197Z,3.60
2023-01-22T18:32:22.908Z,3.70
2023-01-22T18:34:49.897Z,3.70
2023-01-22T18:37:16.796Z,3.70
2023-01-22T18:39:43.871Z,3.80
2023-01-22T18:42:10.827Z,3.70
2023-01-22T18:44:38.776Z,3.70
2023-01-22T18:47:11.313Z,3.70
2023-01-22T18:49:38.665Z,3.70
2023-01-22T18:52:05.694Z,3.70
2023-01-22T18:54:32.890Z,3.80
2023-01-22T18:56:59.774Z,3.80
2023-01-22T18:59:26.696Z,3.80
2023-01-22T19:01:56.238Z,3.80
2023-01-22T19:04:23.508Z,3.80
2023-01-22T19:06:52.059Z,3.80
2023-01-22T19:09:19.448Z,3.80
2023-01-22T19:11:52.413Z,3.80
2023-01-22T19:14:20.510Z,3.80
2023-01-22T19:16:49.617Z,3.80
2023-01-22T19:19:17.166Z,3.80
2023-01-22T19:21:47.907Z,3.80
2023-01-22T19:24:16.082Z,3.80
2023-01-22T19:26:45.372Z,3.90
2023-01-22T19:29:16.229Z,3.90
2023-01-22T19:31:46.567Z,3.90
2023-01-22T19:34:16.694Z,3.90
2023-01-22T19:36:43.596Z,3.90
2023-01-22T19:39:12.208Z,3.90
2023-01-22T19:41:42.591Z,3.90
2023-01-22T19:44:10.930Z,3.90
2023-01-22T19:46:38.487Z,3.90
2023-01-22T19:49:05.999Z,3.90
2023-01-22T19:51:37.218Z,3.90
2023-01-22T19:54:05.553Z,3.90
2023-01-22T19:56:34.517Z,3.90
2023-01-22T19:59:03.369Z,3.90
2023-01-22T20:01:30.301Z,3.90
2023-01-22T20:03:57.300Z,3.90
2023-01-22T20:06:27.469Z,3.90
2023-01-22T20:08:55.732Z,3.90
2023-01-22T20:11:22.933Z,3.90
2023-01-22T20:13:50.089Z,3.90
2023-01-22T20:26:57.238Z,3.90
2023-01-22T20:29:24.269Z,4.00
2023-01-22T20:31:52.531Z,4.00
2023-01-22T20:34:19.769Z,4.00
2023-01-22T20:36:46.640Z,4.10
2023-01-22T20:39:13.672Z,4.00
2023-01-22T20:41:40.570Z,4.00
2023-01-22T20:44:09.120Z,4.00
2023-01-22T20:46:37.629Z,3.90
2023-01-22T20:49:04.536Z,3.90
2023-01-22T20:51:31.428Z,3.80
2023-01-22T20:53:58.397Z,3.80
2023-01-22T20:56:28.911Z,3.90
2023-01-22T20:58:57.365Z,3.90
2023-01-22T21:01:24.373Z,3.90
2023-01-22T21:03:51.289Z,3.90
2023-01-22T21:06:19.267Z,3.90
2023-01-22T21:08:48.864Z,3.90
2023-01-22T21:11:20.409Z,3.90
2023-01-22T21:13:50.158Z,3.90
2023-01-22T21:16:19.280Z,3.90
2023-01-22T21:18:46.772Z,3.90
2023-01-22T21:21:15.173Z,3.90
2023-01-22T21:23:42.157Z,3.90
2023-01-22T21:26:10.386Z,3.90
2023-01-22T21:28:39.918Z,3.90
2023-01-22T21:31:06.872Z,3.90
2023-01-22T21:33:34.149Z,3.90
2023-01-22T21:36:01.056Z,3.90
2023-01-22T21:38:28.223Z,3.80
2023-01-22T21:41:08.676Z,3.80
2023-01-22T21:43:54.503Z,3.80
2023-01-22T21:46:27.693Z,3.80
2023-01-22T21:48:57.388Z,3.80
2023-01-22T21:51:28.374Z,3.80
2023-01-22T21:53:55.907Z,3.80
2023-01-22T21:56:23.434Z,3.80
2023-01-22T21:58:50.404Z,3.70
2023-01-22T22:01:21.674Z,3.70
2023-01-22T22:03:48.776Z,3.70
2023-01-22T22:06:16.095Z,3.70
2023-01-22T22:08:45.865Z,3.70
2023-01-22T22:11:13.636Z,3.70
2023-01-22T22:13:41.171Z,3.70
2023-01-22T22:16:08.249Z,3.70
2023-01-22T22:18:35.902Z,3.70
2023-01-22T22:21:03.898Z,3.70
2023-01-22T22:23:31.311Z,3.70
2023-01-22T22:25:58.815Z,3.70
2023-01-22T22:28:25.743Z,3.70
2023-01-22T22:30:52.695Z,3.70
2023-01-22T22:33:19.808Z,3.70
2023-01-22T22:35:47.310Z,3.60
2023-01-22T22:38:14.813Z,3.60
2023-01-22T22:40:42.042Z,3.60
2023-01-22T22:43:09.204Z,3.60
2023-01-22T22:45:38.881Z,3.60
2023-01-22T22:48:06.183Z,3.60
2023-01-22T22:50:33.231Z,3.60
2023-01-22T22:53:00.185Z,3.60
2023-01-22T22:55:28.782Z,3.70
2023-01-22T22:57:55.893Z,3.70
2023-01-22T23:00:22.892Z,3.70
2023-01-22T23:02:49.783Z,3.70
2023-01-22T23:05:16.765Z,3.70
2023-01-22T23:07:43.692Z,3.70
2023-01-22T23:10:28.857Z,3.70
2023-01-22T23:12:56.811Z,3.70
2023-01-22T23:15:24.476Z,3.70
2023-01-22T23:17:51.360Z,3.70
2023-01-22T23:20:19.817Z,3.70
2023-01-22T23:22:49.713Z,3.70
2023-01-22T23:25:17.262Z,3.60
2023-01-22T23:27:44.508Z,3.60
2023-01-22T23:30:12.601Z,3.60
2023-01-22T23:32:39.955Z,3.60
2023-01-22T23:35:07.094Z,3.60
2023-01-22T23:37:34.274Z,3.60
2023-01-22T23:40:01.152Z,3.60
2023-01-22T23:42:28.056Z,3.60
2023-01-22T23:44:55.022Z,3.70
2023-01-22T23:47:24.852Z,3.60
2023-01-22T23:49:52.102Z,3.60
2023-01-22T23:52:19.454Z,3.60
2023-01-22T23:54:46.411Z,3.70
2023-01-22T23:57:13.247Z,3.70
2023-01-22T23:59:40.163Z,3.70
