createdAt,value
2019-05-18T00:02:23.589Z,73.30
2019-05-18T00:04:52.576Z,73.40
2019-05-18T00:07:21.728Z,73.60
2019-05-18T00:10:10.000Z,73.70
2019-05-18T00:12:39.199Z,74.40
2019-05-18T00:15:08.773Z,73.80
2019-05-18T00:17:37.860Z,74.00
2019-05-18T00:20:07.570Z,74.00
2019-05-18T00:22:36.744Z,74.20
2019-05-18T00:25:06.379Z,74.20
2019-05-18T00:27:35.479Z,74.30
2019-05-18T00:30:09.230Z,74.20
2019-05-18T00:32:38.563Z,74.30
2019-05-18T00:35:08.016Z,74.40
2019-05-18T00:37:37.170Z,75.20
2019-05-18T00:40:07.178Z,74.30
2019-05-18T00:42:36.229Z,75.00
2019-05-18T00:45:06.551Z,74.20
2019-05-18T00:47:41.557Z,74.00
2019-05-18T00:50:07.756Z,73.80
2019-05-18T00:52:37.027Z,75.00
2019-05-18T00:55:07.001Z,75.40
2019-05-18T00:57:38.668Z,74.80
2019-05-18T01:00:08.291Z,75.00
2019-05-18T01:02:37.361Z,75.00
2019-05-18T01:05:07.247Z,76.00
2019-05-18T01:07:36.449Z,76.10
2019-05-18T01:10:08.987Z,76.20
2019-05-18T01:12:37.142Z,76.50
2019-05-18T01:15:06.891Z,76.80
2019-05-18T01:17:36.179Z,77.20
2019-05-18T01:20:05.755Z,76.90
2019-05-18T01:22:34.951Z,77.10
2019-05-18T01:25:04.576Z,77.40
2019-05-18T01:27:33.738Z,77.70
2019-05-18T01:30:03.048Z,78.00
2019-05-18T01:32:32.344Z,78.00
2019-05-18T01:35:01.725Z,78.70
2019-05-18T01:37:30.925Z,78.60
2019-05-18T01:40:00.051Z,78.10
2019-05-18T01:42:29.077Z,78.00
2019-05-18T01:44:58.231Z,77.60
2019-05-18T01:47:27.371Z,77.50
2019-05-18T01:49:56.562Z,77.60
2019-05-18T01:52:25.561Z,77.50
2019-05-18T01:54:54.520Z,77.30
2019-05-18T01:57:23.603Z,77.30
2019-05-18T01:59:52.734Z,77.30
2019-05-18T02:02:21.826Z,77.20
2019-05-18T02:04:50.857Z,77.00
2019-05-18T02:07:19.931Z,77.10
2019-05-18T02:09:48.999Z,77.10
2019-05-18T02:12:18.042Z,77.30
2019-05-18T02:14:47.144Z,77.60
2019-05-18T02:17:16.194Z,77.80
2019-05-18T02:19:45.242Z,78.10
2019-05-18T02:22:14.306Z,78.20
2019-05-18T02:24:43.490Z,77.80
2019-05-18T02:27:12.677Z,77.70
2019-05-18T02:29:41.811Z,77.60
2019-05-18T02:32:10.803Z,77.40
2019-05-18T02:34:39.728Z,77.60
2019-05-18T02:37:08.889Z,77.60
2019-05-18T02:39:38.080Z,78.10
2019-05-18T02:42:07.542Z,77.80
2019-05-18T02:44:36.624Z,78.50
2019-05-18T02:47:05.753Z,78.30
2019-05-18T02:49:34.824Z,78.60
2019-05-18T02:52:03.955Z,78.70
2019-05-18T02:54:33.161Z,78.30
2019-05-18T02:57:02.220Z,78.10
2019-05-18T02:59:31.316Z,78.70
2019-05-18T03:02:00.503Z,78.90
2019-05-18T03:04:29.641Z,79.40
2019-05-18T03:06:59.597Z,79.40
2019-05-18T03:09:28.787Z,79.10
2019-05-18T03:11:58.024Z,78.60
2019-05-18T03:14:27.193Z,78.50
2019-05-18T03:16:56.225Z,78.50
2019-05-18T03:19:25.357Z,78.30
2019-05-18T03:21:54.682Z,78.20
2019-05-18T03:24:23.881Z,77.20
2019-05-18T03:26:52.941Z,76.80
2019-05-18T03:29:22.084Z,76.70
2019-05-18T03:31:51.197Z,77.40
2019-05-18T03:34:20.268Z,77.20
2019-05-18T03:36:49.353Z,76.30
2019-05-18T03:39:18.531Z,76.50
2019-05-18T03:41:48.660Z,76.80
2019-05-18T03:44:17.661Z,77.40
2019-05-18T03:46:46.860Z,77.70
2019-05-18T03:49:25.986Z,77.80
2019-05-18T03:51:46.590Z,78.20
2019-05-18T03:54:15.768Z,79.30
2019-05-18T03:56:44.852Z,79.60
2019-05-18T03:59:13.906Z,79.70
2019-05-18T04:01:42.945Z,79.60
2019-05-18T04:04:12.023Z,79.90
2019-05-18T04:06:41.094Z,80.20
2019-05-18T04:09:10.489Z,80.10
2019-05-18T04:11:39.422Z,80.20
2019-05-18T04:14:08.967Z,81.30
2019-05-18T04:16:38.256Z,80.20
2019-05-18T04:19:07.399Z,80.00
2019-05-18T04:21:36.581Z,80.00
2019-05-18T04:24:05.590Z,79.90
2019-05-18T04:26:34.662Z,80.10
2019-05-18T04:29:03.647Z,80.30
2019-05-18T04:31:32.897Z,80.50
2019-05-18T04:34:01.988Z,80.90
2019-05-18T04:36:31.163Z,81.20
2019-05-18T04:39:00.243Z,81.20
2019-05-18T04:41:29.418Z,81.30
2019-05-18T04:43:58.536Z,81.00
2019-05-18T04:46:27.703Z,81.30
2019-05-18T04:48:56.727Z,81.70
2019-05-18T04:51:25.795Z,81.90
2019-05-18T04:53:54.952Z,81.70
2019-05-18T04:56:24.019Z,81.20
2019-05-18T04:58:53.045Z,81.20
2019-05-18T05:01:22.140Z,81.20
2019-05-18T05:03:51.140Z,81.20
2019-05-18T05:06:20.310Z,82.40
2019-05-18T05:08:49.362Z,82.40
2019-05-18T05:11:18.452Z,81.90
2019-05-18T05:13:47.540Z,82.10
2019-05-18T05:16:16.758Z,82.50
2019-05-18T05:18:45.807Z,82.70
2019-05-18T05:21:14.893Z,82.90
2019-05-18T05:23:44.055Z,82.90
2019-05-18T05:26:13.114Z,82.70
2019-05-18T05:28:42.228Z,82.60
2019-05-18T05:31:11.230Z,82.50
2019-05-18T05:33:40.316Z,82.40
2019-05-18T05:36:09.467Z,82.40
2019-05-18T05:38:38.406Z,82.60
2019-05-18T05:41:07.587Z,82.70
2019-05-18T05:43:36.631Z,82.60
2019-05-18T05:46:05.755Z,83.20
2019-05-18T05:48:34.757Z,83.20
2019-05-18T05:51:03.850Z,82.90
2019-05-18T05:53:33.000Z,83.00
2019-05-18T05:56:02.155Z,82.40
2019-05-18T05:58:31.440Z,82.40
2019-05-18T06:01:00.495Z,82.00
2019-05-18T06:03:29.523Z,81.80
2019-05-18T06:05:58.583Z,81.80
2019-05-18T06:08:27.679Z,82.00
2019-05-18T06:10:56.671Z,82.10
2019-05-18T06:13:25.861Z,81.80
2019-05-18T06:15:54.950Z,81.90
2019-05-18T06:18:24.082Z,81.70
2019-05-18T06:20:53.186Z,81.40
2019-05-18T06:23:22.281Z,81.90
2019-05-18T06:25:51.386Z,81.80
2019-05-18T06:28:20.478Z,81.80
2019-05-18T06:30:49.626Z,82.00
2019-05-18T06:33:18.630Z,81.50
2019-05-18T06:35:47.557Z,81.60
2019-05-18T06:38:16.571Z,82.20
2019-05-18T06:40:45.715Z,82.10
2019-05-18T06:43:14.876Z,82.00
2019-05-18T06:45:44.040Z,81.90
2019-05-18T06:48:12.978Z,82.20
2019-05-18T06:50:43.632Z,81.80
2019-05-18T06:53:12.631Z,81.70
2019-05-18T06:55:42.015Z,81.80
2019-05-18T06:58:11.287Z,81.80
2019-05-18T07:00:40.300Z,81.20
2019-05-18T07:03:09.443Z,81.50
2019-05-18T07:05:38.548Z,81.50
2019-05-18T07:08:07.613Z,80.70
2019-05-18T07:10:36.670Z,80.70
2019-05-18T07:13:05.762Z,80.30
2019-05-18T07:15:34.784Z,80.00
2019-05-18T07:18:03.870Z,80.00
2019-05-18T07:20:33.883Z,79.60
2019-05-18T07:23:02.957Z,79.90
2019-05-18T07:25:32.073Z,79.70
2019-05-18T07:28:01.175Z,79.60
2019-05-18T07:30:30.157Z,79.10
2019-05-18T07:33:18.334Z,79.20
2019-05-18T07:35:47.359Z,78.90
2019-05-18T07:38:16.289Z,78.80
2019-05-18T07:41:07.620Z,78.80
2019-05-18T07:43:36.644Z,78.70
2019-05-18T07:46:08.668Z,78.70
2019-05-18T07:48:36.462Z,78.30
2019-05-18T07:51:05.546Z,78.60
2019-05-18T07:53:34.579Z,77.30
2019-05-18T07:56:03.674Z,76.10
2019-05-18T07:58:32.665Z,76.90
2019-05-18T08:01:01.718Z,76.00
2019-05-18T08:03:30.830Z,74.90
2019-05-18T08:05:59.871Z,75.50
2019-05-18T08:08:30.227Z,73.90
2019-05-18T08:10:59.203Z,74.20
2019-05-18T08:13:28.291Z,74.20
2019-05-18T08:15:57.357Z,74.10
2019-05-18T08:18:26.375Z,74.60
2019-05-18T08:20:55.433Z,75.30
2019-05-18T08:23:24.356Z,74.20
2019-05-18T08:25:53.326Z,75.80
2019-05-18T08:28:22.502Z,75.60
2019-05-18T08:30:53.214Z,75.70
2019-05-18T08:33:22.302Z,75.60
2019-05-18T08:35:51.379Z,73.80
2019-05-18T08:38:20.372Z,74.30
2019-05-18T08:40:49.392Z,76.20
2019-05-18T08:43:18.447Z,76.20
2019-05-18T08:45:47.500Z,76.20
2019-05-18T08:48:16.668Z,77.10
2019-05-18T08:50:45.730Z,77.00
2019-05-18T08:53:14.668Z,75.60
2019-05-18T08:55:43.739Z,75.30
2019-05-18T08:58:12.819Z,76.90
2019-05-18T09:00:41.844Z,77.60
2019-05-18T09:03:11.008Z,77.60
2019-05-18T09:05:40.367Z,77.30
2019-05-18T09:08:09.547Z,78.10
2019-05-18T09:10:38.544Z,76.80
2019-05-18T09:13:07.615Z,77.00
2019-05-18T09:15:36.691Z,77.20
2019-05-18T09:18:05.837Z,77.20
2019-05-18T09:20:35.026Z,77.20
2019-05-18T09:23:04.163Z,76.50
2019-05-18T09:25:33.339Z,77.00
2019-05-18T09:28:02.407Z,78.20
2019-05-18T09:30:31.404Z,77.90
2019-05-18T09:33:00.476Z,78.00
2019-05-18T09:35:29.536Z,79.60
2019-05-18T09:37:58.506Z,77.10
2019-05-18T09:40:27.503Z,78.90
2019-05-18T09:42:56.596Z,78.40
2019-05-18T09:45:25.686Z,78.50
2019-05-18T09:47:54.766Z,76.60
2019-05-18T09:50:23.779Z,78.20
2019-05-18T09:52:52.859Z,76.70
2019-05-18T09:55:21.942Z,77.70
2019-05-18T09:57:51.061Z,74.70
2019-05-18T10:00:20.927Z,74.90
2019-05-18T10:02:49.951Z,74.40
2019-05-18T10:05:19.121Z,75.50
2019-05-18T10:07:48.172Z,77.30
2019-05-18T10:10:17.443Z,76.90
2019-05-18T10:12:46.499Z,77.80
2019-05-18T10:15:15.941Z,77.30
2019-05-18T10:17:44.993Z,75.60
2019-05-18T10:20:14.090Z,76.80
2019-05-18T10:22:55.399Z,78.00
2019-05-18T10:25:14.138Z,76.40
2019-05-18T10:27:43.136Z,75.40
2019-05-18T10:30:12.776Z,74.20
2019-05-18T10:32:41.802Z,76.00
2019-05-18T10:35:11.071Z,75.80
2019-05-18T10:37:40.072Z,74.10
2019-05-18T10:40:10.029Z,73.80
2019-05-18T10:42:39.109Z,71.90
2019-05-18T10:45:08.866Z,71.20
2019-05-18T10:47:37.972Z,71.60
2019-05-18T10:50:07.584Z,71.10
2019-05-18T10:52:36.690Z,73.10
2019-05-18T10:55:06.095Z,72.00
2019-05-18T10:57:35.153Z,71.10
2019-05-18T11:00:04.947Z,70.40
2019-05-18T11:02:34.032Z,73.10
2019-05-18T11:05:03.210Z,72.60
2019-05-18T11:07:33.111Z,70.90
2019-05-18T11:10:02.241Z,70.90
2019-05-18T11:12:31.377Z,72.20
2019-05-18T11:15:00.449Z,72.80
2019-05-18T11:17:29.451Z,71.50
2019-05-18T11:19:58.636Z,71.20
2019-05-18T11:22:27.647Z,71.00
2019-05-18T11:24:56.705Z,71.50
2019-05-18T11:27:25.708Z,70.60
2019-05-18T11:29:54.994Z,70.30
2019-05-18T11:32:24.022Z,69.70
2019-05-18T11:34:53.102Z,70.30
2019-05-18T11:37:22.275Z,70.30
2019-05-18T11:39:51.343Z,69.80
2019-05-18T11:42:20.359Z,69.40
2019-05-18T11:44:49.444Z,68.80
2019-05-18T11:47:18.539Z,67.50
2019-05-18T11:49:47.533Z,64.90
2019-05-18T11:52:16.615Z,65.70
2019-05-18T11:54:45.681Z,65.10
2019-05-18T11:57:14.734Z,66.10
2019-05-18T11:59:43.896Z,63.70
2019-05-18T12:02:13.032Z,64.60
2019-05-18T12:04:42.196Z,64.50
2019-05-18T12:07:11.183Z,64.40
2019-05-18T12:09:40.323Z,63.20
2019-05-18T12:12:09.390Z,63.10
2019-05-18T12:14:38.519Z,63.90
2019-05-18T12:17:07.587Z,64.20
2019-05-18T12:19:36.654Z,63.90
2019-05-18T12:22:05.778Z,62.70
2019-05-18T12:24:34.906Z,63.30
2019-05-18T12:27:04.087Z,60.30
2019-05-18T12:29:33.154Z,60.80
2019-05-18T12:32:02.232Z,61.00
2019-05-18T12:34:31.285Z,60.40
2019-05-18T12:37:00.318Z,58.50
2019-05-18T12:39:29.375Z,57.80
2019-05-18T12:41:58.533Z,58.60
2019-05-18T12:44:27.556Z,59.60
2019-05-18T12:46:56.564Z,59.50
2019-05-18T12:49:25.494Z,58.20
2019-05-18T12:51:54.559Z,58.60
2019-05-18T12:54:30.841Z,57.30
2019-05-18T12:56:54.383Z,56.90
2019-05-18T12:59:23.512Z,55.50
2019-05-18T13:01:53.309Z,54.10
2019-05-18T13:04:22.364Z,54.10
2019-05-18T13:06:51.441Z,51.80
2019-05-18T13:09:23.517Z,52.40
2019-05-18T13:11:51.173Z,50.40
2019-05-18T13:14:20.218Z,49.90
2019-05-18T13:16:49.310Z,54.00
2019-05-18T13:19:18.439Z,52.80
2019-05-18T13:21:47.432Z,53.90
2019-05-18T13:24:16.427Z,52.50
2019-05-18T13:26:45.858Z,52.10
2019-05-18T13:29:14.851Z,50.40
2019-05-18T13:31:43.767Z,52.80
2019-05-18T13:34:12.916Z,50.00
2019-05-18T13:36:41.962Z,50.90
2019-05-18T13:39:11.149Z,49.40
2019-05-18T13:41:40.164Z,51.20
2019-05-18T13:44:09.076Z,51.50
2019-05-18T13:46:38.032Z,48.50
2019-05-18T13:49:07.168Z,50.30
2019-05-18T13:51:36.231Z,50.30
2019-05-18T13:54:05.347Z,48.10
2019-05-18T13:56:34.437Z,46.70
2019-05-18T13:59:03.502Z,47.80
2019-05-18T14:01:32.500Z,48.40
2019-05-18T14:04:01.583Z,48.00
2019-05-18T14:06:30.641Z,47.80
2019-05-18T14:08:59.729Z,47.70
2019-05-18T14:11:28.829Z,48.50
2019-05-18T14:13:57.822Z,46.40
2019-05-18T14:16:26.821Z,46.10
2019-05-18T14:18:55.887Z,45.70
2019-05-18T14:21:24.870Z,44.10
2019-05-18T14:23:53.877Z,45.40
2019-05-18T14:26:23.072Z,44.60
2019-05-18T14:28:52.082Z,45.60
2019-05-18T14:31:21.237Z,46.20
2019-05-18T14:33:50.256Z,47.70
2019-05-18T14:36:19.323Z,45.50
2019-05-18T14:38:48.400Z,45.70
2019-05-18T14:41:17.495Z,46.00
2019-05-18T14:43:46.479Z,46.00
2019-05-18T14:46:15.587Z,47.20
2019-05-18T14:48:44.684Z,47.30
2019-05-18T14:51:13.880Z,47.00
2019-05-18T14:53:42.948Z,45.30
2019-05-18T14:56:12.057Z,45.00
2019-05-18T14:58:41.222Z,45.80
2019-05-18T15:01:10.410Z,45.20
2019-05-18T15:03:39.514Z,45.50
2019-05-18T15:06:08.675Z,44.80
2019-05-18T15:08:37.683Z,45.20
2019-05-18T15:11:06.749Z,45.20
2019-05-18T15:13:35.723Z,44.10
2019-05-18T15:16:04.819Z,44.20
2019-05-18T15:18:33.880Z,44.60
2019-05-18T15:21:02.992Z,44.10
2019-05-18T15:23:32.052Z,46.00
2019-05-18T15:26:01.126Z,45.30
2019-05-18T15:28:31.699Z,46.10
2019-05-18T15:31:00.639Z,45.00
2019-05-18T15:33:29.557Z,43.30
2019-05-18T15:35:58.663Z,43.50
2019-05-18T15:38:27.721Z,43.80
2019-05-18T15:40:56.894Z,43.30
2019-05-18T15:43:25.980Z,43.60
2019-05-18T15:45:55.006Z,41.60
2019-05-18T15:48:24.147Z,43.70
2019-05-18T15:50:53.366Z,44.00
2019-05-18T15:53:22.512Z,41.90
2019-05-18T15:56:04.697Z,42.20
2019-05-18T15:58:22.219Z,41.30
2019-05-18T16:00:51.361Z,41.70
2019-05-18T16:03:20.459Z,42.10
2019-05-18T16:05:49.514Z,41.20
2019-05-18T16:08:18.633Z,41.70
2019-05-18T16:10:47.715Z,39.50
2019-05-18T16:13:16.716Z,40.50
2019-05-18T16:15:45.743Z,40.50
2019-05-18T16:18:14.747Z,39.60
2019-05-18T16:20:43.871Z,40.80
2019-05-18T16:23:12.955Z,41.60
2019-05-18T16:25:42.024Z,40.70
2019-05-18T16:28:11.068Z,40.50
2019-05-18T16:30:40.098Z,40.20
2019-05-18T16:33:09.279Z,40.20
2019-05-18T16:35:38.430Z,39.50
2019-05-18T16:38:07.515Z,39.50
2019-05-18T16:40:36.506Z,39.90
2019-05-18T16:43:05.571Z,40.50
2019-05-18T16:45:34.632Z,40.60
2019-05-18T16:48:03.789Z,41.60
2019-05-18T16:50:32.806Z,40.90
2019-05-18T16:53:02.030Z,41.30
2019-05-18T16:55:31.337Z,41.90
2019-05-18T16:58:00.336Z,42.60
2019-05-18T17:00:29.402Z,41.70
2019-05-18T17:02:58.532Z,42.80
2019-05-18T17:05:27.523Z,42.50
2019-05-18T17:07:56.980Z,42.60
2019-05-18T17:10:26.106Z,41.50
2019-05-18T17:12:55.047Z,42.20
2019-05-18T17:15:24.204Z,42.80
2019-05-18T17:17:53.192Z,43.20
2019-05-18T17:20:22.266Z,42.20
2019-05-18T17:22:51.250Z,42.20
2019-05-18T17:25:20.241Z,42.80
2019-05-18T17:27:49.257Z,42.60
2019-05-18T17:30:18.684Z,43.60
2019-05-18T17:32:47.767Z,43.60
2019-05-18T17:35:16.818Z,43.60
2019-05-18T17:37:45.963Z,44.20
2019-05-18T17:40:16.959Z,43.80
2019-05-18T17:42:45.984Z,43.80
2019-05-18T17:45:15.053Z,44.40
2019-05-18T17:47:44.092Z,44.20
2019-05-18T17:50:14.358Z,45.00
2019-05-18T17:52:43.423Z,45.10
2019-05-18T17:55:16.206Z,45.20
2019-05-18T17:57:43.831Z,45.20
2019-05-18T18:00:13.407Z,45.40
2019-05-18T18:02:42.474Z,45.10
2019-05-18T18:05:11.826Z,45.40
2019-05-18T18:07:40.824Z,46.20
2019-05-18T18:10:11.086Z,46.00
2019-05-18T18:12:40.080Z,46.80
2019-05-18T18:15:09.396Z,46.90
2019-05-18T18:17:38.485Z,47.00
2019-05-18T18:20:07.809Z,47.60
2019-05-18T18:22:36.805Z,48.00
2019-05-18T18:25:06.394Z,47.90
2019-05-18T18:27:35.564Z,48.50
2019-05-18T18:30:05.400Z,48.50
2019-05-18T18:32:34.391Z,48.50
2019-05-18T18:35:03.490Z,48.70
2019-05-18T18:37:32.546Z,49.00
2019-05-18T18:40:01.636Z,49.50
2019-05-18T18:42:30.640Z,49.40
2019-05-18T18:44:59.783Z,50.10
2019-05-18T18:47:28.907Z,50.00
2019-05-18T18:49:57.987Z,50.30
2019-05-18T18:52:27.156Z,50.10
2019-05-18T18:54:56.207Z,50.30
2019-05-18T18:57:39.706Z,50.60
2019-05-18T18:59:57.066Z,51.10
2019-05-18T19:02:26.349Z,50.90
2019-05-18T19:04:55.435Z,51.40
2019-05-18T19:07:24.543Z,51.40
2019-05-18T19:09:53.626Z,51.50
2019-05-18T19:12:22.705Z,51.80
2019-05-18T19:14:51.626Z,52.00
2019-05-18T19:17:20.551Z,52.20
2019-05-18T19:19:49.542Z,52.30
2019-05-18T19:22:18.505Z,52.60
2019-05-18T19:24:47.488Z,52.70
2019-05-18T19:27:16.539Z,52.60
2019-05-18T19:29:45.624Z,52.90
2019-05-18T19:32:14.697Z,52.80
2019-05-18T19:34:43.841Z,53.30
2019-05-18T19:37:13.059Z,53.20
2019-05-18T19:39:42.070Z,53.30
2019-05-18T19:42:10.990Z,53.30
2019-05-18T19:44:40.069Z,53.30
2019-05-18T19:47:09.057Z,53.60
2019-05-18T19:49:38.236Z,54.10
2019-05-18T19:52:07.390Z,54.10
2019-05-18T19:54:36.379Z,54.30
2019-05-18T19:57:05.436Z,54.30
2019-05-18T19:59:34.482Z,53.70
2019-05-18T20:02:03.567Z,53.80
2019-05-18T20:04:32.562Z,54.30
2019-05-18T20:07:01.598Z,55.00
2019-05-18T20:09:30.738Z,55.30
2019-05-18T20:11:59.841Z,55.60
2019-05-18T20:14:28.846Z,55.90
2019-05-18T20:16:57.854Z,55.90
2019-05-18T20:19:38.690Z,56.20
2019-05-18T20:21:57.718Z,56.50
2019-05-18T20:24:26.766Z,57.10
2019-05-18T20:26:55.767Z,56.40
2019-05-18T20:29:24.905Z,57.10
2019-05-18T20:31:53.950Z,57.40
2019-05-18T20:34:22.874Z,57.00
2019-05-18T20:36:51.814Z,57.30
2019-05-18T20:39:20.791Z,57.50
2019-05-18T20:41:49.791Z,57.30
2019-05-18T20:44:18.783Z,57.40
2019-05-18T20:46:47.811Z,57.40
2019-05-18T20:49:16.827Z,57.40
2019-05-18T20:51:45.875Z,57.60
2019-05-18T20:54:14.857Z,57.60
2019-05-18T20:56:43.854Z,58.10
2019-05-18T20:59:12.898Z,58.40
2019-05-18T21:01:41.810Z,58.60
2019-05-18T21:04:10.891Z,58.80
2019-05-18T21:06:39.867Z,58.80
2019-05-18T21:09:08.954Z,58.50
2019-05-18T21:11:37.931Z,58.40
2019-05-18T21:14:07.023Z,58.80
2019-05-18T21:16:36.085Z,58.50
2019-05-18T21:19:05.082Z,58.50
2019-05-18T21:21:34.249Z,58.60
2019-05-18T21:24:03.406Z,57.90
2019-05-18T21:26:32.426Z,57.90
2019-05-18T21:29:01.509Z,58.10
2019-05-18T21:31:30.583Z,57.70
2019-05-18T21:33:59.646Z,57.50
2019-05-18T21:36:28.731Z,57.50
2019-05-18T21:38:57.731Z,57.70
2019-05-18T21:41:26.743Z,57.60
2019-05-18T21:43:55.735Z,57.50
2019-05-18T21:46:24.827Z,57.80
2019-05-18T21:48:53.975Z,57.70
2019-05-18T21:51:23.051Z,57.70
2019-05-18T21:53:52.140Z,57.60
2019-05-18T21:56:21.206Z,57.90
2019-05-18T21:58:50.134Z,57.80
2019-05-18T22:01:19.202Z,57.70
2019-05-18T22:03:48.427Z,58.10
2019-05-18T22:06:17.818Z,57.80
2019-05-18T22:08:46.754Z,57.90
2019-05-18T22:11:15.772Z,57.80
2019-05-18T22:13:44.768Z,57.80
2019-05-18T22:16:13.841Z,58.00
2019-05-18T22:18:42.758Z,57.60
2019-05-18T22:21:11.764Z,57.70
2019-05-18T22:23:40.822Z,58.50
2019-05-18T22:26:09.818Z,58.00
2019-05-18T22:28:38.800Z,58.50
2019-05-18T22:31:07.959Z,58.60
2019-05-18T22:33:37.121Z,58.90
2019-05-18T22:36:06.092Z,58.70
2019-05-18T22:38:35.091Z,58.80
2019-05-18T22:41:04.064Z,59.40
2019-05-18T22:43:33.002Z,59.50
2019-05-18T22:46:01.957Z,60.30
2019-05-18T22:48:41.045Z,59.40
2019-05-18T22:51:01.616Z,58.70
2019-05-18T22:53:30.620Z,58.50
2019-05-18T22:55:59.597Z,58.70
2019-05-18T22:58:28.583Z,59.10
2019-05-18T23:00:57.645Z,59.40
2019-05-18T23:03:26.738Z,59.40
2019-05-18T23:05:55.829Z,59.60
2019-05-18T23:08:24.788Z,59.50
2019-05-18T23:10:53.802Z,59.50
2019-05-18T23:13:22.846Z,59.50
2019-05-18T23:15:51.854Z,59.80
2019-05-18T23:18:20.842Z,60.40
2019-05-18T23:20:49.847Z,60.30
2019-05-18T23:23:18.918Z,59.80
2019-05-18T23:25:47.991Z,60.20
2019-05-18T23:28:17.111Z,60.40
2019-05-18T23:30:46.190Z,60.50
2019-05-18T23:33:15.327Z,60.60
2019-05-18T23:35:44.452Z,60.70
2019-05-18T23:38:13.398Z,61.70
2019-05-18T23:40:42.464Z,60.90
2019-05-18T23:43:11.377Z,61.20
2019-05-18T23:45:40.448Z,61.40
2019-05-18T23:48:09.553Z,61.20
2019-05-18T23:50:38.683Z,61.60
2019-05-18T23:53:07.763Z,61.70
2019-05-18T23:55:36.858Z,61.20
2019-05-18T23:58:06.273Z,60.80
