createdAt,value
2019-03-13T00:01:50.213Z,78.70
2019-03-13T00:06:54.158Z,79.00
2019-03-13T00:11:58.040Z,81.60
2019-03-13T00:17:01.778Z,78.60
2019-03-13T00:22:09.913Z,77.70
2019-03-13T00:27:13.701Z,78.60
2019-03-13T00:32:17.518Z,78.00
2019-03-13T00:37:21.238Z,78.60
2019-03-13T00:42:25.035Z,78.40
2019-03-13T00:47:28.729Z,78.10
2019-03-13T00:52:32.428Z,77.60
2019-03-13T00:57:36.138Z,80.10
2019-03-13T01:02:42.377Z,78.50
2019-03-13T01:07:46.391Z,77.30
2019-03-13T01:12:50.106Z,77.00
2019-03-13T01:17:53.844Z,76.30
2019-03-13T01:22:57.557Z,77.10
2019-03-13T01:28:01.565Z,77.90
2019-03-13T01:33:09.278Z,76.40
2019-03-13T01:38:13.003Z,76.40
2019-03-13T01:43:16.722Z,76.00
2019-03-13T01:48:20.759Z,77.20
2019-03-13T01:53:24.524Z,77.90
2019-03-13T01:58:28.322Z,77.30
2019-03-13T02:03:31.971Z,77.60
2019-03-13T02:08:35.684Z,76.90
2019-03-13T02:13:39.364Z,76.50
2019-03-13T02:18:43.066Z,76.60
2019-03-13T02:23:46.778Z,78.30
2019-03-13T02:28:50.729Z,76.80
2019-03-13T02:33:54.761Z,77.90
2019-03-13T02:38:58.501Z,85.10
2019-03-13T02:44:02.224Z,90.70
2019-03-13T02:49:06.450Z,92.80
2019-03-13T02:54:10.465Z,95.00
2019-03-13T02:59:14.417Z,96.60
2019-03-13T03:04:18.338Z,96.00
2019-03-13T03:09:40.242Z,96.10
2019-03-13T03:15:02.980Z,94.00
2019-03-13T03:20:09.418Z,94.70
2019-03-13T03:25:13.930Z,94.00
2019-03-13T03:30:20.219Z,94.10
2019-03-13T03:35:23.941Z,94.30
2019-03-13T03:40:27.885Z,94.30
2019-03-13T03:45:31.661Z,93.50
2019-03-13T03:50:35.678Z,93.50
2019-03-13T03:55:39.468Z,93.60
2019-03-13T04:00:43.231Z,94.10
2019-03-13T04:05:46.918Z,94.30
2019-03-13T04:10:51.056Z,94.60
2019-03-13T04:15:54.749Z,95.50
2019-03-13T04:20:58.522Z,96.40
2019-03-13T04:26:02.395Z,97.60
2019-03-13T04:31:06.425Z,98.20
2019-03-13T04:36:10.205Z,97.20
2019-03-13T04:41:14.190Z,96.80
2019-03-13T04:46:18.510Z,96.90
2019-03-13T04:51:22.239Z,96.80
2019-03-13T04:56:26.268Z,97.40
2019-03-13T05:01:29.957Z,97.60
2019-03-13T05:06:33.650Z,97.10
2019-03-13T05:11:37.400Z,96.90
2019-03-13T05:16:41.400Z,97.00
2019-03-13T05:21:45.102Z,97.30
2019-03-13T05:26:48.834Z,97.20
2019-03-13T05:31:52.809Z,97.00
2019-03-13T05:36:56.763Z,97.40
2019-03-13T05:42:00.515Z,96.80
2019-03-13T05:47:04.260Z,95.50
2019-03-13T05:52:08.010Z,96.00
2019-03-13T05:57:11.726Z,95.70
2019-03-13T06:02:15.420Z,94.60
2019-03-13T06:07:19.086Z,94.30
2019-03-13T06:12:22.975Z,94.60
2019-03-13T06:17:26.640Z,95.00
2019-03-13T06:22:30.384Z,95.50
2019-03-13T06:27:34.129Z,95.90
2019-03-13T06:32:37.802Z,95.80
2019-03-13T06:37:41.606Z,96.10
2019-03-13T06:42:45.584Z,94.70
2019-03-13T06:47:49.249Z,94.50
2019-03-13T06:52:53.129Z,94.30
2019-03-13T06:57:56.818Z,94.50
2019-03-13T07:03:18.653Z,94.30
2019-03-13T07:08:33.338Z,94.30
2019-03-13T07:13:52.938Z,93.90
2019-03-13T07:19:06.290Z,93.90
2019-03-13T07:24:28.329Z,92.90
2019-03-13T07:29:57.451Z,92.60
2019-03-13T07:35:19.186Z,91.70
2019-03-13T07:40:43.005Z,90.70
2019-03-13T07:46:08.878Z,90.30
2019-03-13T07:51:30.423Z,89.90
2019-03-13T07:56:56.322Z,86.30
2019-03-13T08:02:06.007Z,85.50
2019-03-13T08:07:17.704Z,80.50
2019-03-13T08:12:39.542Z,65.60
2019-03-13T08:17:53.971Z,59.10
2019-03-13T08:23:15.617Z,58.90
2019-03-13T08:28:40.640Z,50.60
2019-03-13T08:34:06.483Z,50.80
2019-03-13T08:39:29.330Z,46.50
2019-03-13T08:44:42.942Z,46.30
2019-03-13T08:49:59.498Z,43.10
2019-03-13T08:55:23.785Z,41.30
2019-03-13T09:00:47.106Z,39.80
2019-03-13T09:06:19.283Z,40.50
2019-03-13T09:11:34.009Z,41.00
2019-03-13T09:16:46.639Z,43.80
2019-03-13T09:21:57.350Z,45.90
2019-03-13T09:27:23.119Z,43.50
2019-03-13T09:32:57.679Z,42.80
2019-03-13T09:38:24.243Z,40.20
2019-03-13T09:49:50.486Z,40.60
2019-03-13T09:55:12.514Z,38.60
2019-03-13T10:00:35.740Z,42.10
2019-03-13T10:05:56.333Z,47.00
2019-03-13T10:11:22.897Z,48.80
2019-03-13T10:17:10.450Z,50.70
2019-03-13T10:22:33.179Z,53.00
2019-03-13T10:28:02.860Z,53.10
2019-03-13T10:33:15.936Z,53.60
2019-03-13T10:38:57.543Z,53.90
2019-03-13T10:44:19.710Z,49.30
2019-03-13T10:49:30.630Z,50.70
2019-03-13T10:54:45.919Z,53.10
2019-03-13T11:00:01.200Z,54.20
2019-03-13T11:05:27.428Z,48.40
2019-03-13T11:11:03.768Z,40.50
2019-03-13T11:16:23.429Z,38.40
2019-03-13T11:21:49.679Z,43.40
2019-03-13T11:27:07.335Z,45.70
2019-03-13T11:32:16.901Z,46.20
2019-03-13T11:37:43.177Z,48.90
2019-03-13T11:43:13.377Z,50.50
2019-03-13T11:48:45.372Z,53.80
2019-03-13T11:54:02.245Z,54.60
2019-03-13T11:59:31.211Z,56.10
2019-03-13T12:04:58.567Z,55.50
2019-03-13T12:10:27.652Z,54.60
2019-03-13T12:15:56.786Z,55.30
2019-03-13T12:21:19.826Z,55.50
2019-03-13T12:26:31.433Z,58.00
2019-03-13T12:32:03.715Z,59.20
2019-03-13T12:37:19.392Z,59.60
2019-03-13T12:42:41.210Z,62.10
2019-03-13T12:48:16.592Z,50.60
2019-03-13T12:53:28.498Z,40.70
2019-03-13T12:58:48.262Z,39.00
2019-03-13T13:04:14.222Z,38.90
2019-03-13T13:09:32.021Z,38.20
2019-03-13T13:14:42.710Z,37.90
2019-03-13T13:19:46.382Z,37.20
2019-03-13T13:24:50.125Z,36.20
2019-03-13T13:29:53.823Z,33.70
2019-03-13T13:34:57.586Z,34.40
2019-03-13T13:40:01.262Z,38.30
2019-03-13T13:45:05.484Z,44.70
2019-03-13T13:50:09.340Z,43.30
2019-03-13T13:55:13.136Z,42.30
2019-03-13T14:00:17.154Z,45.60
2019-03-13T14:05:20.816Z,48.30
2019-03-13T14:10:24.785Z,48.00
2019-03-13T14:15:28.510Z,49.40
2019-03-13T14:20:32.182Z,49.90
2019-03-13T14:25:36.098Z,50.20
2019-03-13T14:30:40.193Z,49.30
2019-03-13T14:35:46.192Z,48.40
2019-03-13T14:40:49.302Z,48.00
2019-03-13T14:45:53.041Z,47.50
2019-03-13T14:50:56.708Z,46.70
2019-03-13T14:56:00.376Z,48.10
2019-03-13T15:01:04.221Z,50.10
2019-03-13T15:06:08.139Z,50.40
2019-03-13T15:11:12.056Z,51.20
2019-03-13T15:16:15.887Z,52.90
2019-03-13T15:21:19.979Z,53.60
2019-03-13T15:26:23.647Z,54.40
2019-03-13T15:31:27.784Z,54.60
2019-03-13T15:36:31.802Z,54.20
2019-03-13T15:41:37.144Z,54.90
2019-03-13T15:46:41.626Z,55.40
2019-03-13T15:51:45.695Z,56.00
2019-03-13T15:56:49.752Z,57.00
2019-03-13T16:01:53.780Z,57.20
2019-03-13T16:06:57.719Z,58.30
2019-03-13T16:12:02.016Z,58.10
2019-03-13T16:17:06.140Z,58.70
2019-03-13T16:22:10.581Z,58.00
2019-03-13T16:27:14.868Z,58.90
2019-03-13T16:32:19.886Z,59.30
2019-03-13T16:37:23.905Z,59.30
2019-03-13T16:42:27.606Z,59.90
2019-03-13T16:47:31.361Z,59.80
2019-03-13T16:52:35.322Z,59.80
2019-03-13T16:57:39.354Z,60.50
2019-03-13T17:02:43.404Z,61.60
2019-03-13T17:07:49.855Z,62.10
2019-03-13T17:12:53.316Z,63.20
2019-03-13T17:17:57.480Z,62.80
2019-03-13T17:23:01.576Z,63.50
2019-03-13T17:28:05.314Z,63.60
2019-03-13T17:33:09.714Z,63.70
2019-03-13T17:38:13.679Z,65.70
2019-03-13T17:43:17.419Z,64.10
2019-03-13T17:48:21.489Z,64.20
2019-03-13T17:53:25.255Z,64.60
2019-03-13T17:58:29.285Z,64.80
2019-03-13T18:03:33.040Z,64.90
2019-03-13T18:08:36.891Z,65.30
2019-03-13T18:13:40.605Z,66.00
2019-03-13T18:18:44.337Z,66.40
2019-03-13T18:23:48.101Z,67.20
2019-03-13T18:28:52.622Z,68.10
2019-03-13T18:34:42.318Z,68.90
2019-03-13T18:39:46.289Z,70.10
2019-03-13T18:45:02.861Z,70.40
2019-03-13T18:50:07.137Z,71.00
2019-03-13T18:55:11.917Z,72.20
2019-03-13T19:00:19.237Z,72.60
2019-03-13T19:05:23.532Z,73.50
2019-03-13T19:10:27.430Z,74.10
2019-03-13T19:15:31.623Z,73.70
2019-03-13T19:20:35.949Z,74.60
2019-03-13T19:25:40.517Z,75.40
2019-03-13T19:30:44.320Z,76.30
2019-03-13T19:35:48.006Z,76.70
2019-03-13T19:40:52.046Z,77.60
2019-03-13T19:45:55.929Z,78.30
2019-03-13T19:50:59.742Z,80.10
2019-03-13T19:56:06.627Z,81.10
2019-03-13T20:01:10.786Z,82.80
2019-03-13T20:06:14.810Z,83.80
2019-03-13T20:11:18.693Z,85.10
2019-03-13T20:16:22.770Z,87.10
2019-03-13T20:21:26.466Z,86.30
2019-03-13T20:26:30.124Z,86.80
2019-03-13T20:31:33.933Z,87.60
2019-03-13T20:36:37.751Z,88.80
2019-03-13T20:41:41.687Z,92.50
2019-03-13T20:46:45.493Z,92.80
2019-03-13T20:51:49.502Z,93.00
2019-03-13T20:56:53.475Z,92.70
2019-03-13T21:02:00.033Z,92.40
2019-03-13T21:07:02.612Z,92.00
2019-03-13T21:12:06.401Z,91.80
2019-03-13T21:17:10.297Z,91.80
2019-03-13T21:22:14.017Z,91.30
2019-03-13T21:27:18.039Z,91.20
2019-03-13T21:32:22.697Z,91.10
2019-03-13T21:37:28.115Z,91.20
2019-03-13T21:42:31.845Z,91.40
2019-03-13T21:47:35.569Z,91.40
2019-03-13T21:52:39.439Z,91.60
2019-03-13T21:57:43.162Z,91.30
2019-03-13T22:02:47.155Z,91.70
2019-03-13T22:07:51.213Z,91.50
2019-03-13T22:12:54.913Z,92.00
2019-03-13T22:17:59.348Z,91.90
2019-03-13T22:23:03.020Z,92.20
2019-03-13T22:28:06.717Z,92.20
2019-03-13T22:33:10.636Z,92.20
2019-03-13T22:38:14.668Z,92.10
2019-03-13T22:43:18.345Z,92.10
2019-03-13T22:48:22.013Z,92.30
2019-03-13T22:53:25.929Z,92.10
2019-03-13T22:58:29.894Z,92.00
2019-03-13T23:03:33.843Z,92.30
2019-03-13T23:08:37.613Z,92.60
2019-03-13T23:13:41.436Z,92.60
2019-03-13T23:18:45.170Z,92.70
2019-03-13T23:23:48.873Z,92.60
2019-03-13T23:28:52.661Z,92.70
2019-03-13T23:33:56.361Z,92.70
2019-03-13T23:39:00.278Z,92.90
2019-03-13T23:44:04.111Z,93.10
2019-03-13T23:49:07.753Z,93.30
2019-03-13T23:54:11.661Z,93.20
2019-03-13T23:59:15.340Z,93.40
