createdAt,value
2022-12-08T00:01:23.711Z,99532.03
2022-12-08T00:03:51.461Z,99529.47
2022-12-08T00:06:44.139Z,99537.44
2022-12-08T00:09:24.717Z,99540.56
2022-12-08T00:11:52.031Z,99529.72
2022-12-08T00:14:19.716Z,99529.94
2022-12-08T00:16:47.349Z,99524.28
2022-12-08T00:19:14.835Z,99529.16
2022-12-08T00:21:42.183Z,99522.97
2022-12-08T00:24:09.254Z,99523.75
2022-12-08T00:26:37.271Z,99522.72
2022-12-08T00:29:05.260Z,99526.06
2022-12-08T00:31:32.850Z,99524.75
2022-12-08T00:34:00.954Z,99514.44
2022-12-08T00:36:28.262Z,99518.84
2022-12-08T00:38:55.735Z,99521.16
2022-12-08T00:41:43.050Z,99522.72
2022-12-08T00:44:13.053Z,99532.03
2022-12-08T00:46:41.054Z,99530.19
2022-12-08T00:49:08.549Z,99533.56
2022-12-08T00:51:36.195Z,99540.03
2022-12-08T00:54:04.738Z,99537.19
2022-12-08T00:56:32.202Z,99527.91
2022-12-08T00:59:00.700Z,99526.91
2022-12-08T01:01:28.210Z,99530.25
2022-12-08T01:03:55.601Z,99537.25
2022-12-08T01:06:23.282Z,99535.16
2022-12-08T01:08:50.745Z,99540.31
2022-12-08T01:11:19.450Z,99538.50
2022-12-08T01:13:47.110Z,99534.63
2022-12-08T01:16:29.783Z,99531.00
2022-12-08T01:18:58.175Z,99535.91
2022-12-08T01:21:25.659Z,99537.72
2022-12-08T01:23:53.078Z,99541.56
2022-12-08T01:26:21.080Z,99541.31
2022-12-08T01:28:48.756Z,99546.47
2022-12-08T01:31:18.539Z,99544.38
2022-12-08T01:33:46.465Z,99533.50
2022-12-08T01:36:26.577Z,99542.78
2022-12-08T01:38:54.758Z,99536.56
2022-12-08T01:41:24.749Z,99530.63
2022-12-08T01:44:05.308Z,99525.19
2022-12-08T01:46:33.815Z,99514.59
2022-12-08T01:49:16.764Z,99520.00
2022-12-08T01:52:09.314Z,99513.28
2022-12-08T01:54:40.587Z,99518.44
2022-12-08T01:57:16.320Z,99519.72
2022-12-08T01:59:49.203Z,99508.88
2022-12-08T02:02:16.980Z,99505.50
2022-12-08T02:04:44.325Z,99503.94
2022-12-08T02:07:13.118Z,99506.53
2022-12-08T02:09:41.109Z,99506.00
2022-12-08T02:12:09.111Z,99506.56
2022-12-08T02:14:36.597Z,99494.69
2022-12-08T02:17:15.020Z,99507.88
2022-12-08T02:20:05.949Z,99504.00
2022-12-08T02:22:40.029Z,99506.06
2022-12-08T02:25:33.888Z,99510.66
2022-12-08T02:28:06.124Z,99515.00
2022-12-08T02:30:36.912Z,99514.47
2022-12-08T02:33:22.226Z,99508.53
2022-12-08T02:35:57.786Z,99509.56
2022-12-08T02:38:37.034Z,99507.53
2022-12-08T02:41:17.131Z,99497.72
2022-12-08T02:43:47.352Z,99486.91
2022-12-08T02:46:20.649Z,99484.38
2022-12-08T02:48:48.356Z,99477.66
2022-12-08T02:51:16.087Z,99477.72
2022-12-08T02:53:44.139Z,99480.06
2022-12-08T02:56:50.046Z,99488.13
2022-12-08T02:59:44.143Z,99483.72
2022-12-08T03:02:23.696Z,99482.22
2022-12-08T03:04:51.249Z,99470.56
2022-12-08T03:07:25.054Z,99471.59
2022-12-08T03:09:59.531Z,99475.75
2022-12-08T03:12:32.373Z,99472.41
2022-12-08T03:15:11.375Z,99474.97
2022-12-08T03:17:42.061Z,99477.03
2022-12-08T03:20:11.538Z,99471.06
2022-12-08T03:22:40.379Z,99477.81
2022-12-08T03:25:11.165Z,99482.47
2022-12-08T03:27:38.933Z,99481.69
2022-12-08T03:30:07.452Z,99484.03
2022-12-08T03:32:55.643Z,99478.59
2022-12-08T03:35:29.079Z,99465.69
2022-12-08T03:38:23.163Z,99473.16
2022-12-08T03:41:10.937Z,99475.75
2022-12-08T03:43:38.556Z,99474.19
2022-12-08T03:46:06.264Z,99474.19
2022-12-08T03:48:33.944Z,99478.88
2022-12-08T03:51:01.559Z,99467.47
2022-12-08T03:53:29.404Z,99474.47
2022-12-08T03:55:57.183Z,99477.06
2022-12-08T03:58:24.380Z,99474.44
2022-12-08T04:00:51.951Z,99471.63
2022-12-08T04:03:19.632Z,99471.09
2022-12-08T04:05:47.571Z,99468.75
2022-12-08T04:08:15.518Z,99470.03
2022-12-08T04:10:42.956Z,99467.44
2022-12-08T04:13:10.567Z,99468.22
2022-12-08T04:15:38.021Z,99469.00
2022-12-08T04:18:05.739Z,99467.97
2022-12-08T04:20:33.425Z,99461.78
2022-12-08T04:23:01.102Z,99457.63
2022-12-08T04:25:28.961Z,99458.66
2022-12-08T04:27:56.573Z,99457.63
2022-12-08T04:30:24.299Z,99454.00
2022-12-08T04:32:51.846Z,99453.47
2022-12-08T04:35:19.431Z,99446.75
2022-12-08T04:37:47.210Z,99457.09
2022-12-08T04:40:15.211Z,99455.78
2022-12-08T04:42:42.853Z,99460.16
2022-12-08T04:45:10.853Z,99455.25
2022-12-08T04:47:38.453Z,99447.47
2022-12-08T04:50:06.888Z,99443.31
2022-12-08T04:52:36.584Z,99440.44
2022-12-08T04:55:04.692Z,99445.59
2022-12-08T04:57:32.230Z,99451.81
2022-12-08T04:59:59.977Z,99451.00
2022-12-08T05:02:27.746Z,99449.69
2022-12-08T05:04:55.587Z,99457.19
2022-12-08T05:07:23.455Z,99448.63
2022-12-08T05:09:50.988Z,99457.47
2022-12-08T05:12:18.470Z,99456.16
2022-12-08T05:14:47.621Z,99464.94
2022-12-08T05:17:16.464Z,99452.47
2022-12-08T05:19:44.174Z,99455.81
2022-12-08T05:22:11.595Z,99464.84
2022-12-08T05:24:43.971Z,99451.63
2022-12-08T05:27:14.470Z,99461.97
2022-12-08T05:29:42.198Z,99459.38
2022-12-08T05:32:09.633Z,99460.47
2022-12-08T05:34:37.249Z,99449.56
2022-12-08T05:37:04.997Z,99443.34
2022-12-08T05:39:32.476Z,99444.34
2022-12-08T05:42:00.236Z,99440.69
2022-12-08T05:44:27.481Z,99435.50
2022-12-08T05:46:54.884Z,99439.16
2022-12-08T05:49:22.484Z,99441.25
2022-12-08T05:51:49.884Z,99434.50
2022-12-08T05:54:17.341Z,99426.72
2022-12-08T05:56:44.727Z,99435.50
2022-12-08T05:59:12.265Z,99439.66
2022-12-08T06:01:39.678Z,99437.09
2022-12-08T06:04:07.168Z,99450.56
2022-12-08T06:06:35.727Z,99445.63
2022-12-08T06:09:04.892Z,99454.22
2022-12-08T06:11:33.174Z,99443.63
2022-12-08T06:14:00.740Z,99449.56
2022-12-08T06:16:28.673Z,99462.50
2022-12-08T06:18:56.615Z,99463.78
2022-12-08T06:21:24.401Z,99469.25
2022-12-08T06:23:54.519Z,99459.91
2022-12-08T06:26:22.355Z,99461.50
2022-12-08T06:28:50.468Z,99471.84
2022-12-08T06:31:20.593Z,99469.75
2022-12-08T06:33:48.518Z,99472.88
2022-12-08T06:36:17.518Z,99471.84
2022-12-08T06:38:44.932Z,99467.38
2022-12-08T06:41:12.918Z,99469.94
2022-12-08T06:43:40.295Z,99466.56
2022-12-08T06:46:10.218Z,99475.69
2022-12-08T06:48:37.516Z,99479.53
2022-12-08T06:51:08.309Z,99470.97
2022-12-08T06:53:35.532Z,99463.97
2022-12-08T06:56:03.200Z,99466.53
2022-12-08T06:58:30.309Z,99475.34
2022-12-08T07:00:57.204Z,99474.28
2022-12-08T07:03:23.990Z,99471.69
2022-12-08T07:05:50.839Z,99472.47
2022-12-08T07:08:17.938Z,99478.19
2022-12-08T07:10:44.874Z,99482.56
2022-12-08T07:13:11.697Z,99476.84
2022-12-08T07:15:38.494Z,99479.34
2022-12-08T07:18:05.407Z,99481.91
2022-12-08T07:20:33.925Z,99481.91
2022-12-08T07:23:00.635Z,99475.13
2022-12-08T07:25:27.702Z,99464.72
2022-12-08T07:27:54.645Z,99473.25
2022-12-08T07:30:21.730Z,99467.47
2022-12-08T07:32:48.661Z,99468.69
2022-12-08T07:35:15.728Z,99464.47
2022-12-08T07:37:42.769Z,99466.47
2022-12-08T07:40:10.481Z,99468.25
2022-12-08T07:42:37.524Z,99466.88
2022-12-08T07:45:05.062Z,99463.97
2022-12-08T07:47:32.233Z,99465.44
2022-12-08T07:49:59.286Z,99467.75
2022-12-08T07:52:26.322Z,99466.63
2022-12-08T07:54:53.347Z,99461.88
2022-12-08T07:57:22.129Z,99456.38
2022-12-08T07:59:49.314Z,99447.22
2022-12-08T08:02:26.258Z,99456.97
2022-12-08T08:04:53.811Z,99451.19
2022-12-08T08:07:21.077Z,99457.38
2022-12-08T08:09:48.223Z,99460.06
2022-12-08T08:12:30.839Z,99478.34
2022-12-08T08:15:00.302Z,99471.97
2022-12-08T08:17:28.047Z,99482.66
2022-12-08T08:19:55.120Z,99477.47
2022-12-08T08:22:22.104Z,99476.25
2022-12-08T08:24:49.046Z,99474.22
2022-12-08T08:27:16.259Z,99476.09
2022-12-08T08:29:43.533Z,99459.16
2022-12-08T08:32:10.688Z,99461.03
2022-12-08T08:34:38.020Z,99462.19
2022-12-08T08:37:05.426Z,99462.59
2022-12-08T08:39:32.607Z,99464.72
2022-12-08T08:41:59.784Z,99460.66
2022-12-08T08:44:26.881Z,99458.00
2022-12-08T08:46:53.958Z,99459.75
2022-12-08T08:49:21.490Z,99455.22
2022-12-08T08:51:48.764Z,99451.25
2022-12-08T08:54:15.881Z,99463.59
2022-12-08T08:56:42.780Z,99465.53
2022-12-08T08:59:12.087Z,99456.19
2022-12-08T09:01:39.110Z,99455.59
2022-12-08T09:04:06.102Z,99460.22
2022-12-08T09:06:33.311Z,99463.78
2022-12-08T09:09:00.628Z,99467.34
2022-12-08T09:11:27.844Z,99459.75
2022-12-08T09:13:55.494Z,99455.19
2022-12-08T09:16:22.732Z,99446.91
2022-12-08T09:18:49.938Z,99438.88
2022-12-08T09:21:23.149Z,99445.06
2022-12-08T09:23:51.804Z,99440.25
2022-12-08T09:26:23.264Z,99436.09
2022-12-08T09:28:54.800Z,99434.53
2022-12-08T09:31:27.932Z,99432.03
2022-12-08T09:33:54.857Z,99438.50
2022-12-08T09:36:21.747Z,99430.31
2022-12-08T09:38:50.374Z,99423.06
2022-12-08T09:41:49.858Z,99424.22
2022-12-08T09:44:34.675Z,99423.06
2022-12-08T09:47:04.107Z,99413.63
2022-12-08T09:49:47.174Z,99418.03
2022-12-08T09:52:21.329Z,99401.63
2022-12-08T09:54:48.778Z,99400.56
2022-12-08T09:57:17.751Z,99395.78
2022-12-08T09:59:49.336Z,99388.84
2022-12-08T10:02:27.610Z,99395.78
2022-12-08T10:04:56.162Z,99408.31
2022-12-08T10:07:46.382Z,99395.19
2022-12-08T10:10:32.618Z,99406.34
2022-12-08T10:13:18.066Z,99431.78
2022-12-08T10:16:22.006Z,99429.88
2022-12-08T10:18:58.018Z,99407.00
2022-12-08T10:21:27.566Z,99403.56
2022-12-08T10:23:59.406Z,99405.47
2022-12-08T10:26:26.682Z,99402.66
2022-12-08T10:28:53.705Z,99388.06
2022-12-08T10:31:22.697Z,99379.75
2022-12-08T10:33:58.687Z,99375.34
2022-12-08T10:36:45.248Z,99366.91
2022-12-08T10:39:35.063Z,99357.91
2022-12-08T10:42:13.828Z,99363.31
2022-12-08T10:45:09.587Z,99355.00
2022-12-08T10:47:44.794Z,99350.16
2022-12-08T10:50:15.845Z,99356.91
2022-12-08T10:52:42.618Z,99354.16
2022-12-08T10:55:19.660Z,99353.53
2022-12-08T10:57:49.069Z,99344.63
2022-12-08T11:00:20.509Z,99339.88
2022-12-08T11:03:02.139Z,99334.03
2022-12-08T11:05:33.734Z,99331.69
2022-12-08T11:08:01.066Z,99330.63
2022-12-08T11:10:33.531Z,99326.47
2022-12-08T11:13:02.579Z,99325.09
2022-12-08T11:15:33.996Z,99318.00
2022-12-08T11:18:03.235Z,99310.13
2022-12-08T11:20:38.721Z,99309.38
2022-12-08T11:23:20.382Z,99308.75
2022-12-08T11:25:48.696Z,99300.00
2022-12-08T11:28:16.557Z,99292.75
2022-12-08T11:30:47.368Z,99292.28
2022-12-08T11:33:18.063Z,99277.69
2022-12-08T11:35:47.797Z,99272.75
2022-12-08T11:38:22.939Z,99269.66
2022-12-08T11:41:04.070Z,99265.63
2022-12-08T11:43:42.736Z,99256.25
2022-12-08T11:46:13.769Z,99247.47
2022-12-08T11:48:50.876Z,99247.56
2022-12-08T11:51:29.568Z,99244.59
2022-12-08T11:54:28.617Z,99235.06
2022-12-08T11:56:59.282Z,99248.63
2022-12-08T11:59:29.252Z,99245.41
2022-12-08T12:01:58.566Z,99238.81
2022-12-08T12:04:36.632Z,99240.50
2022-12-08T12:07:12.878Z,99242.22
2022-12-08T12:09:56.900Z,99244.09
2022-12-08T12:12:57.750Z,99246.50
2022-12-08T12:15:51.823Z,99244.97
2022-12-08T12:18:29.153Z,99236.03
2022-12-08T12:21:12.740Z,99237.53
2022-12-08T12:23:43.834Z,99237.53
2022-12-08T12:26:19.934Z,99243.34
2022-12-08T12:29:08.660Z,99238.72
2022-12-08T12:31:37.996Z,99242.41
2022-12-08T12:34:14.946Z,99241.44
2022-12-08T12:36:49.531Z,99239.06
2022-12-08T12:39:19.328Z,99239.56
2022-12-08T12:41:48.532Z,99234.78
2022-12-08T12:44:19.635Z,99237.06
2022-12-08T12:46:46.405Z,99248.38
2022-12-08T12:49:38.300Z,99243.47
2022-12-08T12:52:18.171Z,99245.25
2022-12-08T12:55:10.513Z,99234.88
2022-12-08T12:57:53.748Z,99227.53
2022-12-08T13:00:26.446Z,99230.69
2022-12-08T13:02:55.840Z,99227.75
2022-12-08T13:05:30.263Z,99223.75
2022-12-08T13:08:06.695Z,99222.97
2022-12-08T13:10:35.017Z,99228.00
2022-12-08T13:13:18.166Z,99220.13
2022-12-08T13:15:54.054Z,99226.38
2022-12-08T13:18:56.501Z,99216.06
2022-12-08T13:21:25.530Z,99207.47
2022-12-08T13:24:13.898Z,99206.53
2022-12-08T13:26:51.529Z,99210.34
2022-12-08T13:29:25.601Z,99211.13
2022-12-08T13:31:57.074Z,99212.94
2022-12-08T13:34:42.241Z,99218.94
2022-12-08T13:37:12.438Z,99212.44
2022-12-08T13:39:39.561Z,99213.38
2022-12-08T13:42:32.385Z,99207.22
2022-12-08T13:46:12.259Z,99214.53
2022-12-08T13:48:55.913Z,99219.38
2022-12-08T13:57:19.200Z,99211.84
2022-12-08T13:59:46.472Z,99210.91
2022-12-08T14:02:21.401Z,99204.34
2022-12-08T14:07:38.193Z,99206.00
2022-12-08T14:10:09.265Z,99206.09
2022-12-08T14:12:37.011Z,99198.78
2022-12-08T14:15:06.945Z,99199.94
2022-12-08T14:17:34.285Z,99201.50
2022-12-08T14:20:19.984Z,99206.16
2022-12-08T14:22:50.376Z,99217.88
2022-12-08T14:25:18.140Z,99210.00
2022-12-08T14:27:45.868Z,99202.97
2022-12-08T14:30:15.935Z,99205.97
2022-12-08T14:32:54.754Z,99220.53
2022-12-08T14:35:32.028Z,99231.03
2022-12-08T14:38:01.773Z,99232.19
2022-12-08T14:40:37.499Z,99218.88
2022-12-08T14:43:07.993Z,99224.47
2022-12-08T14:45:44.252Z,99227.25
2022-12-08T14:48:39.044Z,99233.03
2022-12-08T14:51:24.510Z,99227.75
2022-12-08T14:54:09.787Z,99226.56
2022-12-08T14:56:39.526Z,99208.16
2022-12-08T14:59:09.424Z,99212.91
2022-12-08T15:01:37.146Z,99213.97
2022-12-08T15:04:19.429Z,99199.72
2022-12-08T15:06:54.556Z,99202.00
2022-12-08T15:09:40.050Z,99195.97
2022-12-08T15:12:23.243Z,99189.88
2022-12-08T15:15:16.020Z,99187.28
2022-12-08T15:18:08.921Z,99180.72
2022-12-08T15:20:39.308Z,99188.47
2022-12-08T15:23:11.043Z,99195.19
2022-12-08T15:25:38.082Z,99195.75
2022-12-08T15:28:05.304Z,99195.50
2022-12-08T15:30:33.648Z,99189.19
2022-12-08T15:33:01.068Z,99190.47
2022-12-08T15:35:28.796Z,99184.78
2022-12-08T15:37:56.073Z,99174.19
2022-12-08T15:40:23.453Z,99164.38
2022-12-08T15:42:50.622Z,99160.41
2022-12-08T15:45:18.076Z,99163.00
2022-12-08T15:47:46.078Z,99170.81
2022-12-08T15:50:21.783Z,99170.81
2022-12-08T15:52:50.186Z,99175.91
2022-12-08T15:55:21.844Z,99189.59
2022-12-08T15:58:51.323Z,99188.94
2022-12-08T16:00:55.956Z,99189.88
2022-12-08T16:04:08.936Z,99189.59
2022-12-08T16:09:13.173Z,99179.16
2022-12-08T16:12:08.903Z,99168.41
2022-12-08T16:17:26.464Z,99159.91
2022-12-08T16:19:53.731Z,99150.09
2022-12-08T16:25:21.632Z,99150.66
2022-12-08T16:28:08.400Z,99159.72
2022-12-08T16:30:40.116Z,99168.59
2022-12-08T16:33:07.110Z,99160.69
2022-12-08T16:35:34.495Z,99171.28
2022-12-08T16:38:01.801Z,99176.38
2022-12-08T16:40:29.124Z,99181.00
2022-12-08T16:42:56.695Z,99184.38
2022-12-08T16:45:29.425Z,99187.44
2022-12-08T16:47:59.117Z,99177.03
2022-12-08T16:50:32.217Z,99179.81
2022-12-08T16:53:07.121Z,99184.16
2022-12-08T16:55:34.852Z,99189.72
2022-12-08T16:58:02.855Z,99192.03
2022-12-08T17:00:31.219Z,99185.19
2022-12-08T17:02:59.222Z,99188.16
2022-12-08T17:05:27.238Z,99169.47
2022-12-08T17:07:54.944Z,99171.75
2022-12-08T17:10:25.345Z,99170.19
2022-12-08T17:12:52.724Z,99165.13
2022-12-08T17:15:22.359Z,99166.00
2022-12-08T17:17:49.767Z,99172.38
2022-12-08T17:20:19.815Z,99173.06
2022-12-08T17:22:47.873Z,99173.78
2022-12-08T17:25:15.875Z,99170.69
2022-12-08T17:27:43.145Z,99159.50
2022-12-08T17:30:12.238Z,99153.53
2022-12-08T17:32:39.725Z,99156.63
2022-12-08T17:35:07.780Z,99152.97
2022-12-08T17:37:35.220Z,99161.81
2022-12-08T17:40:02.979Z,99152.19
2022-12-08T17:42:30.887Z,99161.22
2022-12-08T17:44:58.154Z,99161.63
2022-12-08T17:47:25.545Z,99156.72
2022-12-08T17:49:52.841Z,99164.53
2022-12-08T17:52:20.158Z,99158.94
2022-12-08T17:54:47.892Z,99167.22
2022-12-08T17:57:15.739Z,99172.31
2022-12-08T17:59:43.121Z,99179.53
2022-12-08T18:02:12.217Z,99171.28
2022-12-08T18:04:39.894Z,99163.16
2022-12-08T18:07:07.119Z,99162.41
2022-12-08T18:09:34.763Z,99162.88
2022-12-08T18:12:02.259Z,99150.63
2022-12-08T18:14:29.898Z,99148.91
2022-12-08T18:16:57.386Z,99152.19
2022-12-08T18:19:24.900Z,99151.16
2022-12-08T18:21:52.349Z,99148.63
2022-12-08T18:24:22.331Z,99147.59
2022-12-08T18:26:52.519Z,99147.00
2022-12-08T18:29:22.016Z,99154.22
2022-12-08T18:31:49.387Z,99147.94
2022-12-08T18:34:19.136Z,99158.34
2022-12-08T18:36:46.909Z,99153.16
2022-12-08T18:39:26.239Z,99154.78
2022-12-08T18:41:54.025Z,99148.13
2022-12-08T18:44:21.559Z,99153.25
2022-12-08T18:46:48.852Z,99151.59
2022-12-08T18:49:19.040Z,99153.31
2022-12-08T18:51:47.033Z,99153.41
2022-12-08T18:54:14.712Z,99154.78
2022-12-08T18:56:42.005Z,99158.63
2022-12-08T18:59:11.292Z,99153.41
2022-12-08T19:01:39.984Z,99155.25
2022-12-08T19:04:27.760Z,99156.78
2022-12-08T19:06:56.418Z,99146.75
2022-12-08T19:09:25.786Z,99144.63
2022-12-08T19:11:53.297Z,99137.88
2022-12-08T19:14:27.255Z,99145.97
2022-12-08T19:16:55.213Z,99142.31
2022-12-08T19:19:22.797Z,99141.81
2022-12-08T19:21:50.294Z,99139.22
2022-12-08T19:24:17.927Z,99138.47
2022-12-08T19:26:45.423Z,99138.66
2022-12-08T19:29:13.315Z,99141.72
2022-12-08T19:31:41.445Z,99158.13
2022-12-08T19:34:10.222Z,99150.78
2022-12-08T19:36:42.717Z,99153.88
2022-12-08T19:39:36.628Z,99159.84
2022-12-08T19:42:24.915Z,99148.84
2022-12-08T19:44:54.969Z,99155.41
2022-12-08T19:47:24.725Z,99144.81
2022-12-08T19:49:53.309Z,99138.59
2022-12-08T19:52:21.063Z,99142.47
2022-12-08T19:54:48.463Z,99135.72
2022-12-08T19:57:16.149Z,99139.38
2022-12-08T19:59:43.441Z,99149.00
2022-12-08T20:02:11.325Z,99140.91
2022-12-08T20:04:38.967Z,99135.72
2022-12-08T20:07:06.378Z,99128.38
2022-12-08T20:09:34.096Z,99139.28
2022-12-08T20:12:01.625Z,99136.94
2022-12-08T20:14:28.956Z,99132.06
2022-12-08T20:16:56.948Z,99123.94
2022-12-08T20:19:24.455Z,99118.25
2022-12-08T20:21:51.953Z,99118.44
2022-12-08T20:24:20.106Z,99122.22
2022-12-08T20:26:47.470Z,99119.31
2022-12-08T20:29:17.110Z,99122.09
2022-12-08T20:31:45.025Z,99119.50
2022-12-08T20:34:17.111Z,99115.84
2022-12-08T20:36:44.968Z,99107.53
2022-12-08T20:39:17.971Z,99111.97
2022-12-08T20:41:46.970Z,99109.19
2022-12-08T20:44:14.479Z,99125.31
2022-12-08T20:46:46.250Z,99126.47
2022-12-08T20:49:16.741Z,99135.63
2022-12-08T20:51:44.781Z,99144.69
2022-12-08T20:54:12.220Z,99134.16
2022-12-08T20:56:46.469Z,99131.56
2022-12-08T20:59:17.151Z,99139.56
2022-12-08T21:01:44.636Z,99150.16
2022-12-08T21:04:13.140Z,99151.09
2022-12-08T21:06:40.988Z,99144.38
2022-12-08T21:09:09.241Z,99143.78
2022-12-08T21:11:37.141Z,99131.22
2022-12-08T21:14:05.082Z,99139.50
2022-12-08T21:16:32.810Z,99135.38
2022-12-08T21:19:00.617Z,99137.97
2022-12-08T21:21:27.990Z,99132.75
2022-12-08T21:23:55.597Z,99140.22
2022-12-08T21:26:26.187Z,99136.06
2022-12-08T21:28:57.982Z,99138.22
2022-12-08T21:31:32.144Z,99138.22
2022-12-08T21:34:00.545Z,99135.28
2022-12-08T21:36:28.065Z,99126.25
2022-12-08T21:38:55.614Z,99121.50
2022-12-08T21:41:42.438Z,99121.03
2022-12-08T21:44:11.988Z,99117.66
2022-12-08T21:46:39.314Z,99109.38
2022-12-08T21:49:07.176Z,99117.94
2022-12-08T21:51:38.031Z,99111.97
2022-12-08T21:54:05.419Z,99109.69
2022-12-08T21:56:33.270Z,99118.19
2022-12-08T21:59:00.555Z,99109.38
2022-12-08T22:01:28.188Z,99114.91
2022-12-08T22:03:56.312Z,99115.59
2022-12-08T22:06:23.878Z,99116.81
2022-12-08T22:08:51.393Z,99118.19
2022-12-08T22:11:19.386Z,99117.59
2022-12-08T22:13:47.029Z,99117.00
2022-12-08T22:16:15.058Z,99115.94
2022-12-08T22:18:42.906Z,99114.53
2022-12-08T22:21:16.369Z,99112.31
2022-12-08T22:23:44.472Z,99114.91
2022-12-08T22:26:12.709Z,99113.88
2022-12-08T22:28:42.471Z,99116.38
2022-12-08T22:31:15.441Z,99119.75
2022-12-08T22:33:43.499Z,99122.53
2022-12-08T22:36:15.653Z,99128.38
2022-12-08T22:38:43.013Z,99129.31
2022-12-08T22:41:10.571Z,99121.81
2022-12-08T22:43:37.902Z,99118.25
2022-12-08T22:46:24.445Z,99110.13
2022-12-08T22:48:54.768Z,99110.63
2022-12-08T22:51:22.011Z,99105.19
2022-12-08T22:53:50.150Z,99115.09
2022-12-08T22:56:19.218Z,99110.97
2022-12-08T22:58:47.117Z,99115.69
2022-12-08T23:01:26.334Z,99122.88
2022-12-08T23:03:53.674Z,99123.91
2022-12-08T23:06:21.741Z,99115.94
2022-12-08T23:08:49.380Z,99120.28
2022-12-08T23:11:17.353Z,99121.16
2022-12-08T23:13:45.394Z,99119.50
2022-12-08T23:16:13.202Z,99115.56
2022-12-08T23:18:42.547Z,99115.75
2022-12-08T23:21:16.714Z,99114.28
2022-12-08T23:23:44.140Z,99114.47
2022-12-08T23:26:21.964Z,99106.34
2022-12-08T23:28:50.513Z,99103.75
2022-12-08T23:31:18.482Z,99109.72
2022-12-08T23:33:46.570Z,99114.75
2022-12-08T23:36:14.489Z,99113.19
2022-12-08T23:38:42.148Z,99104.75
2022-12-08T23:41:11.580Z,99103.03
2022-12-08T23:43:47.293Z,99103.97
2022-12-08T23:46:16.040Z,99116.41
2022-12-08T23:48:43.736Z,99112.31
2022-12-08T23:51:12.126Z,99104.81
2022-12-08T23:53:40.228Z,99094.41
2022-12-08T23:56:10.574Z,99096.25
2022-12-08T23:58:38.504Z,99105.88
