createdAt,value
2019-03-20T00:01:00.824Z,101866.38
2019-03-20T00:03:28.291Z,101864.25
2019-03-20T00:05:55.440Z,101865.54
2019-03-20T00:08:22.662Z,101860.00
2019-03-20T00:10:49.804Z,101855.27
2019-03-20T00:13:17.059Z,101859.08
2019-03-20T00:15:44.283Z,101854.33
2019-03-20T00:18:11.709Z,101862.88
2019-03-20T00:20:38.838Z,101863.30
2019-03-20T00:23:06.045Z,101866.69
2019-03-20T00:25:33.685Z,101862.92
2019-03-20T00:28:01.092Z,101864.63
2019-03-20T00:30:28.200Z,101860.37
2019-03-20T00:32:56.660Z,101868.53
2019-03-20T00:35:23.842Z,101861.68
2019-03-20T00:37:52.566Z,101861.29
2019-03-20T00:40:20.772Z,101870.57
2019-03-20T00:42:48.150Z,101875.17
2019-03-20T00:45:15.266Z,101870.05
2019-03-20T00:47:42.859Z,101874.30
2019-03-20T00:50:13.541Z,101872.62
2019-03-20T00:52:40.625Z,101873.09
2019-03-20T00:55:08.927Z,101867.16
2019-03-20T00:57:36.092Z,101864.21
2019-03-20T01:00:06.501Z,101868.92
2019-03-20T01:02:34.686Z,101865.55
2019-03-20T01:05:12.193Z,101860.01
2019-03-20T01:07:30.822Z,101858.29
2019-03-20T01:09:57.851Z,101859.56
2019-03-20T01:12:25.065Z,101861.30
2019-03-20T01:14:52.584Z,101865.53
2019-03-20T01:17:19.642Z,101861.29
2019-03-20T01:19:46.693Z,101862.53
2019-03-20T01:22:14.045Z,101861.25
2019-03-20T01:24:41.074Z,101858.68
2019-03-20T01:27:08.614Z,101856.96
2019-03-20T01:29:37.516Z,101857.37
2019-03-20T01:32:04.686Z,101854.38
2019-03-20T01:34:31.713Z,101858.22
2019-03-20T01:36:58.804Z,101861.20
2019-03-20T01:39:27.604Z,101859.45
2019-03-20T01:41:54.656Z,101858.58
2019-03-20T01:44:21.821Z,101852.59
2019-03-20T01:46:48.896Z,101853.89
2019-03-20T01:49:15.946Z,101852.66
2019-03-20T01:51:46.189Z,101856.11
2019-03-20T01:54:13.202Z,101855.88
2019-03-20T01:56:40.289Z,101859.11
2019-03-20T01:59:07.386Z,101854.09
2019-03-20T02:01:36.204Z,101853.35
2019-03-20T02:04:03.565Z,101857.81
2019-03-20T02:06:30.682Z,101867.06
2019-03-20T02:08:57.705Z,101866.65
2019-03-20T02:11:26.948Z,101870.06
2019-03-20T02:13:54.075Z,101872.35
2019-03-20T02:16:21.162Z,101865.22
2019-03-20T02:18:48.679Z,101871.61
2019-03-20T02:21:15.919Z,101872.83
2019-03-20T02:23:42.989Z,101875.78
2019-03-20T02:26:10.483Z,101874.89
2019-03-20T02:28:37.588Z,101874.86
2019-03-20T02:31:05.717Z,101875.42
2019-03-20T02:33:33.171Z,101881.00
2019-03-20T02:36:00.329Z,101882.73
2019-03-20T02:38:27.464Z,101884.06
2019-03-20T02:40:55.718Z,101881.96
2019-03-20T02:43:23.061Z,101883.61
2019-03-20T02:45:50.101Z,101887.00
2019-03-20T02:48:17.180Z,101886.61
2019-03-20T02:50:45.573Z,101889.16
2019-03-20T02:53:12.594Z,101887.45
2019-03-20T02:55:40.910Z,101893.89
2019-03-20T02:58:08.392Z,101896.91
2019-03-20T03:00:35.441Z,101902.39
2019-03-20T03:03:02.775Z,101895.13
2019-03-20T03:05:30.238Z,101908.20
2019-03-20T03:07:57.282Z,101903.97
2019-03-20T03:10:24.333Z,101900.12
2019-03-20T03:12:51.735Z,101897.92
2019-03-20T03:15:18.814Z,101904.06
2019-03-20T03:17:45.868Z,101897.75
2019-03-20T03:20:13.012Z,101902.15
2019-03-20T03:22:40.021Z,101900.67
2019-03-20T03:25:07.060Z,101899.16
2019-03-20T03:27:34.099Z,101906.10
2019-03-20T03:30:01.178Z,101911.67
2019-03-20T03:32:28.196Z,101911.03
2019-03-20T03:34:55.480Z,101917.12
2019-03-20T03:37:24.337Z,101909.05
2019-03-20T03:39:52.617Z,101908.95
2019-03-20T03:42:19.709Z,101909.30
2019-03-20T03:44:46.772Z,101915.13
2019-03-20T03:47:14.184Z,101913.41
2019-03-20T03:49:43.511Z,101912.97
2019-03-20T03:52:10.569Z,101914.66
2019-03-20T03:54:38.064Z,101912.58
2019-03-20T03:57:05.499Z,101913.34
2019-03-20T03:59:32.547Z,101915.79
2019-03-20T04:01:59.596Z,101911.89
2019-03-20T04:04:26.684Z,101914.61
2019-03-20T04:06:53.727Z,101923.62
2019-03-20T04:09:20.750Z,101920.30
2019-03-20T04:11:47.849Z,101918.61
2019-03-20T04:14:14.906Z,101915.22
2019-03-20T04:16:41.972Z,101920.39
2019-03-20T04:19:09.027Z,101913.60
2019-03-20T04:21:36.089Z,101917.02
2019-03-20T04:24:03.536Z,101915.27
2019-03-20T04:26:30.629Z,101921.16
2019-03-20T04:28:58.143Z,101922.79
2019-03-20T04:31:25.202Z,101928.61
2019-03-20T04:33:52.650Z,101927.01
2019-03-20T04:36:19.678Z,101934.77
2019-03-20T04:38:46.732Z,101936.38
2019-03-20T04:41:13.827Z,101929.30
2019-03-20T04:43:40.892Z,101939.25
2019-03-20T04:46:07.906Z,101932.77
2019-03-20T04:48:35.374Z,101932.38
2019-03-20T04:51:02.407Z,101933.40
2019-03-20T04:53:29.451Z,101935.79
2019-03-20T04:55:59.319Z,101933.92
2019-03-20T04:58:26.325Z,101932.30
2019-03-20T05:00:53.491Z,101933.42
2019-03-20T05:03:20.896Z,101941.05
2019-03-20T05:05:47.911Z,101940.33
2019-03-20T05:08:14.929Z,101946.61
2019-03-20T05:10:42.345Z,101945.67
2019-03-20T05:13:09.354Z,101952.86
2019-03-20T05:15:36.386Z,101967.22
2019-03-20T05:18:03.480Z,101974.20
2019-03-20T05:20:30.506Z,101974.66
2019-03-20T05:22:57.655Z,101974.66
2019-03-20T05:25:24.751Z,101989.42
2019-03-20T05:27:51.823Z,101989.97
2019-03-20T05:30:19.495Z,101999.03
2019-03-20T05:32:46.579Z,101995.31
2019-03-20T05:35:13.587Z,101998.11
2019-03-20T05:37:40.968Z,101999.55
2019-03-20T05:40:09.720Z,102007.83
2019-03-20T05:42:36.780Z,102017.80
2019-03-20T05:45:05.198Z,102014.38
2019-03-20T05:47:32.294Z,102018.77
2019-03-20T05:49:59.355Z,102021.95
2019-03-20T05:52:26.403Z,102030.53
2019-03-20T05:54:54.651Z,102021.81
2019-03-20T05:57:21.877Z,102030.42
2019-03-20T05:59:49.289Z,102028.84
2019-03-20T06:02:16.788Z,102031.94
2019-03-20T06:04:43.829Z,102026.98
2019-03-20T06:07:20.869Z,102037.53
2019-03-20T06:09:39.922Z,102045.86
2019-03-20T06:12:07.000Z,102047.31
2019-03-20T06:14:34.255Z,102041.41
2019-03-20T06:17:01.854Z,102045.72
2019-03-20T06:19:28.887Z,102050.00
2019-03-20T06:21:55.945Z,102054.67
2019-03-20T06:24:41.872Z,102047.78
2019-03-20T06:27:18.804Z,102048.98
2019-03-20T06:29:46.817Z,102046.67
2019-03-20T06:32:13.891Z,102043.27
2019-03-20T06:41:43.826Z,102052.16
2019-03-20T06:44:12.697Z,102057.42
2019-03-20T06:46:40.030Z,102054.45
2019-03-20T06:49:08.063Z,102058.11
2019-03-20T06:51:35.214Z,102053.65
2019-03-20T06:54:02.233Z,102054.21
2019-03-20T06:56:30.073Z,102058.80
2019-03-20T06:59:48.127Z,102058.48
2019-03-20T07:02:17.905Z,102063.63
2019-03-20T07:05:10.999Z,102067.22
2019-03-20T07:07:43.934Z,102075.59
2019-03-20T07:10:22.087Z,102073.67
2019-03-20T07:12:49.294Z,102072.05
2019-03-20T07:15:16.343Z,102078.56
2019-03-20T07:17:43.404Z,102077.19
2019-03-20T07:20:10.917Z,102074.80
2019-03-20T07:22:37.973Z,102074.92
2019-03-20T07:25:05.082Z,102079.31
2019-03-20T07:27:32.188Z,102082.95
2019-03-20T07:29:59.247Z,102085.39
2019-03-20T07:36:23.155Z,102095.69
2019-03-20T07:38:56.787Z,102093.44
2019-03-20T07:41:27.751Z,102088.62
2019-03-20T07:43:54.920Z,102089.60
2019-03-20T07:46:21.995Z,102092.81
2019-03-20T07:48:49.056Z,102090.81
2019-03-20T07:51:17.258Z,102091.26
2019-03-20T07:53:46.995Z,102095.25
2019-03-20T07:56:14.062Z,102092.61
2019-03-20T07:58:41.090Z,102093.66
2019-03-20T08:01:08.176Z,102095.59
2019-03-20T08:03:37.479Z,102099.25
2019-03-20T08:06:04.955Z,102100.06
2019-03-20T08:08:33.343Z,102095.12
2019-03-20T08:11:00.614Z,102098.06
2019-03-20T08:13:27.711Z,102097.02
2019-03-20T08:15:54.790Z,102101.67
2019-03-20T08:18:22.419Z,102103.06
2019-03-20T08:20:49.481Z,102105.34
2019-03-20T08:23:16.650Z,102107.09
2019-03-20T08:25:43.713Z,102106.68
2019-03-20T08:28:14.864Z,102112.78
2019-03-20T08:30:41.937Z,102110.48
2019-03-20T08:33:09.707Z,102117.49
2019-03-20T08:35:48.217Z,102124.02
2019-03-20T08:38:18.719Z,102125.34
2019-03-20T08:40:45.777Z,102128.47
2019-03-20T08:43:14.052Z,102132.20
2019-03-20T08:45:41.127Z,102138.60
2019-03-20T08:48:08.527Z,102145.55
2019-03-20T08:50:35.616Z,102145.42
2019-03-20T08:53:04.384Z,102147.31
2019-03-20T08:55:31.522Z,102144.27
2019-03-20T08:57:58.708Z,102150.94
2019-03-20T09:00:35.718Z,102144.09
2019-03-20T09:03:03.279Z,102147.97
2019-03-20T09:05:30.377Z,102148.95
2019-03-20T09:07:57.605Z,102141.83
2019-03-20T09:10:24.701Z,102141.43
2019-03-20T09:12:51.765Z,102149.58
2019-03-20T09:15:20.646Z,102154.86
2019-03-20T09:17:47.934Z,102151.84
2019-03-20T09:20:18.624Z,102151.81
2019-03-20T09:22:48.578Z,102146.08
2019-03-20T09:25:15.898Z,102152.28
2019-03-20T09:27:43.286Z,102149.89
2019-03-20T09:30:16.261Z,102148.39
2019-03-20T09:32:45.211Z,102149.84
2019-03-20T09:35:12.439Z,102147.22
2019-03-20T09:37:50.908Z,102151.21
2019-03-20T09:40:10.044Z,102151.30
2019-03-20T09:42:37.082Z,102156.27
2019-03-20T09:45:07.237Z,102146.25
2019-03-20T09:47:34.385Z,102145.02
2019-03-20T09:50:01.547Z,102147.38
2019-03-20T09:52:29.063Z,102145.27
2019-03-20T09:54:56.194Z,102147.61
2019-03-20T09:57:23.421Z,102142.41
2019-03-20T09:59:50.529Z,102139.61
2019-03-20T10:02:17.660Z,102136.52
2019-03-20T10:04:44.892Z,102144.27
2019-03-20T10:07:11.966Z,102137.78
2019-03-20T10:09:40.431Z,102139.23
2019-03-20T10:12:07.549Z,102132.77
2019-03-20T10:14:34.642Z,102133.79
2019-03-20T10:17:01.678Z,102130.53
2019-03-20T10:19:28.749Z,102137.94
2019-03-20T10:21:55.869Z,102129.42
2019-03-20T10:24:23.620Z,102134.41
2019-03-20T10:26:50.819Z,102137.00
2019-03-20T10:29:17.872Z,102128.37
2019-03-20T10:31:44.967Z,102136.54
2019-03-20T10:34:13.241Z,102129.72
2019-03-20T10:36:40.456Z,102138.14
2019-03-20T10:39:07.738Z,102128.80
2019-03-20T10:41:34.875Z,102132.48
2019-03-20T10:44:01.988Z,102126.49
2019-03-20T10:46:29.082Z,102127.12
2019-03-20T10:48:56.596Z,102124.41
2019-03-20T10:51:25.517Z,102122.08
2019-03-20T10:53:52.565Z,102115.61
2019-03-20T10:56:19.608Z,102120.09
2019-03-20T10:58:46.682Z,102120.89
2019-03-20T11:01:13.752Z,102117.89
2019-03-20T11:03:41.344Z,102117.94
2019-03-20T11:06:13.886Z,102124.07
2019-03-20T11:08:40.915Z,102115.44
2019-03-20T11:11:07.949Z,102107.11
2019-03-20T11:13:35.090Z,102105.66
2019-03-20T11:16:02.160Z,102102.55
2019-03-20T11:18:29.694Z,102101.71
2019-03-20T11:20:57.108Z,102097.11
2019-03-20T11:23:24.132Z,102091.81
2019-03-20T11:25:51.586Z,102095.23
2019-03-20T11:28:18.655Z,102091.23
2019-03-20T11:30:46.778Z,102092.82
2019-03-20T11:33:13.822Z,102088.66
2019-03-20T11:35:42.552Z,102091.80
2019-03-20T11:38:09.698Z,102081.27
2019-03-20T11:40:36.767Z,102082.48
2019-03-20T11:43:04.463Z,102084.73
2019-03-20T11:45:31.690Z,102083.40
2019-03-20T11:47:58.964Z,102088.17
2019-03-20T11:50:42.575Z,102077.78
2019-03-20T11:53:09.643Z,102075.06
2019-03-20T11:55:36.718Z,102069.81
2019-03-20T11:58:05.589Z,102059.14
2019-03-20T12:00:33.012Z,102059.68
2019-03-20T12:03:00.431Z,102052.44
2019-03-20T12:05:31.079Z,102059.16
2019-03-20T12:08:00.025Z,102049.49
2019-03-20T12:10:28.332Z,102041.03
2019-03-20T12:12:55.409Z,102039.06
2019-03-20T12:15:22.934Z,102037.72
2019-03-20T12:17:50.115Z,102037.86
2019-03-20T12:20:18.055Z,102032.00
2019-03-20T12:27:14.960Z,102027.45
2019-03-20T12:29:39.721Z,102023.13
2019-03-20T12:32:07.040Z,102022.31
2019-03-20T12:34:36.407Z,102022.61
2019-03-20T12:37:06.934Z,102021.25
2019-03-20T12:39:34.974Z,102020.70
2019-03-20T12:42:03.263Z,102022.09
2019-03-20T12:44:30.387Z,102014.56
2019-03-20T12:46:57.809Z,102013.27
2019-03-20T12:49:25.188Z,102008.12
2019-03-20T12:51:52.586Z,102013.94
2019-03-20T12:54:19.610Z,102000.23
2019-03-20T12:56:46.638Z,102000.64
2019-03-20T12:59:14.150Z,101993.22
2019-03-20T13:01:41.258Z,101990.48
2019-03-20T13:04:08.310Z,101994.08
2019-03-20T13:06:35.398Z,101992.17
2019-03-20T13:09:04.704Z,101989.62
2019-03-20T13:11:33.645Z,101975.14
2019-03-20T13:14:01.401Z,101979.66
2019-03-20T13:16:29.595Z,101984.34
2019-03-20T13:18:56.603Z,101984.34
2019-03-20T13:21:24.168Z,101973.78
2019-03-20T13:23:51.300Z,101976.30
2019-03-20T13:26:19.124Z,101975.38
2019-03-20T13:28:46.706Z,101973.02
2019-03-20T13:31:16.713Z,101972.48
2019-03-20T13:33:43.782Z,101974.61
2019-03-20T13:36:10.879Z,101977.30
2019-03-20T13:38:37.969Z,101973.98
2019-03-20T13:41:05.183Z,101977.44
2019-03-20T13:43:34.366Z,101975.36
2019-03-20T13:46:02.604Z,101969.41
2019-03-20T13:48:29.639Z,101967.50
2019-03-20T13:50:56.744Z,101964.83
2019-03-20T13:53:24.023Z,101966.06
2019-03-20T13:55:51.137Z,101964.28
2019-03-20T13:58:18.233Z,101958.77
2019-03-20T14:00:45.266Z,101959.75
2019-03-20T14:03:12.402Z,101951.45
2019-03-20T14:05:39.508Z,101956.95
2019-03-20T14:08:09.657Z,101955.08
2019-03-20T14:10:49.653Z,101961.74
2019-03-20T14:16:26.228Z,101956.76
2019-03-20T14:18:53.340Z,101956.36
2019-03-20T14:21:20.370Z,101954.73
2019-03-20T14:23:48.699Z,101955.04
2019-03-20T14:26:16.144Z,101950.13
2019-03-20T14:28:45.274Z,101945.59
2019-03-20T14:31:12.402Z,101941.00
2019-03-20T14:33:39.514Z,101945.12
2019-03-20T14:36:07.589Z,101944.01
2019-03-20T14:38:34.765Z,101934.69
2019-03-20T14:41:02.295Z,101939.69
2019-03-20T14:43:29.680Z,101944.71
2019-03-20T14:45:56.819Z,101944.15
2019-03-20T14:48:23.899Z,101939.14
2019-03-20T14:50:51.040Z,101933.62
2019-03-20T14:53:18.577Z,101932.31
2019-03-20T14:55:45.718Z,101937.98
2019-03-20T14:58:12.752Z,101932.67
2019-03-20T15:00:40.236Z,101930.75
2019-03-20T15:03:07.352Z,101932.67
2019-03-20T15:05:36.177Z,101927.02
2019-03-20T15:08:05.242Z,101936.73
2019-03-20T15:10:32.574Z,101945.83
2019-03-20T15:13:01.886Z,101949.13
2019-03-20T15:15:35.253Z,101947.16
2019-03-20T15:18:02.597Z,101957.39
2019-03-20T15:20:30.160Z,101960.10
2019-03-20T15:22:58.403Z,101963.56
2019-03-20T15:25:25.571Z,101962.08
2019-03-20T15:27:54.347Z,101945.25
2019-03-20T15:30:21.741Z,101944.78
2019-03-20T15:32:48.789Z,101944.27
2019-03-20T15:35:16.451Z,101943.08
2019-03-20T15:37:44.358Z,101944.47
2019-03-20T15:40:13.047Z,101944.41
2019-03-20T15:42:40.103Z,101943.07
2019-03-20T15:45:08.355Z,101935.88
2019-03-20T15:47:35.430Z,101929.81
2019-03-20T15:50:03.635Z,101930.84
2019-03-20T15:52:30.752Z,101930.91
2019-03-20T15:55:01.437Z,101930.84
2019-03-20T15:57:29.596Z,101933.38
2019-03-20T15:59:56.659Z,101935.27
2019-03-20T16:02:23.947Z,101938.17
2019-03-20T16:04:51.000Z,101933.69
2019-03-20T16:07:18.225Z,101928.69
2019-03-20T16:09:47.102Z,101929.36
2019-03-20T16:12:14.134Z,101937.92
2019-03-20T16:14:41.237Z,101924.77
2019-03-20T16:17:08.796Z,101922.80
2019-03-20T16:19:37.092Z,101926.35
2019-03-20T16:22:05.980Z,101920.49
2019-03-20T16:24:38.290Z,101921.92
2019-03-20T16:27:10.607Z,101919.81
2019-03-20T16:29:38.078Z,101920.24
2019-03-20T16:32:10.126Z,101918.91
2019-03-20T16:34:37.288Z,101919.00
2019-03-20T16:37:04.361Z,101911.34
2019-03-20T16:39:31.731Z,101915.15
2019-03-20T16:41:58.823Z,101913.65
2019-03-20T16:44:26.212Z,101917.89
2019-03-20T16:46:53.282Z,101918.10
2019-03-20T16:49:20.587Z,101917.67
2019-03-20T16:51:48.118Z,101920.39
2019-03-20T16:54:15.285Z,101920.11
2019-03-20T16:56:42.361Z,101915.53
2019-03-20T16:59:09.433Z,101919.30
2019-03-20T17:01:36.933Z,101918.36
2019-03-20T17:04:04.387Z,101918.45
2019-03-20T17:06:31.475Z,101920.16
2019-03-20T17:08:58.864Z,101922.77
2019-03-20T17:11:34.465Z,101918.37
2019-03-20T17:13:55.294Z,101918.58
2019-03-20T17:16:24.215Z,101917.72
2019-03-20T17:18:51.359Z,101923.30
2019-03-20T17:21:18.552Z,101922.45
2019-03-20T17:23:46.726Z,101928.64
2019-03-20T17:26:13.964Z,101931.27
2019-03-20T17:28:44.472Z,101934.32
2019-03-20T17:31:12.030Z,101933.64
2019-03-20T17:33:39.630Z,101934.59
2019-03-20T17:36:06.757Z,101938.07
2019-03-20T17:38:33.888Z,101936.34
2019-03-20T17:41:01.230Z,101947.15
2019-03-20T17:43:30.539Z,101952.91
2019-03-20T17:45:58.022Z,101949.15
2019-03-20T17:48:25.563Z,101948.84
2019-03-20T17:50:52.642Z,101955.22
2019-03-20T17:53:20.025Z,101953.85
2019-03-20T17:55:48.547Z,101953.44
2019-03-20T17:58:15.634Z,101950.12
2019-03-20T18:00:44.788Z,101955.16
2019-03-20T18:03:12.626Z,101959.20
2019-03-20T18:05:40.039Z,101957.20
2019-03-20T18:08:07.087Z,101961.43
2019-03-20T18:10:34.750Z,101960.90
2019-03-20T18:13:02.113Z,101964.08
2019-03-20T18:15:30.911Z,101964.31
2019-03-20T18:18:01.220Z,101971.38
2019-03-20T18:20:28.304Z,101972.00
2019-03-20T18:22:55.547Z,101970.30
2019-03-20T18:25:27.273Z,101978.58
2019-03-20T18:27:54.387Z,101986.48
2019-03-20T18:30:22.106Z,101979.69
2019-03-20T18:32:49.246Z,101981.20
2019-03-20T18:35:17.546Z,101981.84
2019-03-20T18:37:44.926Z,101991.58
2019-03-20T18:40:13.837Z,101989.05
2019-03-20T18:42:41.543Z,101997.88
2019-03-20T18:45:16.086Z,101995.61
2019-03-20T18:47:43.320Z,101997.84
2019-03-20T18:50:12.921Z,101998.72
2019-03-20T18:52:40.448Z,101991.34
2019-03-20T18:55:08.526Z,102000.94
2019-03-20T18:57:36.785Z,101996.53
2019-03-20T19:00:06.134Z,102004.69
2019-03-20T19:02:33.378Z,102005.69
2019-03-20T19:05:00.449Z,102005.02
2019-03-20T19:07:28.107Z,102011.56
2019-03-20T19:09:55.479Z,102009.37
2019-03-20T19:12:22.552Z,102010.02
2019-03-20T19:14:51.646Z,102013.83
2019-03-20T19:17:19.032Z,102016.92
2019-03-20T19:19:46.380Z,102014.34
2019-03-20T19:22:13.746Z,102019.23
2019-03-20T19:24:40.866Z,102019.55
2019-03-20T19:27:10.926Z,102017.39
2019-03-20T19:29:38.526Z,102024.62
2019-03-20T19:32:05.574Z,102023.35
2019-03-20T19:34:32.640Z,102023.48
2019-03-20T19:37:00.000Z,102027.38
2019-03-20T19:39:27.058Z,102027.34
2019-03-20T19:41:58.787Z,102029.00
2019-03-20T19:44:25.916Z,102039.42
2019-03-20T19:46:53.010Z,102036.03
2019-03-20T19:49:20.553Z,102036.09
2019-03-20T19:51:47.693Z,102036.48
2019-03-20T19:54:14.869Z,102042.81
2019-03-20T19:56:42.921Z,102042.94
2019-03-20T19:59:10.030Z,102044.86
2019-03-20T20:01:37.104Z,102040.45
2019-03-20T20:04:04.177Z,102048.73
2019-03-20T20:06:31.395Z,102046.38
2019-03-20T20:08:58.589Z,102046.79
2019-03-20T20:11:25.725Z,102046.13
2019-03-20T20:13:52.828Z,102050.17
2019-03-20T20:16:19.865Z,102052.28
2019-03-20T20:18:48.873Z,102054.83
2019-03-20T20:21:17.604Z,102057.30
2019-03-20T20:23:44.657Z,102064.03
2019-03-20T20:26:12.443Z,102068.59
2019-03-20T20:28:40.155Z,102065.03
2019-03-20T20:31:07.345Z,102063.72
2019-03-20T20:33:34.599Z,102069.83
2019-03-20T20:36:01.703Z,102068.22
2019-03-20T20:38:29.073Z,102067.02
2019-03-20T20:40:56.107Z,102073.75
2019-03-20T20:43:23.769Z,102072.62
2019-03-20T20:45:51.015Z,102077.30
2019-03-20T20:48:18.067Z,102075.30
2019-03-20T20:50:45.315Z,102076.18
2019-03-20T20:53:12.538Z,102071.92
2019-03-20T20:55:39.588Z,102070.89
2019-03-20T20:58:06.790Z,102074.56
2019-03-20T21:00:33.914Z,102080.42
2019-03-20T21:03:01.333Z,102079.94
2019-03-20T21:05:28.494Z,102083.54
2019-03-20T21:07:55.528Z,102082.35
2019-03-20T21:10:22.570Z,102087.18
2019-03-20T21:12:56.062Z,102076.33
2019-03-20T21:15:40.270Z,102074.92
2019-03-20T21:18:55.702Z,102075.42
2019-03-20T21:21:34.387Z,102074.25
2019-03-20T21:24:27.054Z,102073.86
2019-03-20T21:27:42.079Z,102072.13
2019-03-20T21:31:08.921Z,102078.25
2019-03-20T21:34:14.505Z,102074.81
2019-03-20T21:37:18.374Z,102074.86
2019-03-20T21:39:47.396Z,102076.19
2019-03-20T21:43:06.849Z,102077.65
2019-03-20T21:46:18.972Z,102077.87
2019-03-20T21:48:46.617Z,102076.66
2019-03-20T21:51:15.473Z,102073.55
2019-03-20T21:54:21.636Z,102072.02
2019-03-20T21:57:27.059Z,102081.00
2019-03-20T22:00:39.520Z,102081.00
2019-03-20T22:03:07.395Z,102076.83
2019-03-20T22:06:22.467Z,102081.98
2019-03-20T22:08:50.429Z,102081.47
2019-03-20T22:11:53.353Z,102083.84
2019-03-20T22:14:20.927Z,102079.87
2019-03-20T22:17:25.052Z,102085.84
2019-03-20T22:20:33.537Z,102082.91
2019-03-20T22:23:09.699Z,102080.33
2019-03-20T22:26:17.867Z,102078.34
2019-03-20T22:29:26.774Z,102079.23
2019-03-20T22:32:51.004Z,102083.00
2019-03-20T22:35:40.711Z,102079.91
2019-03-20T22:38:21.816Z,102084.81
2019-03-20T22:41:28.981Z,102079.50
2019-03-20T22:44:00.615Z,102089.43
2019-03-20T22:47:08.740Z,102091.04
2019-03-20T22:50:12.360Z,102091.54
2019-03-20T22:53:19.022Z,102086.47
2019-03-20T22:56:19.353Z,102086.70
2019-03-20T22:58:47.524Z,102086.86
2019-03-20T23:01:44.709Z,102086.09
2019-03-20T23:04:20.370Z,102086.16
2019-03-20T23:06:49.074Z,102086.59
2019-03-20T23:09:18.955Z,102092.62
2019-03-20T23:11:52.226Z,102088.15
2019-03-20T23:14:23.996Z,102089.74
2019-03-20T23:16:51.577Z,102088.91
2019-03-20T23:19:19.410Z,102084.66
2019-03-20T23:21:46.976Z,102083.00
2019-03-20T23:24:14.669Z,102075.80
2019-03-20T23:26:42.717Z,102075.49
2019-03-20T23:29:10.407Z,102082.44
2019-03-20T23:31:39.931Z,102079.41
2019-03-20T23:34:08.606Z,102075.03
2019-03-20T23:36:36.196Z,102066.39
2019-03-20T23:39:07.050Z,102070.72
2019-03-20T23:41:34.798Z,102079.78
2019-03-20T23:44:04.662Z,102076.41
2019-03-20T23:46:32.393Z,102082.03
2019-03-20T23:49:04.210Z,102076.86
2019-03-20T23:51:33.732Z,102074.20
2019-03-20T23:54:01.976Z,102077.00
2019-03-20T23:56:31.670Z,102075.69
2019-03-20T23:58:59.310Z,102075.88
