createdAt,value
2019-04-11T00:01:44.750Z,80.90
2019-04-11T00:04:08.406Z,81.00
2019-04-11T00:06:37.606Z,81.40
2019-04-11T00:09:10.300Z,81.40
2019-04-11T00:11:39.585Z,81.90
2019-04-11T00:14:08.886Z,82.50
2019-04-11T00:16:39.443Z,83.00
2019-04-11T00:19:07.896Z,83.60
2019-04-11T00:21:37.968Z,84.60
2019-04-11T00:24:07.931Z,84.90
2019-04-11T00:26:38.116Z,84.50
2019-04-11T00:29:07.452Z,84.70
2019-04-11T00:31:36.894Z,84.30
2019-04-11T00:34:06.849Z,84.30
2019-04-11T00:36:36.743Z,83.60
2019-04-11T00:39:11.103Z,83.00
2019-04-11T00:41:40.099Z,82.60
2019-04-11T00:44:10.403Z,82.70
2019-04-11T00:46:40.434Z,82.50
2019-04-11T00:49:10.297Z,82.80
2019-04-11T00:51:40.207Z,83.00
2019-04-11T00:54:10.782Z,83.50
2019-04-11T00:56:40.068Z,81.40
2019-04-11T00:59:09.852Z,80.30
2019-04-11T01:01:39.418Z,79.60
2019-04-11T01:04:09.585Z,79.90
2019-04-11T01:06:40.446Z,79.70
2019-04-11T01:09:10.062Z,80.20
2019-04-11T01:11:40.398Z,80.30
2019-04-11T01:14:11.141Z,81.60
2019-04-11T01:16:48.589Z,82.50
2019-04-11T01:19:18.439Z,83.20
2019-04-11T01:21:48.783Z,83.30
2019-04-11T01:24:19.676Z,83.40
2019-04-11T01:26:49.595Z,84.00
2019-04-11T01:29:19.668Z,84.60
2019-04-11T01:32:02.369Z,85.40
2019-04-11T01:34:32.808Z,86.00
2019-04-11T01:37:07.407Z,86.10
2019-04-11T01:39:41.247Z,86.10
2019-04-11T01:42:11.142Z,86.40
2019-04-11T01:44:41.004Z,86.80
2019-04-11T01:47:12.951Z,86.80
2019-04-11T01:49:42.204Z,86.90
2019-04-11T01:52:11.913Z,87.30
2019-04-11T01:54:41.422Z,87.30
2019-04-11T01:57:11.754Z,87.70
2019-04-11T01:59:41.774Z,87.80
2019-04-11T02:02:21.608Z,88.00
2019-04-11T02:04:52.444Z,88.40
2019-04-11T02:07:20.824Z,88.30
2019-04-11T02:09:50.500Z,88.60
2019-04-11T02:12:20.805Z,89.20
2019-04-11T02:14:50.159Z,89.40
2019-04-11T02:17:19.869Z,89.30
2019-04-11T02:19:50.227Z,89.10
2019-04-11T02:22:38.263Z,89.10
2019-04-11T02:25:22.689Z,89.70
2019-04-11T02:27:53.012Z,89.40
2019-04-11T02:30:23.237Z,89.60
2019-04-11T02:32:53.629Z,89.90
2019-04-11T02:35:24.220Z,89.80
2019-04-11T02:37:54.901Z,89.60
2019-04-11T02:40:24.649Z,89.10
2019-04-11T02:42:54.914Z,88.90
2019-04-11T02:45:36.251Z,89.40
2019-04-11T02:47:56.510Z,89.20
2019-04-11T02:50:26.859Z,88.80
2019-04-11T02:52:56.698Z,88.60
2019-04-11T02:55:27.692Z,88.60
2019-04-11T02:57:56.892Z,88.80
2019-04-11T03:00:28.706Z,88.40
2019-04-11T03:02:59.196Z,87.30
2019-04-11T03:05:28.878Z,88.60
2019-04-11T03:08:01.050Z,87.60
2019-04-11T03:10:31.472Z,87.50
2019-04-11T03:13:00.863Z,87.10
2019-04-11T03:15:46.735Z,88.00
2019-04-11T03:18:06.073Z,88.20
2019-04-11T03:20:39.255Z,88.60
2019-04-11T03:23:07.525Z,88.60
2019-04-11T03:25:36.252Z,89.00
2019-04-11T03:28:11.327Z,89.90
2019-04-11T03:30:54.675Z,89.60
2019-04-11T03:38:31.697Z,88.40
2019-04-11T03:40:57.678Z,88.40
2019-04-11T03:43:24.085Z,89.00
2019-04-11T03:46:01.474Z,89.20
2019-04-11T03:48:29.349Z,88.50
2019-04-11T03:50:46.226Z,89.10
2019-04-11T03:53:17.270Z,89.60
2019-04-11T03:55:47.470Z,90.10
2019-04-11T03:58:19.675Z,90.20
2019-04-11T04:00:50.750Z,90.20
2019-04-11T04:03:20.084Z,90.30
2019-04-11T04:05:50.645Z,90.50
2019-04-11T04:08:20.370Z,90.60
2019-04-11T04:11:08.324Z,90.80
2019-04-11T04:13:39.901Z,90.90
2019-04-11T04:16:27.389Z,91.10
2019-04-11T04:19:02.943Z,91.20
2019-04-11T04:21:43.515Z,91.40
2019-04-11T04:24:37.195Z,91.50
2019-04-11T04:27:07.047Z,91.30
2019-04-11T04:29:37.789Z,91.50
2019-04-11T04:32:07.712Z,91.70
2019-04-11T04:34:36.501Z,91.70
2019-04-11T04:37:07.722Z,90.60
2019-04-11T04:39:37.035Z,89.80
2019-04-11T04:42:17.405Z,89.70
2019-04-11T04:44:42.305Z,89.80
2019-04-11T04:47:21.209Z,88.50
2019-04-11T04:49:41.603Z,87.30
2019-04-11T04:52:14.065Z,86.70
2019-04-11T04:54:41.160Z,86.50
2019-04-11T04:57:12.927Z,84.60
2019-04-11T04:59:42.518Z,84.80
2019-04-11T05:02:12.585Z,85.30
2019-04-11T05:04:43.477Z,83.20
2019-04-11T05:07:11.925Z,81.70
2019-04-11T05:10:00.959Z,80.80
2019-04-11T05:12:30.301Z,82.60
2019-04-11T05:15:01.325Z,82.30
2019-04-11T05:17:34.388Z,81.50
2019-04-11T05:20:06.935Z,81.00
2019-04-11T05:22:39.429Z,79.50
2019-04-11T05:25:08.526Z,79.50
2019-04-11T05:27:39.809Z,77.80
2019-04-11T05:30:09.445Z,77.90
2019-04-11T05:32:39.543Z,77.50
2019-04-11T05:35:09.031Z,77.30
2019-04-11T05:37:43.163Z,77.70
2019-04-11T05:40:12.678Z,78.10
2019-04-11T05:42:42.066Z,77.50
2019-04-11T05:45:17.341Z,76.00
2019-04-11T05:47:43.500Z,76.70
2019-04-11T05:50:20.068Z,75.80
2019-04-11T05:52:56.731Z,75.20
2019-04-11T05:55:45.818Z,74.50
2019-04-11T05:58:15.966Z,75.50
2019-04-11T06:00:53.292Z,75.30
2019-04-11T06:03:23.917Z,74.60
2019-04-11T06:06:04.755Z,75.70
2019-04-11T06:08:34.064Z,74.10
2019-04-11T06:11:16.400Z,75.70
2019-04-11T06:13:56.925Z,75.50
2019-04-11T06:16:36.067Z,73.10
2019-04-11T06:18:58.699Z,72.40
2019-04-11T06:21:30.050Z,71.90
2019-04-11T06:24:16.549Z,71.70
2019-04-11T06:26:51.147Z,72.60
2019-04-11T06:29:31.237Z,71.70
2019-04-11T06:32:13.832Z,71.00
2019-04-11T06:34:51.256Z,70.10
2019-04-11T06:37:38.291Z,71.00
2019-04-11T06:40:24.892Z,70.50
2019-04-11T06:43:11.977Z,70.90
2019-04-11T06:45:46.126Z,69.60
2019-04-11T06:48:18.869Z,69.30
2019-04-11T06:51:08.764Z,69.10
2019-04-11T06:53:39.991Z,68.80
2019-04-11T06:56:14.095Z,69.70
2019-04-11T06:58:47.915Z,70.00
2019-04-11T07:01:25.857Z,69.40
2019-04-11T07:03:57.494Z,68.60
2019-04-11T07:06:29.313Z,68.10
2019-04-11T07:09:18.702Z,67.80
2019-04-11T07:11:52.647Z,67.80
2019-04-11T07:14:26.867Z,67.50
2019-04-11T07:17:13.851Z,66.20
2019-04-11T07:20:02.907Z,66.20
2019-04-11T07:22:50.887Z,67.30
2019-04-11T07:25:53.912Z,66.10
2019-04-11T07:28:29.489Z,65.80
2019-04-11T07:31:16.908Z,65.70
2019-04-11T07:33:56.175Z,66.10
2019-04-11T07:36:46.205Z,65.60
2019-04-11T07:39:26.588Z,65.40
2019-04-11T07:42:00.391Z,66.10
2019-04-11T07:44:32.289Z,65.10
2019-04-11T07:47:23.210Z,65.40
2019-04-11T07:49:54.900Z,65.80
2019-04-11T07:52:22.935Z,65.10
2019-04-11T07:54:52.199Z,66.10
2019-04-11T07:57:26.328Z,66.00
2019-04-11T08:00:13.225Z,65.40
2019-04-11T08:03:00.334Z,65.20
2019-04-11T08:05:47.146Z,65.90
2019-04-11T08:08:26.890Z,65.20
2019-04-11T08:11:09.542Z,64.90
2019-04-11T08:13:57.136Z,65.10
2019-04-11T08:16:35.026Z,65.00
2019-04-11T08:19:15.321Z,64.90
2019-04-11T08:21:54.833Z,65.00
2019-04-11T08:24:37.472Z,64.70
2019-04-11T08:27:09.403Z,64.60
2019-04-11T08:29:40.862Z,64.20
2019-04-11T08:32:27.679Z,64.20
2019-04-11T08:35:12.259Z,64.40
2019-04-11T08:37:55.977Z,62.70
2019-04-11T08:40:28.139Z,62.60
2019-04-11T08:43:07.880Z,63.00
2019-04-11T08:45:40.284Z,62.00
2019-04-11T08:48:11.406Z,62.10
2019-04-11T08:50:42.815Z,61.80
2019-04-11T08:53:20.609Z,61.70
2019-04-11T08:56:10.489Z,62.00
2019-04-11T08:58:41.778Z,61.50
2019-04-11T09:01:18.449Z,61.30
2019-04-11T09:04:04.124Z,61.80
2019-04-11T09:06:28.340Z,61.30
2019-04-11T09:09:15.292Z,62.60
2019-04-11T09:11:47.009Z,63.50
2019-04-11T09:14:35.888Z,63.40
2019-04-11T09:17:19.906Z,63.30
2019-04-11T09:19:57.042Z,62.50
2019-04-11T09:22:29.012Z,61.60
2019-04-11T09:25:10.907Z,61.70
2019-04-11T09:27:44.847Z,62.00
2019-04-11T09:30:19.061Z,61.10
2019-04-11T09:32:53.274Z,60.70
2019-04-11T09:35:41.647Z,59.10
2019-04-11T09:38:12.232Z,59.40
2019-04-11T09:40:43.742Z,58.80
2019-04-11T09:43:18.126Z,57.80
2019-04-11T09:46:06.192Z,56.20
2019-04-11T09:48:37.925Z,55.00
2019-04-11T09:51:27.441Z,52.30
2019-04-11T09:54:08.523Z,53.70
2019-04-11T09:56:56.208Z,57.30
2019-04-11T09:59:27.210Z,55.90
2019-04-11T10:01:58.261Z,55.10
2019-04-11T10:04:29.755Z,54.30
2019-04-11T10:07:03.848Z,54.10
2019-04-11T10:09:44.173Z,54.40
2019-04-11T10:12:31.901Z,53.50
2019-04-11T10:15:03.192Z,53.10
2019-04-11T10:17:34.230Z,53.60
2019-04-11T10:20:04.545Z,55.30
2019-04-11T10:22:41.431Z,54.70
2019-04-11T10:25:13.176Z,55.20
2019-04-11T10:27:53.122Z,54.40
2019-04-11T10:30:41.900Z,53.50
2019-04-11T10:33:30.757Z,53.80
2019-04-11T10:38:48.778Z,53.30
2019-04-11T10:41:26.272Z,54.60
2019-04-11T10:43:55.402Z,53.80
2019-04-11T10:46:39.582Z,53.00
2019-04-11T10:49:11.586Z,51.50
2019-04-11T10:51:45.727Z,51.80
2019-04-11T10:54:15.627Z,52.10
2019-04-11T10:56:55.758Z,53.30
2019-04-11T10:59:27.913Z,54.00
2019-04-11T11:02:05.051Z,52.90
2019-04-11T11:04:38.899Z,53.30
2019-04-11T11:07:11.489Z,53.30
2019-04-11T11:09:52.576Z,53.30
2019-04-11T11:12:32.946Z,52.80
2019-04-11T11:23:45.019Z,53.70
2019-04-11T11:26:22.537Z,54.60
2019-04-11T11:29:15.226Z,55.00
2019-04-11T11:31:45.833Z,55.50
2019-04-11T11:34:23.234Z,56.10
2019-04-11T11:36:54.981Z,56.00
2019-04-11T11:39:26.905Z,55.20
2019-04-11T11:42:14.479Z,55.00
2019-04-11T11:44:45.271Z,54.90
2019-04-11T11:47:35.626Z,55.70
2019-04-11T11:50:06.134Z,54.40
2019-04-11T11:52:46.351Z,54.90
2019-04-11T11:55:27.224Z,54.40
2019-04-11T11:58:00.816Z,53.70
2019-04-11T12:00:31.673Z,53.90
2019-04-11T12:03:05.377Z,53.80
2019-04-11T12:05:39.314Z,53.70
2019-04-11T12:08:13.919Z,54.10
2019-04-11T12:10:46.760Z,54.50
2019-04-11T12:13:17.618Z,53.70
2019-04-11T12:15:57.282Z,53.70
2019-04-11T12:18:35.240Z,54.70
2019-04-11T12:21:20.690Z,53.90
2019-04-11T12:24:02.139Z,53.30
2019-04-11T12:26:30.372Z,53.90
2019-04-11T12:29:14.110Z,53.10
2019-04-11T12:31:46.054Z,54.40
2019-04-11T12:34:17.149Z,54.70
2019-04-11T12:36:50.118Z,54.70
2019-04-11T12:39:37.253Z,55.40
2019-04-11T12:42:08.095Z,56.00
2019-04-11T12:44:54.287Z,55.40
2019-04-11T12:47:25.123Z,55.10
2019-04-11T12:49:55.045Z,56.10
2019-04-11T12:52:42.155Z,55.50
2019-04-11T12:55:12.991Z,54.50
2019-04-11T12:57:42.956Z,54.10
2019-04-11T13:00:19.593Z,53.30
2019-04-11T13:03:09.258Z,53.90
2019-04-11T13:05:45.520Z,53.90
2019-04-11T13:08:24.958Z,53.30
2019-04-11T13:10:54.262Z,54.20
2019-04-11T13:13:25.096Z,53.30
2019-04-11T13:15:55.011Z,53.20
2019-04-11T13:18:25.848Z,53.90
2019-04-11T13:21:07.742Z,53.30
2019-04-11T13:23:40.512Z,53.80
2019-04-11T13:26:27.233Z,54.50
2019-04-11T13:29:04.197Z,56.00
2019-04-11T13:31:51.025Z,56.70
2019-04-11T13:34:21.860Z,56.60
2019-04-11T13:37:00.383Z,57.50
2019-04-11T13:39:50.345Z,57.50
2019-04-11T13:42:30.007Z,57.30
2019-04-11T13:44:59.290Z,56.90
2019-04-11T13:47:42.122Z,57.90
2019-04-11T13:50:16.769Z,58.00
2019-04-11T13:52:59.463Z,57.10
2019-04-11T13:55:28.764Z,59.40
2019-04-11T13:58:11.275Z,59.20
2019-04-11T14:00:42.404Z,59.80
2019-04-11T14:03:29.536Z,59.40
2019-04-11T14:06:00.372Z,57.90
2019-04-11T14:08:45.342Z,58.90
2019-04-11T14:11:22.320Z,59.50
2019-04-11T14:13:51.314Z,59.70
2019-04-11T14:16:24.903Z,57.70
2019-04-11T14:19:12.414Z,58.30
2019-04-11T14:21:43.782Z,59.60
2019-04-11T14:27:00.099Z,58.90
2019-04-11T14:29:34.006Z,59.60
2019-04-11T14:32:04.788Z,58.70
2019-04-11T14:34:34.757Z,59.10
2019-04-11T14:37:11.431Z,59.30
2019-04-11T14:39:42.271Z,60.10
2019-04-11T14:42:27.269Z,60.90
2019-04-11T14:44:56.822Z,60.90
2019-04-11T14:47:38.963Z,61.00
2019-04-11T14:50:12.646Z,61.40
2019-04-11T14:52:55.772Z,61.30
2019-04-11T14:55:26.303Z,61.30
2019-04-11T14:58:02.973Z,61.30
2019-04-11T15:00:33.811Z,61.40
2019-04-11T15:03:09.560Z,61.70
2019-04-11T15:05:46.629Z,61.10
2019-04-11T15:08:17.732Z,60.90
2019-04-11T15:10:54.035Z,61.70
2019-04-11T15:13:24.902Z,61.20
2019-04-11T15:16:11.219Z,59.70
2019-04-11T15:18:41.923Z,60.40
2019-04-11T15:21:15.815Z,59.90
2019-04-11T15:23:44.823Z,60.10
2019-04-11T15:29:00.626Z,60.00
2019-04-11T15:31:39.500Z,60.40
2019-04-11T15:34:11.822Z,61.00
2019-04-11T15:36:42.642Z,60.80
2019-04-11T15:39:12.576Z,61.60
2019-04-11T15:41:43.415Z,61.60
2019-04-11T15:44:29.822Z,61.70
2019-04-11T15:47:13.964Z,62.00
2019-04-11T15:49:46.543Z,62.40
2019-04-11T15:52:16.862Z,62.20
2019-04-11T15:55:05.406Z,62.50
2019-04-11T15:57:36.046Z,62.40
2019-04-11T16:00:13.525Z,62.90
2019-04-11T16:02:43.863Z,63.50
2019-04-11T16:05:31.778Z,63.70
2019-04-11T16:11:12.051Z,62.90
2019-04-11T16:13:52.027Z,63.50
2019-04-11T16:16:22.865Z,63.00
2019-04-11T16:19:04.250Z,63.60
2019-04-11T16:21:46.656Z,63.50
2019-04-11T16:24:27.442Z,63.30
2019-04-11T16:27:01.230Z,62.90
2019-04-11T16:32:30.246Z,63.20
2019-04-11T16:35:01.040Z,63.60
2019-04-11T16:37:30.465Z,63.70
2019-04-11T16:40:16.272Z,63.30
2019-04-11T16:42:45.879Z,63.20
2019-04-11T16:45:32.996Z,62.20
2019-04-11T16:48:04.755Z,62.60
2019-04-11T16:50:33.747Z,63.10
2019-04-11T16:53:02.742Z,63.20
2019-04-11T16:55:53.654Z,62.40
2019-04-11T16:58:21.616Z,62.30
2019-04-11T17:00:52.536Z,63.00
2019-04-11T17:03:24.765Z,63.30
2019-04-11T17:05:55.764Z,63.50
2019-04-11T17:08:26.434Z,64.00
2019-04-11T17:11:09.931Z,63.60
2019-04-11T17:13:38.929Z,64.00
2019-04-11T17:16:09.759Z,63.90
2019-04-11T17:18:38.832Z,63.60
2019-04-11T17:21:08.710Z,63.50
2019-04-11T17:23:37.663Z,63.70
2019-04-11T17:26:07.269Z,64.10
2019-04-11T17:28:36.568Z,64.30
2019-04-11T17:31:05.875Z,64.30
2019-04-11T17:33:34.862Z,63.90
2019-04-11T17:36:03.865Z,64.20
2019-04-11T17:38:37.266Z,64.70
2019-04-11T17:41:10.899Z,64.80
2019-04-11T17:43:37.592Z,64.80
2019-04-11T17:46:09.968Z,65.10
2019-04-11T17:48:39.272Z,65.50
2019-04-11T17:51:09.664Z,65.90
2019-04-11T17:53:38.482Z,66.30
2019-04-11T17:56:07.476Z,66.70
2019-04-11T17:58:36.468Z,66.70
2019-04-11T18:01:07.612Z,67.20
2019-04-11T18:03:36.604Z,66.80
2019-04-11T18:06:05.602Z,67.10
2019-04-11T18:08:34.898Z,67.10
2019-04-11T18:11:04.178Z,67.60
2019-04-11T18:13:33.190Z,67.40
2019-04-11T18:16:02.491Z,66.50
2019-04-11T18:18:34.905Z,66.40
2019-04-11T18:21:07.096Z,66.10
2019-04-11T18:23:35.850Z,65.90
2019-04-11T18:26:04.597Z,65.80
2019-04-11T18:28:33.908Z,65.80
2019-04-11T18:31:03.007Z,65.90
2019-04-11T18:33:33.125Z,65.20
2019-04-11T18:36:08.070Z,65.20
2019-04-11T18:38:37.237Z,65.00
2019-04-11T18:41:06.294Z,64.70
2019-04-11T18:43:41.394Z,64.80
2019-04-11T18:46:11.001Z,64.90
2019-04-11T18:48:40.295Z,64.70
2019-04-11T18:51:09.287Z,64.50
2019-04-11T18:53:47.273Z,64.50
2019-04-11T18:56:16.811Z,64.70
2019-04-11T18:58:46.721Z,65.10
2019-04-11T19:01:18.162Z,65.30
2019-04-11T19:03:47.157Z,66.20
2019-04-11T19:06:27.246Z,67.10
2019-04-11T19:08:46.677Z,67.70
2019-04-11T19:11:16.314Z,68.40
2019-04-11T19:13:47.022Z,69.20
2019-04-11T19:16:16.755Z,68.30
2019-04-11T19:18:47.716Z,69.00
2019-04-11T19:21:20.258Z,69.40
2019-04-11T19:23:47.089Z,69.70
2019-04-11T19:26:17.717Z,70.00
2019-04-11T19:28:47.358Z,70.10
2019-04-11T19:31:17.140Z,70.80
2019-04-11T19:33:46.134Z,71.10
2019-04-11T19:36:18.199Z,71.90
2019-04-11T19:38:53.029Z,72.30
2019-04-11T19:41:22.332Z,72.30
2019-04-11T19:43:51.325Z,71.90
2019-04-11T19:46:20.990Z,72.20
2019-04-11T19:48:50.233Z,71.40
2019-04-11T19:51:19.228Z,71.70
2019-04-11T19:53:48.159Z,71.90
2019-04-11T19:56:19.055Z,72.10
2019-04-11T19:58:47.125Z,72.20
2019-04-11T20:01:16.131Z,72.40
2019-04-11T20:03:45.419Z,73.30
2019-04-11T20:06:16.256Z,73.90
2019-04-11T20:08:44.942Z,75.30
2019-04-11T20:11:13.932Z,75.70
2019-04-11T20:13:43.235Z,76.60
2019-04-11T20:16:13.099Z,77.10
2019-04-11T20:18:51.086Z,77.40
2019-04-11T20:21:12.512Z,77.60
2019-04-11T20:23:42.401Z,78.40
2019-04-11T20:26:11.887Z,78.50
2019-04-11T20:28:41.186Z,78.40
2019-04-11T20:31:10.488Z,77.50
2019-04-11T20:33:39.772Z,79.10
2019-04-11T20:36:11.274Z,79.50
2019-04-11T20:38:39.322Z,79.70
2019-04-11T20:41:08.303Z,79.20
2019-04-11T20:43:37.296Z,80.10
2019-04-11T20:46:06.595Z,80.20
2019-04-11T20:48:35.588Z,79.00
2019-04-11T20:51:04.891Z,78.70
2019-04-11T20:53:36.776Z,79.30
2019-04-11T20:56:09.759Z,80.10
2019-04-11T20:58:39.563Z,80.30
2019-04-11T21:01:08.849Z,79.70
2019-04-11T21:03:38.149Z,79.20
2019-04-11T21:06:07.451Z,78.90
2019-04-11T21:08:36.860Z,77.40
2019-04-11T21:11:06.357Z,76.60
2019-04-11T21:13:38.173Z,76.20
2019-04-11T21:16:05.572Z,75.20
2019-04-11T21:18:34.872Z,74.60
2019-04-11T21:21:04.175Z,74.10
2019-04-11T21:23:33.473Z,73.60
2019-04-11T21:26:02.775Z,73.40
2019-04-11T21:28:32.079Z,72.30
2019-04-11T21:31:01.374Z,72.10
2019-04-11T21:33:34.226Z,71.60
2019-04-11T21:36:01.412Z,70.80
2019-04-11T21:38:31.564Z,69.10
2019-04-11T21:41:01.034Z,68.70
2019-04-11T21:43:30.339Z,68.50
2019-04-11T21:45:59.635Z,67.70
2019-04-11T21:48:28.935Z,67.90
2019-04-11T21:50:59.161Z,67.60
2019-04-11T21:53:36.445Z,67.10
2019-04-11T21:55:58.990Z,67.10
2019-04-11T21:58:28.288Z,66.90
2019-04-11T22:01:00.662Z,66.00
2019-04-11T22:03:30.268Z,65.90
2019-04-11T22:06:00.107Z,65.60
2019-04-11T22:08:34.057Z,66.00
2019-04-11T22:11:02.961Z,65.10
2019-04-11T22:13:31.465Z,65.10
2019-04-11T22:16:00.761Z,65.00
2019-04-11T22:18:30.068Z,64.80
2019-04-11T22:20:59.366Z,64.70
2019-04-11T22:23:28.663Z,65.10
2019-04-11T22:25:57.965Z,63.70
2019-04-11T22:28:27.266Z,63.70
2019-04-11T22:30:56.564Z,64.20
2019-04-11T22:33:39.383Z,64.60
2019-04-11T22:36:08.990Z,64.50
2019-04-11T22:38:38.289Z,64.50
2019-04-11T22:41:07.590Z,64.60
2019-04-11T22:43:38.149Z,64.20
2019-04-11T22:46:08.077Z,64.70
2019-04-11T22:48:39.014Z,65.30
2019-04-11T22:51:08.873Z,64.60
2019-04-11T22:53:40.766Z,65.30
2019-04-11T22:56:11.680Z,65.80
2019-04-11T22:58:39.880Z,66.20
2019-04-11T23:01:09.059Z,66.90
2019-04-11T23:03:47.603Z,67.60
2019-04-11T23:06:17.214Z,67.90
2019-04-11T23:08:48.535Z,68.80
2019-04-11T23:11:17.319Z,68.70
2019-04-11T23:13:46.619Z,69.00
2019-04-11T23:16:15.920Z,69.70
2019-04-11T23:18:45.223Z,70.80
2019-04-11T23:21:15.050Z,72.30
2019-04-11T23:23:45.663Z,73.60
2019-04-11T23:26:14.966Z,74.90
2019-04-11T23:28:46.745Z,75.10
2019-04-11T23:31:13.783Z,76.60
2019-04-11T23:33:44.073Z,77.80
2019-04-11T23:36:13.090Z,79.20
2019-04-11T23:38:42.090Z,79.70
2019-04-11T23:41:11.381Z,80.20
2019-04-11T23:43:40.374Z,79.80
2019-04-11T23:46:09.369Z,79.50
2019-04-11T23:48:38.361Z,79.60
2019-04-11T23:51:07.355Z,80.30
2019-04-11T23:53:36.655Z,81.10
2019-04-11T23:56:05.647Z,81.50
2019-04-11T23:58:34.640Z,82.60
