createdAt,value
2022-11-08T00:00:49.524Z,99752.88
2022-11-08T00:03:17.941Z,99755.50
2022-11-08T00:06:03.772Z,99745.88
2022-11-08T00:08:49.364Z,99746.75
2022-11-08T00:11:35.033Z,99742.41
2022-11-08T00:14:06.224Z,99745.94
2022-11-08T00:16:36.012Z,99749.47
2022-11-08T00:19:04.484Z,99756.50
2022-11-08T00:21:32.856Z,99770.50
2022-11-08T00:24:01.287Z,99739.91
2022-11-08T00:26:30.229Z,99751.31
2022-11-08T00:29:00.042Z,99746.06
2022-11-08T00:31:28.497Z,99756.59
2022-11-08T00:33:58.247Z,99752.25
2022-11-08T00:36:27.287Z,99751.38
2022-11-08T00:38:55.673Z,99752.28
2022-11-08T00:41:24.047Z,99752.28
2022-11-08T00:43:52.435Z,99748.78
2022-11-08T00:46:20.740Z,99747.94
2022-11-08T00:48:49.094Z,99749.66
2022-11-08T00:51:18.818Z,99747.06
2022-11-08T00:53:47.177Z,99760.19
2022-11-08T00:56:15.521Z,99759.31
2022-11-08T00:58:43.923Z,99754.06
2022-11-08T01:01:14.090Z,99752.34
2022-11-08T01:03:42.898Z,99753.22
2022-11-08T01:06:13.471Z,99745.34
2022-11-08T01:08:43.689Z,99745.34
2022-11-08T01:11:14.861Z,99746.22
2022-11-08T01:13:43.606Z,99744.47
2022-11-08T01:16:14.325Z,99741.00
2022-11-08T01:18:43.498Z,99736.63
2022-11-08T01:21:12.358Z,99734.84
2022-11-08T01:23:42.376Z,99736.59
2022-11-08T01:26:14.032Z,99735.72
2022-11-08T01:28:42.641Z,99727.00
2022-11-08T01:31:12.910Z,99729.63
2022-11-08T01:33:48.439Z,99731.41
2022-11-08T01:36:22.363Z,99720.03
2022-11-08T01:38:51.683Z,99720.94
2022-11-08T01:41:23.771Z,99717.44
2022-11-08T01:43:54.796Z,99712.19
2022-11-08T01:46:38.061Z,99705.19
2022-11-08T01:49:41.149Z,99704.28
2022-11-08T01:52:23.948Z,99705.16
2022-11-08T01:55:00.012Z,99701.66
2022-11-08T01:57:34.700Z,99698.16
2022-11-08T02:00:06.080Z,99700.78
2022-11-08T02:02:37.988Z,99698.16
2022-11-08T02:05:24.627Z,99694.66
2022-11-08T02:07:56.107Z,99688.53
2022-11-08T02:10:27.801Z,99692.94
2022-11-08T02:13:00.489Z,99692.06
2022-11-08T02:15:31.036Z,99702.56
2022-11-08T02:17:59.592Z,99696.47
2022-11-08T02:20:28.019Z,99685.97
2022-11-08T02:23:03.439Z,99684.19
2022-11-08T02:25:33.174Z,99682.44
2022-11-08T02:28:01.512Z,99678.91
2022-11-08T02:30:33.749Z,99680.63
2022-11-08T02:33:02.166Z,99686.75
2022-11-08T02:35:30.563Z,99678.00
2022-11-08T02:37:58.877Z,99689.31
2022-11-08T02:40:27.217Z,99687.59
2022-11-08T02:42:56.929Z,99674.41
2022-11-08T02:45:25.305Z,99684.94
2022-11-08T02:47:53.674Z,99677.91
2022-11-08T02:50:22.033Z,99674.41
2022-11-08T02:52:50.654Z,99661.22
2022-11-08T02:55:18.949Z,99661.19
2022-11-08T02:57:47.394Z,99651.53
2022-11-08T03:00:17.542Z,99657.63
2022-11-08T03:02:45.904Z,99656.72
2022-11-08T03:05:14.329Z,99644.44
2022-11-08T03:07:42.657Z,99640.06
2022-11-08T03:10:11.789Z,99640.03
2022-11-08T03:12:40.639Z,99637.38
2022-11-08T03:15:10.347Z,99624.22
2022-11-08T03:17:40.096Z,99633.88
2022-11-08T03:20:09.185Z,99618.97
2022-11-08T03:22:37.477Z,99621.56
2022-11-08T03:25:06.651Z,99617.16
2022-11-08T03:27:34.970Z,99607.50
2022-11-08T03:30:03.274Z,99604.84
2022-11-08T03:32:31.615Z,99591.69
2022-11-08T03:35:01.356Z,99589.03
2022-11-08T03:37:29.667Z,99585.50
2022-11-08T03:39:57.979Z,99575.00
2022-11-08T03:42:26.296Z,99574.09
2022-11-08T03:44:54.574Z,99573.19
2022-11-08T03:47:22.890Z,99576.69
2022-11-08T03:49:51.157Z,99583.66
2022-11-08T03:52:20.763Z,99585.38
2022-11-08T03:54:49.391Z,99580.09
2022-11-08T03:57:17.739Z,99579.19
2022-11-08T03:59:49.921Z,99572.19
2022-11-08T04:02:18.391Z,99572.13
2022-11-08T04:04:46.756Z,99573.88
2022-11-08T04:07:15.093Z,99573.88
2022-11-08T04:09:44.750Z,99569.47
2022-11-08T04:12:30.385Z,99562.47
2022-11-08T04:15:18.421Z,99562.44
2022-11-08T04:18:05.917Z,99560.69
2022-11-08T04:20:52.092Z,99559.78
2022-11-08T04:23:20.473Z,99552.78
2022-11-08T04:25:55.423Z,99554.50
2022-11-08T04:28:26.249Z,99555.38
2022-11-08T04:30:56.279Z,99560.59
2022-11-08T04:33:25.584Z,99560.56
2022-11-08T04:35:54.284Z,99557.94
2022-11-08T04:38:23.188Z,99552.69
2022-11-08T04:40:52.928Z,99550.03
2022-11-08T04:43:21.259Z,99541.25
2022-11-08T04:45:49.629Z,99541.25
2022-11-08T04:48:18.810Z,99540.38
2022-11-08T04:50:47.519Z,99541.22
2022-11-08T04:53:15.817Z,99536.88
2022-11-08T04:55:44.127Z,99534.25
2022-11-08T04:58:13.919Z,99528.97
2022-11-08T05:00:42.205Z,99494.81
2022-11-08T05:03:10.560Z,99500.94
2022-11-08T05:05:38.951Z,99505.28
2022-11-08T05:08:07.353Z,99507.88
2022-11-08T05:10:35.684Z,99500.03
2022-11-08T05:13:04.026Z,99500.88
2022-11-08T05:15:33.667Z,99488.59
2022-11-08T05:18:04.553Z,99484.25
2022-11-08T05:20:50.552Z,99478.06
2022-11-08T05:23:27.642Z,99478.06
2022-11-08T05:25:58.396Z,99471.03
2022-11-08T05:28:26.825Z,99469.28
2022-11-08T05:30:57.325Z,99464.03
2022-11-08T05:33:26.155Z,99451.78
2022-11-08T05:35:54.609Z,99446.53
2022-11-08T05:38:25.264Z,99439.56
2022-11-08T05:40:53.608Z,99439.53
2022-11-08T05:43:22.005Z,99446.50
2022-11-08T05:45:50.325Z,99437.81
2022-11-08T05:48:20.292Z,99436.03
2022-11-08T05:50:49.475Z,99430.78
2022-11-08T05:53:18.358Z,99430.78
2022-11-08T05:55:46.891Z,99438.66
2022-11-08T05:58:15.576Z,99427.31
2022-11-08T06:00:43.950Z,99435.19
2022-11-08T06:03:12.443Z,99419.44
2022-11-08T06:05:42.200Z,99408.13
2022-11-08T06:08:12.639Z,99402.91
2022-11-08T06:10:40.926Z,99402.03
2022-11-08T06:13:09.243Z,99385.44
2022-11-08T06:15:37.652Z,99382.84
2022-11-08T06:18:06.403Z,99373.22
2022-11-08T06:20:34.773Z,99375.84
2022-11-08T06:23:04.479Z,99362.72
2022-11-08T06:25:32.791Z,99368.88
2022-11-08T06:28:01.346Z,99372.41
2022-11-08T06:30:29.713Z,99375.03
2022-11-08T06:33:00.429Z,99382.00
2022-11-08T06:35:28.776Z,99388.16
2022-11-08T06:38:01.255Z,99389.91
2022-11-08T06:40:33.180Z,99383.78
2022-11-08T06:43:02.000Z,99392.53
2022-11-08T06:45:30.318Z,99383.81
2022-11-08T06:47:59.332Z,99382.97
2022-11-08T06:50:27.842Z,99396.09
2022-11-08T06:52:59.473Z,99391.72
2022-11-08T06:55:28.073Z,99395.25
2022-11-08T06:57:58.377Z,99385.66
2022-11-08T07:00:27.345Z,99389.16
2022-11-08T07:02:56.885Z,99400.53
2022-11-08T07:05:25.920Z,99397.06
2022-11-08T07:07:54.590Z,99409.31
2022-11-08T07:10:24.785Z,99405.81
2022-11-08T07:13:01.195Z,99405.84
2022-11-08T07:15:29.757Z,99408.50
2022-11-08T07:18:01.694Z,99408.47
2022-11-08T07:20:30.520Z,99414.66
2022-11-08T07:22:59.759Z,99408.53
2022-11-08T07:25:29.411Z,99412.91
2022-11-08T07:28:00.992Z,99418.19
2022-11-08T07:30:29.827Z,99407.72
2022-11-08T07:32:58.630Z,99408.59
2022-11-08T07:35:28.596Z,99394.63
2022-11-08T07:37:58.226Z,99391.13
2022-11-08T07:40:26.941Z,99384.13
2022-11-08T07:43:15.716Z,99391.16
2022-11-08T07:45:45.154Z,99399.91
2022-11-08T07:48:14.363Z,99398.19
2022-11-08T07:50:43.467Z,99398.19
2022-11-08T07:53:11.961Z,99399.94
2022-11-08T07:55:41.476Z,99399.94
2022-11-08T07:58:11.914Z,99410.47
2022-11-08T08:00:41.799Z,99415.72
2022-11-08T08:03:12.322Z,99417.53
2022-11-08T08:05:42.570Z,99420.19
2022-11-08T08:08:12.259Z,99420.22
2022-11-08T08:10:41.201Z,99417.66
2022-11-08T08:13:11.242Z,99420.31
2022-11-08T08:15:39.937Z,99410.69
2022-11-08T08:18:09.620Z,99414.25
2022-11-08T08:20:41.013Z,99409.03
2022-11-08T08:23:10.352Z,99405.53
2022-11-08T08:25:38.893Z,99405.56
2022-11-08T08:28:07.438Z,99401.19
2022-11-08T08:30:38.070Z,99416.13
2022-11-08T08:33:27.290Z,99409.13
2022-11-08T08:36:00.689Z,99411.78
2022-11-08T08:38:31.195Z,99402.16
2022-11-08T08:41:00.525Z,99400.41
2022-11-08T08:43:32.290Z,99417.94
2022-11-08T08:46:03.093Z,99401.28
2022-11-08T08:48:31.938Z,99410.94
2022-11-08T08:51:01.317Z,99407.44
2022-11-08T08:53:30.746Z,99418.00
2022-11-08T08:56:02.364Z,99411.88
2022-11-08T08:58:31.011Z,99417.13
2022-11-08T09:03:51.760Z,99404.00
2022-11-08T09:06:21.260Z,99410.16
2022-11-08T09:08:51.605Z,99405.78
2022-11-08T09:11:20.969Z,99398.78
2022-11-08T09:13:49.509Z,99403.19
2022-11-08T09:16:19.537Z,99401.44
2022-11-08T09:18:48.148Z,99405.84
2022-11-08T09:21:16.784Z,99410.22
2022-11-08T09:23:45.325Z,99419.00
2022-11-08T09:26:13.746Z,99414.69
2022-11-08T09:28:42.188Z,99413.81
2022-11-08T09:31:13.479Z,99405.94
2022-11-08T09:33:43.493Z,99427.84
2022-11-08T09:36:14.625Z,99434.00
2022-11-08T09:38:43.041Z,99425.25
2022-11-08T09:41:31.973Z,99428.75
2022-11-08T09:44:12.030Z,99417.38
2022-11-08T09:46:48.504Z,99415.63
2022-11-08T09:49:22.379Z,99404.22
2022-11-08T09:51:51.192Z,99403.38
2022-11-08T09:54:23.847Z,99396.38
2022-11-08T09:56:55.426Z,99397.25
2022-11-08T09:59:34.305Z,99402.53
2022-11-08T10:02:02.780Z,99400.75
2022-11-08T10:04:33.950Z,99393.75
2022-11-08T10:07:21.648Z,99387.63
2022-11-08T10:10:05.382Z,99385.00
2022-11-08T10:12:41.536Z,99378.88
2022-11-08T10:15:20.835Z,99379.75
2022-11-08T10:18:13.264Z,99364.84
2022-11-08T10:20:58.146Z,99358.75
2022-11-08T10:23:36.764Z,99364.88
2022-11-08T10:26:13.279Z,99367.50
2022-11-08T10:28:49.968Z,99364.91
2022-11-08T10:31:20.498Z,99364.88
2022-11-08T10:33:51.989Z,99364.03
2022-11-08T10:36:28.323Z,99371.91
2022-11-08T10:39:03.890Z,99356.97
2022-11-08T10:41:39.827Z,99357.88
2022-11-08T10:44:15.317Z,99349.97
2022-11-08T10:46:46.386Z,99369.28
2022-11-08T10:49:20.974Z,99374.53
2022-11-08T10:51:51.872Z,99351.75
2022-11-08T10:54:46.023Z,99351.75
2022-11-08T10:57:16.449Z,99353.53
2022-11-08T10:59:46.288Z,99343.00
2022-11-08T11:02:21.597Z,99350.00
2022-11-08T11:04:51.021Z,99346.50
2022-11-08T11:07:36.027Z,99341.25
2022-11-08T11:10:18.808Z,99327.19
2022-11-08T11:12:51.013Z,99325.44
2022-11-08T11:15:19.768Z,99331.59
2022-11-08T11:17:48.437Z,99329.81
2022-11-08T11:20:22.834Z,99314.06
2022-11-08T11:22:54.170Z,99311.38
2022-11-08T11:25:24.683Z,99314.88
2022-11-08T11:27:56.264Z,99337.72
2022-11-08T11:30:31.426Z,99328.06
2022-11-08T11:33:05.381Z,99326.28
2022-11-08T11:35:46.179Z,99307.88
2022-11-08T11:38:29.582Z,99314.88
2022-11-08T11:41:08.323Z,99311.38
2022-11-08T11:43:44.972Z,99314.91
2022-11-08T11:46:21.724Z,99325.41
2022-11-08T11:48:58.606Z,99316.66
2022-11-08T11:51:29.823Z,99311.34
2022-11-08T11:54:00.819Z,99314.84
2022-11-08T11:56:49.189Z,99310.44
2022-11-08T11:59:35.480Z,99304.31
2022-11-08T12:02:26.185Z,99307.78
2022-11-08T12:05:09.352Z,99300.75
2022-11-08T12:07:45.616Z,99305.97
2022-11-08T12:10:25.606Z,99314.75
2022-11-08T12:13:01.918Z,99307.69
2022-11-08T12:15:36.207Z,99323.50
2022-11-08T12:18:42.217Z,99309.44
2022-11-08T12:21:14.759Z,99311.16
2022-11-08T12:24:18.418Z,99312.06
2022-11-08T12:26:53.179Z,99316.44
2022-11-08T12:29:28.353Z,99336.63
2022-11-08T12:32:13.697Z,99330.47
2022-11-08T12:34:54.222Z,99330.47
2022-11-08T12:37:35.896Z,99338.38
2022-11-08T12:40:12.746Z,99335.72
2022-11-08T12:42:54.357Z,99345.38
2022-11-08T12:45:46.338Z,99333.03
2022-11-08T12:48:28.171Z,99325.13
2022-11-08T12:51:02.629Z,99316.31
2022-11-08T12:53:48.472Z,99318.91
2022-11-08T12:56:22.508Z,99317.16
2022-11-08T12:58:54.493Z,99317.09
2022-11-08T13:01:24.953Z,99303.91
2022-11-08T13:04:06.588Z,99305.63
2022-11-08T13:06:44.832Z,99285.38
2022-11-08T13:09:22.447Z,99275.72
2022-11-08T13:11:59.198Z,99277.47
2022-11-08T13:14:29.649Z,99262.50
2022-11-08T13:17:26.565Z,99264.28
2022-11-08T13:20:05.758Z,99256.38
2022-11-08T13:23:00.123Z,99254.59
2022-11-08T13:25:39.666Z,99251.09
2022-11-08T13:28:40.155Z,99256.38
2022-11-08T13:31:30.361Z,99251.13
2022-11-08T13:34:17.364Z,99254.63
2022-11-08T13:37:02.572Z,99259.91
2022-11-08T13:40:05.804Z,99245.84
2022-11-08T13:42:59.944Z,99244.06
2022-11-08T13:45:33.789Z,99239.69
2022-11-08T13:48:06.556Z,99238.78
2022-11-08T13:50:49.725Z,99250.25
2022-11-08T13:53:44.634Z,99262.53
2022-11-08T13:56:45.234Z,99261.66
2022-11-08T13:59:50.684Z,99256.41
2022-11-08T14:02:49.713Z,99247.59
2022-11-08T14:05:41.696Z,99243.19
2022-11-08T14:08:29.512Z,99233.50
2022-11-08T14:11:42.219Z,99228.22
2022-11-08T14:14:37.813Z,99244.03
2022-11-08T14:17:14.675Z,99243.19
2022-11-08T14:19:45.946Z,99243.19
2022-11-08T14:22:20.502Z,99243.19
2022-11-08T14:24:49.079Z,99251.97
2022-11-08T14:27:34.598Z,99259.88
2022-11-08T14:30:03.823Z,99259.88
2022-11-08T14:32:32.214Z,99254.59
2022-11-08T14:35:24.165Z,99252.00
2022-11-08T14:37:54.494Z,99252.00
2022-11-08T14:40:25.180Z,99238.78
2022-11-08T14:42:57.893Z,99261.69
2022-11-08T14:45:30.191Z,99244.09
2022-11-08T14:48:04.065Z,99240.59
2022-11-08T14:50:34.578Z,99242.41
2022-11-08T14:53:24.473Z,99240.63
2022-11-08T14:56:02.317Z,99245.03
2022-11-08T14:58:31.178Z,99253.84
2022-11-08T15:01:02.529Z,99246.78
2022-11-08T15:03:34.048Z,99251.22
2022-11-08T15:06:05.623Z,99251.22
2022-11-08T15:08:38.810Z,99263.56
2022-11-08T15:11:09.463Z,99259.16
2022-11-08T15:13:42.190Z,99260.94
2022-11-08T15:16:12.332Z,99258.31
2022-11-08T15:18:42.122Z,99260.94
2022-11-08T15:21:27.261Z,99268.84
2022-11-08T15:24:12.534Z,99267.94
2022-11-08T15:26:41.774Z,99265.31
2022-11-08T15:29:19.687Z,99252.13
2022-11-08T15:31:55.699Z,99254.78
2022-11-08T15:34:34.518Z,99240.72
2022-11-08T15:37:03.128Z,99243.41
2022-11-08T15:39:38.904Z,99246.03
2022-11-08T15:42:14.339Z,99243.44
2022-11-08T15:45:01.758Z,99236.38
2022-11-08T15:47:38.389Z,99240.78
2022-11-08T15:50:15.723Z,99243.44
2022-11-08T15:52:44.476Z,99244.31
2022-11-08T15:55:17.090Z,99232.03
2022-11-08T15:57:47.484Z,99232.91
2022-11-08T16:00:19.140Z,99228.53
2022-11-08T16:02:49.480Z,99228.53
2022-11-08T16:05:20.094Z,99225.03
2022-11-08T16:07:50.669Z,99230.31
2022-11-08T16:10:25.965Z,99214.50
2022-11-08T16:12:54.476Z,99209.22
2022-11-08T16:15:24.825Z,99211.88
2022-11-08T16:17:56.408Z,99206.66
2022-11-08T16:20:28.004Z,99209.28
2022-11-08T16:22:56.827Z,99217.19
2022-11-08T16:25:28.720Z,99216.34
2022-11-08T16:27:59.519Z,99221.59
2022-11-08T16:30:28.295Z,99219.84
2022-11-08T16:32:56.823Z,99223.38
2022-11-08T16:35:26.347Z,99221.63
2022-11-08T16:37:57.690Z,99223.38
2022-11-08T16:40:27.379Z,99228.66
2022-11-08T16:42:55.668Z,99219.84
2022-11-08T16:45:50.668Z,99212.81
2022-11-08T16:48:17.351Z,99221.59
2022-11-08T16:50:46.659Z,99225.09
2022-11-08T16:53:19.649Z,99218.94
2022-11-08T16:55:49.509Z,99219.78
2022-11-08T16:58:18.096Z,99219.78
2022-11-08T17:00:46.894Z,99226.81
2022-11-08T17:03:20.186Z,99218.88
2022-11-08T17:05:49.832Z,99217.97
2022-11-08T17:08:18.606Z,99217.13
2022-11-08T17:10:53.544Z,99230.25
2022-11-08T17:13:22.180Z,99236.41
2022-11-08T17:15:55.783Z,99234.66
2022-11-08T17:18:24.127Z,99228.50
2022-11-08T17:20:55.766Z,99240.78
2022-11-08T17:23:25.807Z,99243.41
2022-11-08T17:26:03.955Z,99240.75
2022-11-08T17:28:32.282Z,99238.09
2022-11-08T17:31:10.214Z,99235.47
2022-11-08T17:33:39.715Z,99238.97
2022-11-08T17:36:11.582Z,99230.16
2022-11-08T17:38:41.157Z,99230.16
2022-11-08T17:41:14.808Z,99228.41
2022-11-08T17:43:44.083Z,99231.06
2022-11-08T17:46:13.057Z,99237.19
2022-11-08T17:48:41.713Z,99234.59
2022-11-08T17:51:12.909Z,99237.19
2022-11-08T17:53:41.250Z,99235.47
2022-11-08T17:56:11.700Z,99240.75
2022-11-08T17:58:43.600Z,99241.63
2022-11-08T18:01:17.728Z,99233.72
2022-11-08T18:03:47.885Z,99232.81
2022-11-08T18:06:16.511Z,99229.31
2022-11-08T18:08:44.985Z,99233.72
2022-11-08T18:11:13.291Z,99235.50
2022-11-08T18:13:42.978Z,99228.44
2022-11-08T18:16:13.655Z,99236.38
2022-11-08T18:18:42.626Z,99229.31
2022-11-08T18:21:14.078Z,99237.19
2022-11-08T18:23:43.522Z,99238.97
2022-11-08T18:26:15.556Z,99241.59
2022-11-08T18:28:45.849Z,99236.31
2022-11-08T18:31:16.372Z,99235.44
2022-11-08T18:33:45.078Z,99237.22
2022-11-08T18:36:18.422Z,99231.94
2022-11-08T18:38:47.209Z,99232.81
2022-11-08T18:41:20.208Z,99234.53
2022-11-08T18:43:50.279Z,99227.53
2022-11-08T18:46:21.756Z,99246.84
2022-11-08T18:48:51.352Z,99237.22
2022-11-08T18:51:23.042Z,99232.78
2022-11-08T18:53:55.515Z,99230.16
2022-11-08T18:56:26.357Z,99237.19
2022-11-08T18:58:56.173Z,99231.97
2022-11-08T19:01:24.647Z,99226.69
2022-11-08T19:03:53.063Z,99233.72
2022-11-08T19:06:21.393Z,99238.13
2022-11-08T19:08:49.684Z,99229.34
2022-11-08T19:11:20.516Z,99230.22
2022-11-08T19:13:49.520Z,99231.09
2022-11-08T19:16:21.318Z,99218.78
2022-11-08T19:18:50.235Z,99230.19
2022-11-08T19:21:20.349Z,99225.78
2022-11-08T19:23:49.760Z,99235.44
2022-11-08T19:26:22.753Z,99243.38
2022-11-08T19:28:51.786Z,99240.72
2022-11-08T19:31:24.268Z,99243.34
2022-11-08T19:33:55.679Z,99240.69
2022-11-08T19:36:28.401Z,99235.41
2022-11-08T19:38:57.819Z,99231.91
2022-11-08T19:41:27.821Z,99231.88
2022-11-08T19:43:56.189Z,99227.50
2022-11-08T19:46:28.970Z,99231.00
2022-11-08T19:49:01.287Z,99241.56
2022-11-08T19:51:31.595Z,99236.28
2022-11-08T19:54:01.739Z,99241.56
2022-11-08T19:56:50.587Z,99245.97
2022-11-08T19:59:19.377Z,99236.28
2022-11-08T20:01:49.192Z,99242.41
2022-11-08T20:04:18.445Z,99244.19
2022-11-08T20:06:47.043Z,99243.28
2022-11-08T20:09:15.544Z,99244.16
2022-11-08T20:11:44.190Z,99237.16
2022-11-08T20:14:14.425Z,99240.66
2022-11-08T20:16:47.865Z,99246.81
2022-11-08T20:19:20.519Z,99259.16
2022-11-08T20:21:49.235Z,99263.56
2022-11-08T20:24:18.777Z,99257.41
2022-11-08T20:26:47.354Z,99268.84
2022-11-08T20:29:16.626Z,99265.34
2022-11-08T20:31:45.026Z,99264.47
2022-11-08T20:34:13.674Z,99277.66
2022-11-08T20:36:44.176Z,99273.28
2022-11-08T20:39:13.848Z,99280.31
2022-11-08T20:41:42.395Z,99286.47
2022-11-08T20:44:11.554Z,99285.63
2022-11-08T20:46:40.254Z,99283.84
2022-11-08T20:49:08.741Z,99277.69
2022-11-08T20:51:37.405Z,99288.28
2022-11-08T20:54:07.679Z,99282.09
2022-11-08T20:56:36.043Z,99280.38
2022-11-08T20:59:05.091Z,99278.63
2022-11-08T21:01:34.276Z,99272.47
2022-11-08T21:04:03.223Z,99275.97
2022-11-08T21:06:36.054Z,99272.50
2022-11-08T21:09:32.624Z,99269.88
2022-11-08T21:11:56.319Z,99268.13
2022-11-08T21:14:25.420Z,99268.13
2022-11-08T21:19:42.689Z,99266.38
2022-11-08T21:22:17.099Z,99269.00
2022-11-08T21:24:48.552Z,99284.84
2022-11-08T21:27:17.789Z,99284.84
2022-11-08T21:29:46.129Z,99285.69
2022-11-08T21:32:14.685Z,99283.06
2022-11-08T21:34:45.994Z,99287.47
2022-11-08T21:37:15.619Z,99295.38
2022-11-08T21:39:44.026Z,99298.88
2022-11-08T21:42:13.963Z,99295.38
2022-11-08T21:44:45.315Z,99298.00
2022-11-08T21:47:13.655Z,99289.22
2022-11-08T21:49:42.043Z,99286.59
2022-11-08T21:52:10.468Z,99292.72
2022-11-08T21:54:40.280Z,99299.78
2022-11-08T21:57:08.672Z,99297.13
2022-11-08T21:59:38.424Z,99294.50
2022-11-08T22:02:06.791Z,99301.53
2022-11-08T22:04:35.169Z,99299.78
2022-11-08T22:07:03.609Z,99295.38
2022-11-08T22:09:32.174Z,99299.78
2022-11-08T22:12:00.842Z,99296.28
2022-11-08T22:14:29.831Z,99301.56
2022-11-08T22:16:59.571Z,99301.56
2022-11-08T22:19:27.980Z,99303.28
2022-11-08T22:21:56.668Z,99299.78
2022-11-08T22:24:25.060Z,99302.41
2022-11-08T22:26:53.479Z,99298.03
2022-11-08T22:29:21.841Z,99291.88
2022-11-08T22:31:50.574Z,99291.88
2022-11-08T22:34:20.268Z,99292.78
2022-11-08T22:36:49.029Z,99282.22
2022-11-08T22:39:19.153Z,99279.59
2022-11-08T22:41:50.178Z,99285.75
2022-11-08T22:44:19.187Z,99283.97
2022-11-08T22:46:49.101Z,99280.44
2022-11-08T22:49:17.707Z,99293.63
2022-11-08T22:51:47.312Z,99289.22
2022-11-08T22:54:15.662Z,99291.00
2022-11-08T22:56:44.018Z,99285.72
2022-11-08T22:59:12.795Z,99287.50
2022-11-08T23:01:41.211Z,99283.09
2022-11-08T23:04:11.277Z,99304.16
2022-11-08T23:06:40.508Z,99291.84
2022-11-08T23:09:10.827Z,99290.13
2022-11-08T23:11:56.772Z,99305.03
2022-11-08T23:14:42.591Z,99305.94
2022-11-08T23:17:10.920Z,99308.56
2022-11-08T23:19:57.345Z,99311.22
2022-11-08T23:22:42.163Z,99298.91
2022-11-08T23:25:37.214Z,99298.91
2022-11-08T23:29:12.750Z,99292.78
2022-11-08T23:31:41.202Z,99291.00
2022-11-08T23:34:09.525Z,99291.88
2022-11-08T23:36:37.837Z,99296.28
2022-11-08T23:39:06.406Z,99301.56
2022-11-08T23:41:53.701Z,99290.13
2022-11-08T23:44:27.893Z,99291.88
2022-11-08T23:46:58.913Z,99298.91
2022-11-08T23:49:27.979Z,99296.28
2022-11-08T23:51:56.472Z,99300.66
2022-11-08T23:54:24.766Z,99298.03
2022-11-08T23:56:54.906Z,99298.03
2022-11-08T23:59:23.226Z,99291.00
