createdAt,value
2018-12-04T00:01:51.762Z,2.10
2018-12-04T00:04:27.629Z,2.67
2018-12-04T00:07:03.520Z,2.83
2018-12-04T00:09:39.234Z,2.98
2018-12-04T00:12:14.978Z,2.83
2018-12-04T00:14:51.092Z,2.37
2018-12-04T00:17:27.629Z,2.92
2018-12-04T00:20:04.968Z,3.25
2018-12-04T00:22:41.450Z,3.17
2018-12-04T00:25:17.050Z,3.08
2018-12-04T00:27:52.758Z,3.05
2018-12-04T00:30:28.363Z,2.70
2018-12-04T00:33:04.414Z,3.42
2018-12-04T00:35:40.112Z,2.60
2018-12-04T00:38:15.891Z,2.87
2018-12-04T00:40:51.703Z,3.45
2018-12-04T00:43:27.651Z,2.50
2018-12-04T00:46:03.511Z,2.80
2018-12-04T00:48:40.403Z,2.55
2018-12-04T00:51:17.141Z,2.58
2018-12-04T00:53:52.870Z,2.58
2018-12-04T00:56:27.901Z,2.85
2018-12-04T00:59:03.839Z,2.98
2018-12-04T01:01:40.866Z,2.65
2018-12-04T01:04:17.452Z,2.52
2018-12-04T01:06:52.346Z,2.70
2018-12-04T01:09:28.198Z,2.95
2018-12-04T01:12:04.176Z,2.33
2018-12-04T01:14:40.860Z,1.87
2018-12-04T01:17:16.813Z,2.27
2018-12-04T01:19:52.579Z,2.50
2018-12-04T01:22:28.536Z,2.50
2018-12-04T01:25:04.488Z,2.40
2018-12-04T01:27:40.517Z,2.12
2018-12-04T01:30:16.142Z,2.05
2018-12-04T01:32:52.118Z,1.72
2018-12-04T01:35:28.106Z,2.20
2018-12-04T01:38:05.330Z,2.37
2018-12-04T01:40:41.915Z,2.02
2018-12-04T01:43:18.136Z,1.98
2018-12-04T01:45:54.895Z,2.20
2018-12-04T01:48:30.780Z,2.45
2018-12-04T01:51:06.795Z,2.25
2018-12-04T01:53:43.398Z,2.27
2018-12-04T01:56:19.332Z,2.33
2018-12-04T01:58:54.954Z,2.33
2018-12-04T02:01:30.972Z,2.50
2018-12-04T02:04:06.760Z,2.10
2018-12-04T02:06:41.902Z,2.30
2018-12-04T02:09:18.534Z,2.45
2018-12-04T02:11:54.522Z,2.62
2018-12-04T02:14:30.413Z,2.33
2018-12-04T02:17:06.559Z,2.90
2018-12-04T02:19:43.221Z,2.40
2018-12-04T02:22:19.043Z,2.12
2018-12-04T02:24:55.273Z,2.25
2018-12-04T02:27:31.932Z,2.15
2018-12-04T02:30:07.840Z,2.27
2018-12-04T02:32:44.804Z,2.40
2018-12-04T02:35:20.502Z,2.12
2018-12-04T02:37:56.610Z,2.00
2018-12-04T02:40:32.482Z,2.40
2018-12-04T02:43:08.685Z,2.37
2018-12-04T02:45:45.152Z,2.37
2018-12-04T02:48:21.125Z,2.02
2018-12-04T02:50:57.182Z,1.45
2018-12-04T02:53:33.075Z,1.42
2018-12-04T02:56:08.988Z,2.02
2018-12-04T02:58:44.155Z,1.65
2018-12-04T03:01:19.866Z,1.60
2018-12-04T03:03:56.023Z,1.60
2018-12-04T03:06:31.846Z,1.40
2018-12-04T03:09:08.424Z,1.45
2018-12-04T03:11:44.792Z,1.75
2018-12-04T03:14:20.594Z,1.60
2018-12-04T03:18:21.082Z,1.60
2018-12-04T03:20:57.191Z,1.42
2018-12-04T03:23:34.163Z,2.58
2018-12-04T03:26:09.888Z,1.82
2018-12-04T03:28:45.640Z,1.67
2018-12-04T03:31:21.491Z,2.08
2018-12-04T03:33:57.348Z,1.85
2018-12-04T03:36:32.551Z,1.67
2018-12-04T03:39:08.346Z,2.00
2018-12-04T03:41:45.061Z,2.02
2018-12-04T03:44:21.019Z,2.10
2018-12-04T03:46:56.748Z,1.95
2018-12-04T03:49:32.646Z,2.05
2018-12-04T03:52:11.479Z,2.08
2018-12-04T03:54:47.252Z,2.17
2018-12-04T03:57:23.487Z,2.12
2018-12-04T04:00:00.003Z,1.85
2018-12-04T04:02:35.937Z,2.10
2018-12-04T04:05:11.590Z,1.62
2018-12-04T04:07:46.351Z,2.12
2018-12-04T04:10:23.004Z,2.08
2018-12-04T04:12:59.015Z,1.87
2018-12-04T04:15:35.690Z,2.05
2018-12-04T04:18:12.218Z,1.98
2018-12-04T04:20:48.739Z,1.30
2018-12-04T04:23:25.954Z,1.20
2018-12-04T04:26:01.773Z,1.50
2018-12-04T04:28:37.579Z,1.85
2018-12-04T04:31:13.250Z,1.27
2018-12-04T04:35:13.721Z,1.42
2018-12-04T04:37:50.337Z,1.65
2018-12-04T04:40:26.155Z,1.35
2018-12-04T04:43:02.188Z,1.22
2018-12-04T04:45:38.735Z,1.80
2018-12-04T04:48:14.694Z,1.40
2018-12-04T04:50:50.449Z,1.90
2018-12-04T04:53:26.306Z,1.98
2018-12-04T04:56:02.457Z,1.98
2018-12-04T04:58:38.372Z,1.30
2018-12-04T05:01:14.297Z,1.50
2018-12-04T05:03:50.393Z,1.57
2018-12-04T05:06:26.188Z,1.80
2018-12-04T05:09:01.982Z,1.65
2018-12-04T05:11:39.679Z,1.30
2018-12-04T05:14:15.675Z,1.60
2018-12-04T05:16:51.672Z,1.95
2018-12-04T05:19:27.507Z,1.80
2018-12-04T05:22:03.383Z,1.52
2018-12-04T05:24:39.058Z,1.92
2018-12-04T05:27:14.930Z,1.40
2018-12-04T05:29:50.988Z,1.07
2018-12-04T05:32:27.118Z,1.85
2018-12-04T05:35:03.814Z,1.32
2018-12-04T05:37:39.662Z,1.92
2018-12-04T05:40:15.394Z,1.55
2018-12-04T05:42:51.284Z,1.45
2018-12-04T05:45:27.165Z,1.40
2018-12-04T05:48:02.946Z,1.47
2018-12-04T05:50:38.884Z,1.60
2018-12-04T05:53:32.023Z,1.60
2018-12-04T05:56:11.409Z,2.02
2018-12-04T05:58:47.811Z,2.20
2018-12-04T06:01:23.759Z,1.67
2018-12-04T06:04:00.379Z,2.20
2018-12-04T06:06:36.173Z,1.62
2018-12-04T06:09:12.004Z,1.82
2018-12-04T06:11:47.708Z,2.52
2018-12-04T06:14:24.099Z,1.67
2018-12-04T06:17:00.716Z,2.00
2018-12-04T06:19:36.592Z,1.52
2018-12-04T06:22:12.545Z,2.27
2018-12-04T06:24:49.215Z,1.90
2018-12-04T06:27:25.078Z,1.70
2018-12-04T06:30:01.757Z,1.92
2018-12-04T06:32:37.492Z,2.02
2018-12-04T06:35:13.547Z,2.33
2018-12-04T06:37:50.287Z,2.45
2018-12-04T06:40:26.415Z,3.20
2018-12-04T06:43:02.867Z,2.35
2018-12-04T06:45:38.906Z,1.67
2018-12-04T06:48:15.608Z,1.92
2018-12-04T06:50:51.383Z,1.57
2018-12-04T06:53:27.232Z,1.80
2018-12-04T06:56:03.202Z,1.82
2018-12-04T06:58:38.841Z,1.52
2018-12-04T07:01:14.600Z,1.15
2018-12-04T07:03:50.564Z,1.50
2018-12-04T07:06:26.482Z,1.45
2018-12-04T07:09:01.579Z,1.12
2018-12-04T07:11:38.565Z,1.17
2018-12-04T07:14:13.540Z,0.82
2018-12-04T07:16:49.319Z,0.80
2018-12-04T07:19:27.301Z,0.90
2018-12-04T07:22:03.208Z,1.27
2018-12-04T07:24:39.926Z,1.07
2018-12-04T07:27:15.777Z,0.70
2018-12-04T07:29:53.105Z,0.70
2018-12-04T07:32:29.379Z,0.70
2018-12-04T07:35:06.789Z,0.72
2018-12-04T07:37:43.174Z,0.95
2018-12-04T07:40:18.875Z,0.80
2018-12-04T07:42:55.035Z,1.02
2018-12-04T07:45:31.439Z,1.15
2018-12-04T07:48:10.362Z,1.35
2018-12-04T07:50:46.037Z,2.30
2018-12-04T07:53:21.970Z,2.02
2018-12-04T07:55:57.785Z,1.27
2018-12-04T07:58:33.854Z,1.17
2018-12-04T08:01:10.967Z,1.70
2018-12-04T08:03:47.786Z,1.30
2018-12-04T08:06:24.510Z,1.20
2018-12-04T08:09:00.598Z,1.65
2018-12-04T08:11:37.186Z,1.20
2018-12-04T08:14:13.021Z,1.35
2018-12-04T08:16:49.032Z,1.67
2018-12-04T08:19:24.794Z,1.37
2018-12-04T08:22:01.987Z,1.60
2018-12-04T08:24:37.920Z,1.40
2018-12-04T08:27:18.739Z,1.50
2018-12-04T08:29:54.728Z,1.35
2018-12-04T08:32:30.635Z,1.65
2018-12-04T08:35:08.717Z,3.75
2018-12-04T08:37:45.312Z,3.98
2018-12-04T08:40:21.070Z,1.60
2018-12-04T08:42:56.785Z,1.37
2018-12-04T08:45:32.765Z,1.02
2018-12-04T08:48:08.526Z,1.00
2018-12-04T08:50:44.596Z,1.27
2018-12-04T08:53:21.201Z,0.95
2018-12-04T08:55:57.151Z,1.30
2018-12-04T08:58:32.952Z,1.45
2018-12-04T09:01:08.915Z,1.70
2018-12-04T09:03:44.675Z,1.45
2018-12-04T09:06:21.447Z,2.00
2018-12-04T09:08:57.329Z,1.50
2018-12-04T09:11:33.079Z,1.55
2018-12-04T09:14:08.783Z,1.55
2018-12-04T09:16:46.775Z,1.62
2018-12-04T09:19:22.709Z,1.32
2018-12-04T09:21:58.551Z,1.65
2018-12-04T09:24:34.633Z,1.10
2018-12-04T09:27:11.506Z,1.40
2018-12-04T09:29:47.253Z,1.25
2018-12-04T09:32:23.020Z,1.52
2018-12-04T09:34:58.883Z,1.55
2018-12-04T09:37:35.479Z,1.27
2018-12-04T09:40:11.774Z,1.05
2018-12-04T09:42:48.438Z,1.02
2018-12-04T09:45:25.547Z,1.40
2018-12-04T09:48:02.255Z,1.42
2018-12-04T09:50:37.905Z,1.20
2018-12-04T09:53:12.720Z,1.12
2018-12-04T09:55:50.100Z,1.15
2018-12-04T09:58:26.535Z,1.27
2018-12-04T10:01:02.430Z,1.20
2018-12-04T10:03:38.239Z,0.93
2018-12-04T10:06:14.979Z,1.30
2018-12-04T10:08:51.704Z,1.12
2018-12-04T10:11:28.857Z,1.32
2018-12-04T10:14:05.303Z,1.12
2018-12-04T10:16:41.382Z,1.47
2018-12-04T10:19:17.431Z,0.95
2018-12-04T10:21:54.078Z,0.72
2018-12-04T10:24:29.978Z,1.25
2018-12-04T10:27:05.978Z,1.10
2018-12-04T10:29:41.563Z,1.02
2018-12-04T10:32:17.397Z,1.30
2018-12-04T10:34:53.415Z,1.20
2018-12-04T10:37:29.144Z,1.30
2018-12-04T10:40:06.738Z,1.17
2018-12-04T10:42:42.825Z,1.40
2018-12-04T10:45:17.776Z,1.37
2018-12-04T10:47:54.597Z,1.40
2018-12-04T10:50:30.312Z,1.60
2018-12-04T10:53:06.220Z,1.40
2018-12-04T10:55:42.077Z,2.75
2018-12-04T10:58:18.872Z,1.47
2018-12-04T11:00:55.969Z,1.85
2018-12-04T11:03:38.891Z,1.50
2018-12-04T11:06:15.202Z,1.45
2018-12-04T11:08:51.048Z,1.50
2018-12-04T11:11:26.867Z,1.50
2018-12-04T11:14:02.876Z,1.80
2018-12-04T11:16:38.760Z,1.45
2018-12-04T11:19:17.018Z,1.10
2018-12-04T11:21:53.689Z,1.17
2018-12-04T11:24:29.366Z,1.42
2018-12-04T11:27:05.239Z,1.30
2018-12-04T11:29:41.221Z,1.35
2018-12-04T11:32:17.215Z,1.40
2018-12-04T11:34:53.063Z,1.40
2018-12-04T11:37:29.064Z,1.20
2018-12-04T11:40:05.939Z,1.50
2018-12-04T11:42:43.070Z,1.40
2018-12-04T11:45:24.099Z,1.70
2018-12-04T11:48:00.711Z,1.32
2018-12-04T11:50:37.498Z,1.30
2018-12-04T11:53:13.334Z,1.20
2018-12-04T11:55:49.142Z,1.22
2018-12-04T11:58:24.931Z,1.32
2018-12-04T12:01:00.789Z,1.32
2018-12-04T12:03:36.547Z,1.20
2018-12-04T12:06:14.652Z,1.42
2018-12-04T12:08:52.589Z,1.50
2018-12-04T12:11:28.334Z,1.60
2018-12-04T12:14:04.390Z,1.40
2018-12-04T12:16:40.984Z,1.50
2018-12-04T12:19:16.787Z,1.17
2018-12-04T12:21:53.520Z,1.70
2018-12-04T12:24:29.442Z,1.50
2018-12-04T12:27:05.407Z,1.42
2018-12-04T12:29:41.186Z,1.30
2018-12-04T12:32:17.389Z,1.50
2018-12-04T12:34:53.230Z,1.40
2018-12-04T12:37:29.164Z,1.70
2018-12-04T12:40:06.959Z,1.70
2018-12-04T12:42:43.155Z,1.50
2018-12-04T12:45:19.135Z,1.45
2018-12-04T12:49:21.258Z,1.30
2018-12-04T12:51:58.737Z,1.40
2018-12-04T12:54:34.642Z,1.62
2018-12-04T12:57:11.736Z,1.40
2018-12-04T12:59:48.392Z,1.55
2018-12-04T13:02:24.353Z,1.40
2018-12-04T13:05:00.401Z,1.12
2018-12-04T13:07:36.688Z,1.67
2018-12-04T13:10:13.136Z,1.40
2018-12-04T13:12:48.902Z,1.65
2018-12-04T13:15:24.729Z,1.32
2018-12-04T13:18:00.931Z,1.40
2018-12-04T13:20:37.554Z,1.37
2018-12-04T13:23:14.349Z,1.52
2018-12-04T13:25:51.163Z,1.50
2018-12-04T13:28:27.049Z,1.00
2018-12-04T13:31:02.904Z,0.90
2018-12-04T13:33:39.390Z,1.70
2018-12-04T13:36:15.978Z,1.50
2018-12-04T13:38:51.806Z,1.37
2018-12-04T13:41:27.876Z,1.45
2018-12-04T13:44:03.961Z,1.27
2018-12-04T13:46:40.783Z,1.15
2018-12-04T13:49:16.991Z,1.32
2018-12-04T13:51:53.535Z,1.25
2018-12-04T13:54:29.433Z,1.17
2018-12-04T13:57:05.175Z,1.82
2018-12-04T13:59:41.178Z,1.30
2018-12-04T14:02:18.077Z,1.32
2018-12-04T14:04:54.704Z,1.60
2018-12-04T14:07:31.292Z,1.27
2018-12-04T14:10:09.052Z,1.25
2018-12-04T14:12:44.778Z,1.42
2018-12-04T14:15:21.072Z,1.42
2018-12-04T14:17:57.871Z,1.35
2018-12-04T14:20:33.979Z,1.20
2018-12-04T14:23:10.425Z,1.30
2018-12-04T14:25:46.141Z,1.40
2018-12-04T14:28:22.125Z,1.30
2018-12-04T14:30:58.283Z,1.40
2018-12-04T14:33:35.470Z,1.12
2018-12-04T14:36:12.819Z,1.27
2018-12-04T14:38:48.785Z,0.95
2018-12-04T14:41:25.864Z,1.22
2018-12-04T14:44:02.573Z,1.20
2018-12-04T14:46:39.243Z,1.10
2018-12-04T14:49:15.049Z,1.10
2018-12-04T14:51:51.090Z,1.27
2018-12-04T14:54:27.164Z,1.00
2018-12-04T14:57:04.094Z,1.27
2018-12-04T14:59:40.348Z,0.90
2018-12-04T15:02:17.045Z,1.70
2018-12-04T15:04:53.904Z,1.42
2018-12-04T15:07:30.577Z,1.50
2018-12-04T15:10:09.571Z,1.60
2018-12-04T15:12:46.531Z,1.80
2018-12-04T15:15:23.115Z,1.42
2018-12-04T15:18:00.387Z,1.70
2018-12-04T15:20:38.776Z,2.52
2018-12-04T15:23:14.535Z,1.95
2018-12-04T15:25:50.506Z,1.92
2018-12-04T15:28:27.318Z,1.40
2018-12-04T15:31:05.254Z,1.50
2018-12-04T15:33:41.763Z,1.42
2018-12-04T15:36:19.857Z,1.60
2018-12-04T15:38:56.335Z,1.30
2018-12-04T15:41:32.316Z,1.72
2018-12-04T15:44:08.490Z,2.17
2018-12-04T15:46:45.066Z,2.08
2018-12-04T15:49:23.935Z,2.00
2018-12-04T15:52:00.033Z,1.67
2018-12-04T15:54:36.757Z,1.87
2018-12-04T15:57:13.515Z,1.70
2018-12-04T15:59:49.606Z,1.90
2018-12-04T16:02:26.370Z,1.90
2018-12-04T16:05:02.243Z,2.00
2018-12-04T16:07:38.256Z,2.37
2018-12-04T16:10:15.554Z,2.42
2018-12-04T16:12:51.960Z,2.90
2018-12-04T16:15:28.927Z,2.12
2018-12-04T16:18:05.035Z,2.42
2018-12-04T16:20:41.108Z,2.15
2018-12-04T16:23:17.879Z,2.70
2018-12-04T16:25:54.530Z,2.30
2018-12-04T16:28:30.319Z,2.00
2018-12-04T16:31:06.313Z,7.05
2018-12-04T16:33:43.965Z,4.35
2018-12-04T16:36:20.019Z,4.15
2018-12-04T16:38:55.708Z,3.77
2018-12-04T16:41:31.550Z,2.22
2018-12-04T16:44:07.632Z,2.30
2018-12-04T16:46:43.500Z,2.58
2018-12-04T16:49:19.426Z,2.85
2018-12-04T16:51:55.315Z,2.72
2018-12-04T16:54:31.143Z,2.20
2018-12-04T16:57:07.848Z,2.87
2018-12-04T16:59:43.976Z,2.85
2018-12-04T17:02:19.816Z,3.87
2018-12-04T17:04:55.797Z,3.75
2018-12-04T17:07:32.579Z,3.35
2018-12-04T17:10:08.423Z,3.60
2018-12-04T17:12:43.679Z,4.08
2018-12-04T17:15:20.032Z,4.58
2018-12-04T17:17:55.859Z,5.05
2018-12-04T17:20:31.578Z,5.35
2018-12-04T17:23:08.098Z,6.47
2018-12-04T17:25:44.613Z,6.67
2018-12-04T17:28:20.998Z,10.75
2018-12-04T17:30:57.766Z,9.28
2018-12-04T17:33:33.774Z,11.75
2018-12-04T17:36:09.516Z,11.85
2018-12-04T17:38:45.207Z,8.43
2018-12-04T17:41:22.326Z,7.42
2018-12-04T17:43:58.836Z,10.88
2018-12-04T17:46:34.683Z,16.07
2018-12-04T17:49:10.406Z,19.50
2018-12-04T17:51:46.375Z,19.82
2018-12-04T17:54:22.671Z,19.05
2018-12-04T17:56:59.598Z,24.07
2018-12-04T17:59:37.183Z,23.30
2018-12-04T18:02:13.012Z,22.02
2018-12-04T18:04:48.838Z,18.30
2018-12-04T18:07:26.252Z,15.72
2018-12-04T18:10:02.043Z,12.13
2018-12-04T18:12:37.915Z,9.08
2018-12-04T18:15:16.200Z,6.50
2018-12-04T18:17:51.946Z,7.37
2018-12-04T18:20:28.211Z,6.50
2018-12-04T18:23:04.933Z,6.08
2018-12-04T18:25:41.868Z,6.12
2018-12-04T18:28:19.959Z,5.42
2018-12-04T18:30:56.548Z,5.92
2018-12-04T18:33:32.240Z,5.15
2018-12-04T18:36:07.978Z,5.30
2018-12-04T18:38:44.076Z,5.03
2018-12-04T18:41:20.718Z,5.05
2018-12-04T18:43:56.489Z,17.57
2018-12-04T18:46:33.975Z,17.40
2018-12-04T18:49:09.865Z,12.40
2018-12-04T18:51:46.272Z,8.38
2018-12-04T18:54:22.987Z,7.17
2018-12-04T18:56:59.197Z,4.78
2018-12-04T18:59:35.372Z,4.80
2018-12-04T19:02:11.366Z,5.10
2018-12-04T19:04:47.240Z,5.70
2018-12-04T19:07:23.202Z,7.03
2018-12-04T19:09:59.751Z,6.33
2018-12-04T19:12:35.589Z,6.78
2018-12-04T19:15:11.283Z,8.35
2018-12-04T19:17:47.407Z,14.63
2018-12-04T19:20:24.208Z,13.20
2018-12-04T19:23:00.115Z,10.03
2018-12-04T19:25:35.999Z,10.38
2018-12-04T19:28:11.815Z,7.08
2018-12-04T19:30:47.941Z,9.68
2018-12-04T19:33:23.887Z,7.78
2018-12-04T19:35:59.738Z,6.42
2018-12-04T19:38:35.344Z,6.87
2018-12-04T19:41:11.212Z,5.35
2018-12-04T19:43:46.972Z,5.58
2018-12-04T19:46:23.044Z,5.40
2018-12-04T19:48:59.977Z,4.70
2018-12-04T19:51:35.746Z,4.85
2018-12-04T19:54:10.843Z,4.72
2018-12-04T19:56:46.679Z,4.83
2018-12-04T19:59:22.448Z,4.92
2018-12-04T20:01:58.293Z,4.42
2018-12-04T20:04:34.186Z,4.53
2018-12-04T20:07:11.053Z,5.12
2018-12-04T20:09:47.863Z,4.17
2018-12-04T20:12:23.891Z,4.22
2018-12-04T20:15:00.608Z,4.22
2018-12-04T20:17:37.150Z,3.52
2018-12-04T20:20:12.866Z,3.75
2018-12-04T20:22:48.593Z,3.50
2018-12-04T20:25:24.276Z,3.80
2018-12-04T20:28:00.246Z,4.10
2018-12-04T20:30:35.994Z,4.40
2018-12-04T20:33:11.883Z,3.90
2018-12-04T20:35:47.648Z,3.35
2018-12-04T20:38:23.687Z,4.70
2018-12-04T20:41:01.968Z,4.45
2018-12-04T20:43:38.563Z,4.10
2018-12-04T20:46:14.271Z,3.72
2018-12-04T20:48:50.238Z,4.42
2018-12-04T20:51:27.031Z,4.42
2018-12-04T20:54:02.796Z,5.67
2018-12-04T20:56:38.647Z,5.22
2018-12-04T20:59:14.943Z,5.55
2018-12-04T21:01:52.568Z,4.58
2018-12-04T21:04:29.431Z,4.95
2018-12-04T21:07:05.318Z,5.03
2018-12-04T21:09:40.987Z,4.78
2018-12-04T21:12:16.680Z,4.62
2018-12-04T21:14:52.427Z,4.30
2018-12-04T21:17:28.468Z,5.12
2018-12-04T21:20:05.544Z,4.70
2018-12-04T21:22:48.206Z,4.92
2018-12-04T21:25:25.739Z,4.95
2018-12-04T21:28:07.299Z,5.00
2018-12-04T21:30:48.850Z,5.87
2018-12-04T21:33:31.119Z,5.75
2018-12-04T21:36:12.820Z,5.28
2018-12-04T21:38:54.706Z,5.30
2018-12-04T21:41:36.323Z,5.22
2018-12-04T21:44:19.307Z,5.53
2018-12-04T21:47:01.220Z,6.33
2018-12-04T21:51:02.230Z,6.10
2018-12-04T21:53:39.029Z,6.10
2018-12-04T21:56:15.500Z,5.42
2018-12-04T21:58:51.712Z,6.87
2018-12-04T22:01:28.019Z,6.45
2018-12-04T22:04:05.238Z,8.63
2018-12-04T22:06:41.817Z,8.73
2018-12-04T22:09:18.550Z,6.72
2018-12-04T22:11:55.283Z,6.65
2018-12-04T22:14:30.465Z,5.70
2018-12-04T22:17:06.310Z,6.45
2018-12-04T22:19:42.254Z,5.87
2018-12-04T22:22:17.960Z,6.00
2018-12-04T22:24:53.742Z,5.62
2018-12-04T22:27:29.495Z,5.95
2018-12-04T22:30:06.395Z,5.58
2018-12-04T22:32:42.140Z,6.10
2018-12-04T22:35:19.786Z,6.12
2018-12-04T22:37:55.414Z,5.83
2018-12-04T22:40:31.191Z,6.03
2018-12-04T22:43:07.130Z,5.58
2018-12-04T22:45:42.804Z,5.85
2018-12-04T22:48:18.502Z,6.30
2018-12-04T22:50:54.338Z,6.25
2018-12-04T22:53:32.324Z,6.90
2018-12-04T22:56:09.127Z,6.53
2018-12-04T22:58:46.817Z,7.53
2018-12-04T23:01:39.778Z,7.00
2018-12-04T23:04:16.183Z,6.50
2018-12-04T23:06:52.871Z,6.17
2018-12-04T23:09:28.943Z,5.95
2018-12-04T23:12:05.655Z,5.50
2018-12-04T23:14:40.565Z,6.22
2018-12-04T23:17:16.540Z,5.92
2018-12-04T23:19:52.304Z,6.83
2018-12-04T23:22:28.140Z,6.35
2018-12-04T23:25:04.471Z,6.05
2018-12-04T23:27:41.033Z,6.20
2018-12-04T23:30:16.932Z,6.45
2018-12-04T23:32:52.636Z,6.28
2018-12-04T23:35:28.632Z,6.22
2018-12-04T23:38:04.146Z,5.53
2018-12-04T23:40:40.351Z,5.83
2018-12-04T23:43:16.916Z,5.90
2018-12-04T23:45:52.830Z,5.35
2018-12-04T23:48:28.575Z,5.22
2018-12-04T23:51:04.637Z,5.22
2018-12-04T23:53:41.459Z,4.15
2018-12-04T23:56:17.299Z,4.60
2018-12-04T23:58:53.008Z,4.60
