createdAt,value
2017-10-08T00:02:05.085Z,0.77
2017-10-08T00:04:31.844Z,1.00
2017-10-08T00:06:58.722Z,0.80
2017-10-08T00:09:25.987Z,1.80
2017-10-08T00:11:52.763Z,1.03
2017-10-08T00:14:19.561Z,1.30
2017-10-08T00:16:47.063Z,0.60
2017-10-08T00:19:13.837Z,0.70
2017-10-08T00:21:40.650Z,1.20
2017-10-08T00:24:07.431Z,1.00
2017-10-08T00:26:34.244Z,1.20
2017-10-08T00:29:01.134Z,0.90
2017-10-08T00:31:27.880Z,0.90
2017-10-08T00:33:54.647Z,1.00
2017-10-08T00:36:21.456Z,1.20
2017-10-08T00:38:48.252Z,0.93
2017-10-08T00:41:15.022Z,0.83
2017-10-08T00:43:41.815Z,0.73
2017-10-08T00:46:08.562Z,0.90
2017-10-08T00:48:35.436Z,0.80
2017-10-08T00:51:02.220Z,0.77
2017-10-08T00:53:28.988Z,1.10
2017-10-08T00:55:55.763Z,0.93
2017-10-08T00:58:22.582Z,1.10
2017-10-08T01:00:49.366Z,1.50
2017-10-08T01:03:16.150Z,1.13
2017-10-08T01:05:43.682Z,1.30
2017-10-08T01:08:10.466Z,1.10
2017-10-08T01:10:37.229Z,1.20
2017-10-08T01:13:04.022Z,1.17
2017-10-08T01:15:30.786Z,1.60
2017-10-08T01:17:57.562Z,1.47
2017-10-08T01:20:24.982Z,1.20
2017-10-08T01:22:51.750Z,1.57
2017-10-08T01:25:18.520Z,2.30
2017-10-08T01:27:45.319Z,1.30
2017-10-08T01:30:12.111Z,1.47
2017-10-08T01:32:38.902Z,1.60
2017-10-08T01:35:05.734Z,1.53
2017-10-08T01:37:32.521Z,1.73
2017-10-08T01:39:59.328Z,1.60
2017-10-08T01:42:26.133Z,1.33
2017-10-08T01:44:53.533Z,1.40
2017-10-08T01:47:20.286Z,1.80
2017-10-08T01:49:47.093Z,1.50
2017-10-08T01:52:14.137Z,1.60
2017-10-08T01:54:40.891Z,1.60
2017-10-08T01:57:07.726Z,1.63
2017-10-08T01:59:34.490Z,1.30
2017-10-08T02:02:02.039Z,1.50
2017-10-08T02:04:28.819Z,1.20
2017-10-08T02:06:55.576Z,1.43
2017-10-08T02:09:22.337Z,1.30
2017-10-08T02:11:49.175Z,1.30
2017-10-08T02:14:15.978Z,1.63
2017-10-08T02:16:42.743Z,1.30
2017-10-08T02:19:09.578Z,1.03
2017-10-08T02:21:36.329Z,1.27
2017-10-08T02:24:03.084Z,1.20
2017-10-08T02:26:29.877Z,1.40
2017-10-08T02:28:56.611Z,1.83
2017-10-08T02:31:23.381Z,1.97
2017-10-08T02:33:50.182Z,1.33
2017-10-08T02:36:16.954Z,1.33
2017-10-08T02:38:43.718Z,1.80
2017-10-08T02:41:10.771Z,1.60
2017-10-08T02:43:37.508Z,1.57
2017-10-08T02:46:04.264Z,1.67
2017-10-08T02:48:31.034Z,1.57
2017-10-08T02:50:58.539Z,1.57
2017-10-08T02:53:25.304Z,1.10
2017-10-08T02:55:52.095Z,1.60
2017-10-08T02:58:18.858Z,1.67
2017-10-08T03:00:45.613Z,1.50
2017-10-08T03:03:12.391Z,1.47
2017-10-08T03:05:39.642Z,1.60
2017-10-08T03:08:06.391Z,1.70
2017-10-08T03:10:33.205Z,1.00
2017-10-08T03:12:59.939Z,0.97
2017-10-08T03:15:26.692Z,1.67
2017-10-08T03:17:54.028Z,1.20
2017-10-08T03:20:20.817Z,1.87
2017-10-08T03:22:47.619Z,1.20
2017-10-08T03:25:15.210Z,1.10
2017-10-08T03:27:41.954Z,1.47
2017-10-08T03:30:08.718Z,0.93
2017-10-08T03:32:35.506Z,0.90
2017-10-08T03:35:02.274Z,1.30
2017-10-08T03:37:29.038Z,1.10
2017-10-08T03:39:55.857Z,1.57
2017-10-08T03:42:22.667Z,1.27
2017-10-08T03:44:49.722Z,1.10
2017-10-08T03:47:16.589Z,1.23
2017-10-08T03:49:43.390Z,1.07
2017-10-08T03:52:10.155Z,1.33
2017-10-08T03:54:36.986Z,1.00
2017-10-08T03:57:03.737Z,1.43
2017-10-08T03:59:30.855Z,1.43
2017-10-08T04:01:57.862Z,1.53
2017-10-08T04:04:24.614Z,0.87
2017-10-08T04:06:51.356Z,1.00
2017-10-08T04:09:18.131Z,1.13
2017-10-08T04:11:44.896Z,1.60
2017-10-08T04:14:11.636Z,1.27
2017-10-08T04:16:38.444Z,0.90
2017-10-08T04:19:05.260Z,1.17
2017-10-08T04:21:32.050Z,1.50
2017-10-08T04:23:58.844Z,1.20
2017-10-08T04:26:25.579Z,1.47
2017-10-08T04:28:52.323Z,1.20
2017-10-08T04:31:19.119Z,1.63
2017-10-08T04:33:45.854Z,1.17
2017-10-08T04:36:12.639Z,1.40
2017-10-08T04:38:39.428Z,0.97
2017-10-08T04:41:06.186Z,1.10
2017-10-08T04:43:32.946Z,1.37
2017-10-08T04:45:59.725Z,1.43
2017-10-08T04:48:26.470Z,2.50
2017-10-08T04:50:53.275Z,0.93
2017-10-08T04:53:20.064Z,1.13
2017-10-08T04:55:46.824Z,1.20
2017-10-08T04:58:13.570Z,2.00
2017-10-08T05:00:40.384Z,1.10
2017-10-08T05:03:07.152Z,1.70
2017-10-08T05:05:33.899Z,1.63
2017-10-08T05:08:00.693Z,1.40
2017-10-08T05:10:27.429Z,1.17
2017-10-08T05:12:54.220Z,1.77
2017-10-08T05:15:21.034Z,1.40
2017-10-08T05:17:47.808Z,1.30
2017-10-08T05:20:14.570Z,1.27
2017-10-08T05:22:41.359Z,1.20
2017-10-08T05:25:08.154Z,1.40
2017-10-08T05:27:34.898Z,0.80
2017-10-08T05:30:01.714Z,1.43
2017-10-08T05:32:28.448Z,1.13
2017-10-08T05:34:55.275Z,1.47
2017-10-08T05:37:22.787Z,1.57
2017-10-08T05:39:49.528Z,1.30
2017-10-08T05:42:16.284Z,1.70
2017-10-08T05:44:43.080Z,1.70
2017-10-08T05:47:09.835Z,1.30
2017-10-08T05:49:36.584Z,1.20
2017-10-08T05:52:03.394Z,1.40
2017-10-08T05:54:30.151Z,1.43
2017-10-08T05:56:56.896Z,1.37
2017-10-08T05:59:23.667Z,1.80
2017-10-08T06:01:50.427Z,0.90
2017-10-08T06:04:17.215Z,1.03
2017-10-08T06:06:44.036Z,1.20
2017-10-08T06:09:10.787Z,1.20
2017-10-08T06:11:37.691Z,1.23
2017-10-08T06:14:04.468Z,1.10
2017-10-08T06:16:31.270Z,1.00
2017-10-08T06:18:58.031Z,1.00
2017-10-08T06:21:24.804Z,1.33
2017-10-08T06:23:51.563Z,0.90
2017-10-08T06:26:18.303Z,1.70
2017-10-08T06:28:45.102Z,2.33
2017-10-08T06:31:11.844Z,1.80
2017-10-08T06:33:38.609Z,1.30
2017-10-08T06:36:05.391Z,1.63
2017-10-08T06:38:32.153Z,1.33
2017-10-08T06:40:58.919Z,1.47
2017-10-08T06:43:26.067Z,1.60
2017-10-08T06:45:52.865Z,1.10
2017-10-08T06:48:20.326Z,1.53
2017-10-08T06:50:47.124Z,1.97
2017-10-08T06:53:13.905Z,1.00
2017-10-08T06:55:40.639Z,1.30
2017-10-08T06:58:07.432Z,1.20
2017-10-08T07:00:34.203Z,0.80
2017-10-08T07:03:01.011Z,1.07
2017-10-08T07:05:28.526Z,1.83
2017-10-08T07:07:55.279Z,1.70
2017-10-08T07:10:22.021Z,1.27
2017-10-08T07:12:48.871Z,1.33
2017-10-08T07:15:15.821Z,2.80
2017-10-08T07:17:42.615Z,1.60
2017-10-08T07:20:09.439Z,0.70
2017-10-08T07:22:36.837Z,1.20
2017-10-08T07:25:03.614Z,1.40
2017-10-08T07:27:30.489Z,1.63
2017-10-08T07:29:57.287Z,1.07
2017-10-08T07:32:24.031Z,1.47
2017-10-08T07:34:50.819Z,1.30
2017-10-08T07:37:17.594Z,1.00
2017-10-08T07:39:44.349Z,1.40
2017-10-08T07:42:11.138Z,1.17
2017-10-08T07:44:37.896Z,0.97
2017-10-08T07:47:04.658Z,2.00
2017-10-08T07:49:31.501Z,1.60
2017-10-08T07:51:58.264Z,1.20
2017-10-08T07:54:25.042Z,1.70
2017-10-08T07:56:52.814Z,1.43
2017-10-08T07:59:19.563Z,1.77
2017-10-08T08:01:46.829Z,1.20
2017-10-08T08:04:13.609Z,2.00
2017-10-08T08:06:40.427Z,1.57
2017-10-08T08:09:07.204Z,1.17
2017-10-08T08:11:34.053Z,1.73
2017-10-08T08:14:02.522Z,1.20
2017-10-08T08:16:29.300Z,1.43
2017-10-08T08:18:56.099Z,1.10
2017-10-08T08:21:22.873Z,1.53
2017-10-08T08:23:49.635Z,1.10
2017-10-08T08:26:16.451Z,0.97
2017-10-08T08:28:43.223Z,1.30
2017-10-08T08:31:10.002Z,2.07
2017-10-08T08:33:36.820Z,0.90
2017-10-08T08:36:03.564Z,1.20
2017-10-08T08:38:30.328Z,0.80
2017-10-08T08:40:57.130Z,1.10
2017-10-08T08:43:23.903Z,1.17
2017-10-08T08:45:50.650Z,1.10
2017-10-08T08:48:17.478Z,1.00
2017-10-08T08:50:44.728Z,1.00
2017-10-08T08:53:11.482Z,0.90
2017-10-08T08:55:38.286Z,0.70
2017-10-08T08:58:05.044Z,1.00
2017-10-08T09:00:31.802Z,0.70
2017-10-08T09:02:58.703Z,0.60
2017-10-08T09:05:25.448Z,1.70
2017-10-08T09:07:52.218Z,0.90
2017-10-08T09:10:19.074Z,0.77
2017-10-08T09:12:45.824Z,1.10
2017-10-08T09:15:12.579Z,1.70
2017-10-08T09:17:39.956Z,0.70
2017-10-08T09:20:06.703Z,1.23
2017-10-08T09:22:33.449Z,0.80
2017-10-08T09:25:00.243Z,0.70
2017-10-08T09:27:27.019Z,1.47
2017-10-08T09:29:54.039Z,1.30
2017-10-08T09:32:20.872Z,1.50
2017-10-08T09:34:47.661Z,0.80
2017-10-08T09:37:15.102Z,0.90
2017-10-08T09:39:41.941Z,0.77
2017-10-08T09:42:08.710Z,0.70
2017-10-08T09:44:35.483Z,0.97
2017-10-08T09:47:02.277Z,3.00
2017-10-08T09:49:29.035Z,1.20
2017-10-08T09:51:55.781Z,0.83
2017-10-08T09:54:22.626Z,1.17
2017-10-08T09:56:50.003Z,0.80
2017-10-08T09:59:17.411Z,1.30
2017-10-08T10:01:44.235Z,0.90
2017-10-08T10:04:11.030Z,0.57
2017-10-08T10:06:38.538Z,0.70
2017-10-08T10:09:06.079Z,1.10
2017-10-08T10:11:32.852Z,0.63
2017-10-08T10:13:59.616Z,0.63
2017-10-08T10:16:26.403Z,1.20
2017-10-08T10:18:53.148Z,1.00
2017-10-08T10:21:19.933Z,1.77
2017-10-08T10:23:46.727Z,0.87
2017-10-08T10:26:13.479Z,1.00
2017-10-08T10:28:41.007Z,0.80
2017-10-08T10:31:07.837Z,1.10
2017-10-08T10:33:34.600Z,1.57
2017-10-08T10:36:01.978Z,0.87
2017-10-08T10:38:28.805Z,1.00
2017-10-08T10:40:55.596Z,1.00
2017-10-08T10:43:22.365Z,1.07
2017-10-08T10:45:49.517Z,1.40
2017-10-08T10:48:18.195Z,1.10
2017-10-08T10:50:44.987Z,0.93
2017-10-08T10:53:11.767Z,1.00
2017-10-08T10:55:38.573Z,0.80
2017-10-08T10:58:05.358Z,0.67
2017-10-08T11:00:32.837Z,1.50
2017-10-08T11:02:59.613Z,1.10
2017-10-08T11:05:26.389Z,0.80
2017-10-08T11:07:53.209Z,1.03
2017-10-08T11:10:19.957Z,0.50
2017-10-08T11:12:46.703Z,0.93
2017-10-08T11:15:13.507Z,1.33
2017-10-08T11:17:40.870Z,1.30
2017-10-08T11:20:07.667Z,0.90
2017-10-08T11:22:34.461Z,0.90
2017-10-08T11:25:01.246Z,1.07
2017-10-08T11:27:27.981Z,0.97
2017-10-08T11:29:56.309Z,0.80
2017-10-08T11:32:24.218Z,1.50
2017-10-08T11:34:51.019Z,0.70
2017-10-08T11:37:17.833Z,0.70
2017-10-08T11:39:45.237Z,0.90
2017-10-08T11:42:12.011Z,0.70
2017-10-08T11:44:39.595Z,0.60
2017-10-08T11:47:06.369Z,1.07
2017-10-08T11:49:33.137Z,1.10
2017-10-08T11:51:59.915Z,0.70
2017-10-08T11:54:26.881Z,1.27
2017-10-08T11:56:53.627Z,0.80
2017-10-08T11:59:20.969Z,1.13
2017-10-08T12:01:47.765Z,1.00
2017-10-08T12:04:14.547Z,0.67
2017-10-08T12:06:41.344Z,0.70
2017-10-08T12:09:08.106Z,0.70
2017-10-08T12:11:34.894Z,0.60
2017-10-08T12:14:02.278Z,0.70
2017-10-08T12:16:29.041Z,0.87
2017-10-08T12:18:55.806Z,0.50
2017-10-08T12:21:22.583Z,0.83
2017-10-08T12:23:49.335Z,0.80
2017-10-08T12:26:16.129Z,1.03
2017-10-08T12:28:42.911Z,0.70
2017-10-08T12:31:09.647Z,0.80
2017-10-08T12:33:36.384Z,0.63
2017-10-08T12:36:03.231Z,0.90
2017-10-08T12:38:29.982Z,0.60
2017-10-08T12:40:56.733Z,0.80
2017-10-08T12:43:23.511Z,0.70
2017-10-08T12:45:50.279Z,0.80
2017-10-08T12:48:17.076Z,0.67
2017-10-08T12:50:43.930Z,0.90
2017-10-08T12:53:10.705Z,0.73
2017-10-08T12:55:37.517Z,0.90
2017-10-08T12:58:04.534Z,0.73
2017-10-08T13:00:31.300Z,1.07
2017-10-08T13:02:58.059Z,1.10
2017-10-08T13:05:24.956Z,1.00
2017-10-08T13:07:51.723Z,0.77
2017-10-08T13:10:19.105Z,1.27
2017-10-08T13:12:46.248Z,0.80
2017-10-08T13:15:13.098Z,0.67
2017-10-08T13:17:39.850Z,0.73
2017-10-08T13:20:06.655Z,0.90
2017-10-08T13:22:33.399Z,0.77
2017-10-08T13:25:00.214Z,0.90
2017-10-08T13:27:27.001Z,0.80
2017-10-08T13:29:53.780Z,0.63
2017-10-08T13:32:20.937Z,0.93
2017-10-08T13:34:47.749Z,0.73
2017-10-08T13:37:14.506Z,1.03
2017-10-08T13:39:41.281Z,0.73
2017-10-08T13:42:08.097Z,0.60
2017-10-08T13:44:34.860Z,0.70
2017-10-08T13:47:01.645Z,0.70
2017-10-08T13:49:28.446Z,0.90
2017-10-08T13:51:55.251Z,0.63
2017-10-08T13:54:22.299Z,0.70
2017-10-08T13:56:49.124Z,0.77
2017-10-08T13:59:15.893Z,0.60
2017-10-08T14:01:42.672Z,0.90
2017-10-08T14:04:09.461Z,0.70
2017-10-08T14:06:36.210Z,0.50
2017-10-08T14:09:03.037Z,0.90
2017-10-08T14:11:30.405Z,0.80
2017-10-08T14:13:57.160Z,0.70
2017-10-08T14:16:24.011Z,0.60
2017-10-08T14:18:51.587Z,0.77
2017-10-08T14:21:18.366Z,0.50
2017-10-08T14:23:45.118Z,0.60
2017-10-08T14:26:11.932Z,0.87
2017-10-08T14:28:38.708Z,0.80
2017-10-08T14:31:05.534Z,0.60
2017-10-08T14:33:32.379Z,0.87
2017-10-08T14:35:59.169Z,0.60
2017-10-08T14:38:26.054Z,0.83
2017-10-08T14:40:52.858Z,0.77
2017-10-08T14:43:19.638Z,0.70
2017-10-08T14:45:46.408Z,0.70
2017-10-08T14:48:13.312Z,1.10
2017-10-08T14:50:40.690Z,0.60
2017-10-08T14:53:07.894Z,0.70
2017-10-08T14:55:34.971Z,0.80
2017-10-08T15:00:45.869Z,0.90
2017-10-08T15:03:12.634Z,0.80
2017-10-08T15:05:39.916Z,1.10
2017-10-08T15:08:06.778Z,0.70
2017-10-08T15:10:33.656Z,0.87
2017-10-08T15:13:00.491Z,0.60
2017-10-08T15:15:29.821Z,0.70
2017-10-08T15:17:56.613Z,0.57
2017-10-08T15:20:23.431Z,0.70
2017-10-08T15:22:50.279Z,0.80
2017-10-08T15:25:17.052Z,1.07
2017-10-08T15:27:43.855Z,0.60
2017-10-08T15:30:10.698Z,1.00
2017-10-08T15:32:37.467Z,0.93
2017-10-08T15:35:04.559Z,0.70
2017-10-08T15:37:31.383Z,0.70
2017-10-08T15:39:58.179Z,0.60
2017-10-08T15:42:24.985Z,0.63
2017-10-08T15:44:51.811Z,0.67
2017-10-08T15:47:18.596Z,0.70
2017-10-08T15:49:45.414Z,0.63
2017-10-08T15:52:12.588Z,1.10
2017-10-08T15:54:39.410Z,1.00
2017-10-08T15:57:06.233Z,0.80
2017-10-08T15:59:33.086Z,1.30
2017-10-08T16:01:59.870Z,0.97
2017-10-08T16:04:26.726Z,0.90
2017-10-08T16:06:53.554Z,0.93
2017-10-08T16:09:20.359Z,1.03
2017-10-08T16:11:47.161Z,1.37
2017-10-08T16:14:13.979Z,1.00
2017-10-08T16:16:40.782Z,1.07
2017-10-08T16:19:07.567Z,1.10
2017-10-08T16:21:34.590Z,1.37
2017-10-08T16:24:01.367Z,0.97
2017-10-08T16:26:28.140Z,1.33
2017-10-08T16:28:54.978Z,1.77
2017-10-08T16:31:21.781Z,1.63
2017-10-08T16:33:48.646Z,2.40
2017-10-08T16:36:15.462Z,1.20
2017-10-08T16:38:42.223Z,1.27
2017-10-08T16:41:09.055Z,1.70
2017-10-08T16:43:36.014Z,2.63
2017-10-08T16:46:03.631Z,1.50
2017-10-08T16:48:30.434Z,2.20
2017-10-08T16:50:57.318Z,2.10
2017-10-08T16:53:24.092Z,3.60
2017-10-08T16:55:50.902Z,2.17
2017-10-08T16:58:17.733Z,2.93
2017-10-08T17:00:44.498Z,2.07
2017-10-08T17:03:11.287Z,4.53
2017-10-08T17:05:38.117Z,3.47
2017-10-08T17:08:05.292Z,3.30
2017-10-08T17:10:32.088Z,3.67
2017-10-08T17:12:58.965Z,5.67
2017-10-08T17:15:26.276Z,6.37
2017-10-08T17:17:53.063Z,5.37
2017-10-08T17:20:20.309Z,3.70
2017-10-08T17:22:47.439Z,3.40
2017-10-08T17:25:14.255Z,3.87
2017-10-08T17:27:41.146Z,5.37
2017-10-08T17:30:07.993Z,5.53
2017-10-08T17:32:34.886Z,5.77
2017-10-08T17:35:01.750Z,6.17
2017-10-08T17:37:28.662Z,6.43
2017-10-08T17:39:55.511Z,5.80
2017-10-08T17:42:22.316Z,5.73
2017-10-08T17:44:49.124Z,4.60
2017-10-08T17:47:15.927Z,5.17
2017-10-08T17:49:42.835Z,3.80
2017-10-08T17:52:09.645Z,4.97
2017-10-08T17:54:36.490Z,5.23
2017-10-08T17:57:04.125Z,5.43
2017-10-08T17:59:31.389Z,4.77
2017-10-08T18:01:58.179Z,5.50
2017-10-08T18:04:25.103Z,4.30
2017-10-08T18:06:51.972Z,3.10
2017-10-08T18:09:18.813Z,3.37
2017-10-08T18:11:45.713Z,4.90
2017-10-08T18:14:13.080Z,4.43
2017-10-08T18:16:40.195Z,3.13
2017-10-08T18:19:07.494Z,3.60
2017-10-08T18:21:34.333Z,2.60
2017-10-08T18:24:01.182Z,2.90
2017-10-08T18:26:28.111Z,3.30
2017-10-08T18:28:54.901Z,3.00
2017-10-08T18:31:21.763Z,2.90
2017-10-08T18:33:48.713Z,4.00
2017-10-08T18:36:15.591Z,3.35
2017-10-08T18:38:42.493Z,4.00
2017-10-08T18:41:09.380Z,4.50
2017-10-08T18:43:36.221Z,3.80
2017-10-08T18:46:03.060Z,3.20
2017-10-08T18:48:29.926Z,3.50
2017-10-08T18:50:56.764Z,3.03
2017-10-08T18:53:23.610Z,2.73
2017-10-08T18:55:50.536Z,3.10
2017-10-08T18:58:17.349Z,2.53
2017-10-08T19:00:44.118Z,2.40
2017-10-08T19:03:11.025Z,2.60
2017-10-08T19:05:38.108Z,2.17
2017-10-08T19:08:04.919Z,1.77
2017-10-08T19:10:31.760Z,1.70
2017-10-08T19:12:58.642Z,2.13
2017-10-08T19:15:25.484Z,2.20
2017-10-08T19:17:52.316Z,2.57
2017-10-08T19:20:19.203Z,2.37
2017-10-08T19:22:46.281Z,2.70
2017-10-08T19:25:13.141Z,2.77
2017-10-08T19:27:39.963Z,2.90
2017-10-08T19:30:06.808Z,2.67
2017-10-08T19:32:33.675Z,2.80
2017-10-08T19:35:00.535Z,3.27
2017-10-08T19:37:27.425Z,3.00
2017-10-08T19:39:54.307Z,4.90
2017-10-08T19:42:21.130Z,3.60
2017-10-08T19:44:48.192Z,3.20
2017-10-08T19:47:15.015Z,4.00
2017-10-08T19:49:42.236Z,3.17
2017-10-08T19:52:09.021Z,3.10
2017-10-08T19:54:35.936Z,2.80
2017-10-08T19:57:03.476Z,4.07
2017-10-08T19:59:30.253Z,4.10
2017-10-08T20:01:57.207Z,3.67
2017-10-08T20:04:24.003Z,3.23
2017-10-08T20:06:50.811Z,3.27
2017-10-08T20:09:17.715Z,3.10
2017-10-08T20:11:44.575Z,2.87
2017-10-08T20:14:11.401Z,2.60
2017-10-08T20:16:38.255Z,3.70
2017-10-08T20:19:05.050Z,2.87
2017-10-08T20:21:31.843Z,2.77
2017-10-08T20:23:58.682Z,3.30
2017-10-08T20:26:25.494Z,3.40
2017-10-08T20:28:52.328Z,3.40
2017-10-08T20:31:19.166Z,3.27
2017-10-08T20:33:45.999Z,3.80
2017-10-08T20:36:12.839Z,4.30
2017-10-08T20:38:39.694Z,3.80
2017-10-08T20:41:06.659Z,3.00
2017-10-08T20:43:33.529Z,2.60
2017-10-08T20:46:00.352Z,3.03
2017-10-08T20:48:27.210Z,2.97
2017-10-08T20:50:53.994Z,3.43
2017-10-08T20:53:20.850Z,4.03
2017-10-08T20:55:47.637Z,5.33
2017-10-08T20:58:15.146Z,4.93
2017-10-08T21:00:42.768Z,4.10
2017-10-08T21:03:09.661Z,4.60
2017-10-08T21:05:36.503Z,5.17
2017-10-08T21:08:03.365Z,4.23
2017-10-08T21:10:30.178Z,4.37
2017-10-08T21:12:56.979Z,5.00
2017-10-08T21:15:24.173Z,4.43
2017-10-08T21:17:51.863Z,3.80
2017-10-08T21:20:18.695Z,3.00
2017-10-08T21:22:45.516Z,3.30
2017-10-08T21:25:13.195Z,3.00
2017-10-08T21:27:39.980Z,3.30
2017-10-08T21:30:06.816Z,3.13
2017-10-08T21:32:33.600Z,2.97
2017-10-08T21:35:00.406Z,3.07
2017-10-08T21:37:27.209Z,3.30
2017-10-08T21:39:54.050Z,3.30
2017-10-08T21:42:20.889Z,3.50
2017-10-08T21:44:47.710Z,4.00
2017-10-08T21:47:14.517Z,3.37
2017-10-08T21:49:41.316Z,3.53
2017-10-08T21:52:08.158Z,3.60
2017-10-08T21:54:34.985Z,3.37
2017-10-08T21:57:01.809Z,4.27
2017-10-08T21:59:28.677Z,3.90
2017-10-08T22:01:55.477Z,3.27
2017-10-08T22:04:22.306Z,3.40
2017-10-08T22:06:49.135Z,3.10
2017-10-08T22:09:15.979Z,3.83
2017-10-08T22:11:42.823Z,4.70
2017-10-08T22:14:09.681Z,3.70
2017-10-08T22:16:36.514Z,3.93
2017-10-08T22:19:03.452Z,4.10
2017-10-08T22:21:30.306Z,4.33
2017-10-08T22:23:57.111Z,3.30
2017-10-08T22:26:23.879Z,2.83
2017-10-08T22:28:50.730Z,3.00
2017-10-08T22:31:17.572Z,3.30
2017-10-08T22:33:44.403Z,4.00
2017-10-08T22:36:11.259Z,3.13
2017-10-08T22:38:38.102Z,3.70
2017-10-08T22:41:04.941Z,2.93
2017-10-08T22:43:31.837Z,3.20
2017-10-08T22:45:58.623Z,3.97
2017-10-08T22:48:25.435Z,2.90
2017-10-08T22:50:52.258Z,2.83
2017-10-08T22:53:19.085Z,3.90
2017-10-08T22:55:45.894Z,3.43
2017-10-08T22:58:12.726Z,3.10
2017-10-08T23:00:39.571Z,3.20
2017-10-08T23:03:06.400Z,3.33
2017-10-08T23:05:33.221Z,3.30
2017-10-08T23:07:59.993Z,3.20
2017-10-08T23:10:26.818Z,3.63
2017-10-08T23:12:53.650Z,2.77
2017-10-08T23:15:20.483Z,2.63
2017-10-08T23:17:47.287Z,2.87
2017-10-08T23:20:14.111Z,3.20
2017-10-08T23:22:40.961Z,3.00
2017-10-08T23:25:07.775Z,2.97
2017-10-08T23:27:34.632Z,3.50
2017-10-08T23:30:01.477Z,3.33
2017-10-08T23:32:28.313Z,3.20
2017-10-08T23:34:55.156Z,2.70
2017-10-08T23:37:21.980Z,3.20
2017-10-08T23:39:48.732Z,2.90
2017-10-08T23:42:15.584Z,2.53
2017-10-08T23:44:42.361Z,3.30
2017-10-08T23:47:09.166Z,3.20
2017-10-08T23:49:36.010Z,3.00
2017-10-08T23:52:02.846Z,2.77
2017-10-08T23:54:29.689Z,2.40
2017-10-08T23:56:56.547Z,3.03
2017-10-08T23:59:23.380Z,2.90
