createdAt,value
2019-02-15T00:04:35.683Z,96926.73
2019-02-15T00:09:37.748Z,96930.37
2019-02-15T00:14:43.927Z,96929.95
2019-02-15T00:19:46.395Z,96920.80
2019-02-15T00:24:48.476Z,96925.33
2019-02-15T00:29:50.568Z,96919.97
2019-02-15T00:34:51.904Z,96915.01
2019-02-15T00:39:53.201Z,96909.98
2019-02-15T00:44:54.571Z,96913.76
2019-02-15T00:49:55.872Z,96913.20
2019-02-15T00:55:03.441Z,96910.15
2019-02-15T01:05:34.378Z,96921.42
2019-02-15T01:10:36.701Z,96921.13
2019-02-15T01:15:38.003Z,96918.98
2019-02-15T01:20:39.321Z,96916.26
2019-02-15T01:25:41.839Z,96921.60
2019-02-15T01:30:49.408Z,96917.64
2019-02-15T01:35:50.722Z,96900.33
2019-02-15T01:40:53.690Z,96899.43
2019-02-15T01:45:59.052Z,96898.68
2019-02-15T01:51:00.384Z,96885.45
2019-02-15T01:56:01.696Z,96885.62
2019-02-15T02:01:03.049Z,96882.38
2019-02-15T02:06:04.543Z,96892.81
2019-02-15T02:11:07.210Z,96893.41
2019-02-15T02:16:08.512Z,96885.19
2019-02-15T02:21:09.854Z,96886.87
2019-02-15T02:26:11.959Z,96878.75
2019-02-15T02:31:13.300Z,96884.74
2019-02-15T02:36:15.438Z,96885.08
2019-02-15T02:41:16.801Z,96879.20
2019-02-15T02:46:18.388Z,96876.03
2019-02-15T02:51:19.790Z,96872.92
2019-02-15T02:56:21.894Z,96877.56
2019-02-15T03:01:23.301Z,96877.74
2019-02-15T03:06:24.583Z,96863.73
2019-02-15T03:11:25.927Z,96861.03
2019-02-15T03:16:27.269Z,96857.47
2019-02-15T03:21:28.701Z,96861.98
2019-02-15T03:26:30.155Z,96866.89
2019-02-15T03:31:31.566Z,96857.73
2019-02-15T03:36:44.821Z,96857.58
2019-02-15T03:41:46.350Z,96855.66
2019-02-15T03:46:47.850Z,96859.91
2019-02-15T03:51:49.194Z,96861.13
2019-02-15T03:56:50.665Z,96863.35
2019-02-15T04:01:52.051Z,96857.84
2019-02-15T04:06:53.373Z,96858.94
2019-02-15T04:11:54.682Z,96850.86
2019-02-15T04:16:56.016Z,96851.73
2019-02-15T04:21:57.946Z,96855.09
2019-02-15T04:26:59.284Z,96860.45
2019-02-15T04:32:00.604Z,96861.34
2019-02-15T04:37:01.929Z,96857.44
2019-02-15T04:42:03.257Z,96859.91
2019-02-15T04:47:04.542Z,96846.88
2019-02-15T04:52:05.921Z,96852.02
2019-02-15T04:57:07.382Z,96854.69
2019-02-15T05:02:08.769Z,96844.13
2019-02-15T05:07:10.109Z,96846.99
2019-02-15T05:12:11.467Z,96841.37
2019-02-15T05:17:12.748Z,96829.63
2019-02-15T05:22:14.078Z,96831.20
2019-02-15T05:27:15.456Z,96832.51
2019-02-15T05:32:17.286Z,96827.97
2019-02-15T05:37:18.701Z,96823.47
2019-02-15T05:42:20.017Z,96818.39
2019-02-15T05:47:21.393Z,96814.45
2019-02-15T05:52:22.765Z,96806.20
2019-02-15T05:57:24.218Z,96808.89
2019-02-15T06:02:25.565Z,96807.33
2019-02-15T06:07:26.900Z,96810.77
2019-02-15T06:12:28.348Z,96815.38
2019-02-15T06:17:29.813Z,96821.73
2019-02-15T06:22:31.251Z,96812.63
2019-02-15T06:27:32.557Z,96813.55
2019-02-15T06:32:33.885Z,96820.83
2019-02-15T06:37:35.214Z,96823.94
2019-02-15T06:42:36.533Z,96828.00
2019-02-15T06:47:37.848Z,96840.19
2019-02-15T06:52:39.201Z,96840.95
2019-02-15T06:57:40.523Z,96842.71
2019-02-15T07:02:41.869Z,96856.33
2019-02-15T07:07:43.202Z,96854.17
2019-02-15T07:12:44.516Z,96858.38
2019-02-15T07:17:45.874Z,96860.91
2019-02-15T07:22:47.265Z,96858.15
2019-02-15T07:27:48.651Z,96863.77
2019-02-15T07:32:49.981Z,96863.02
2019-02-15T07:37:51.301Z,96861.00
2019-02-15T07:42:52.624Z,96853.19
2019-02-15T07:47:53.922Z,96848.28
2019-02-15T07:52:55.273Z,96850.92
2019-02-15T07:57:56.573Z,96849.16
2019-02-15T08:02:57.935Z,96845.73
2019-02-15T08:07:59.256Z,96844.23
2019-02-15T08:13:01.343Z,96836.95
2019-02-15T08:18:02.656Z,96834.63
2019-02-15T08:23:03.981Z,96836.03
2019-02-15T08:28:05.269Z,96841.08
2019-02-15T08:33:06.593Z,96836.00
2019-02-15T08:38:08.656Z,96844.63
2019-02-15T08:43:09.957Z,96842.19
2019-02-15T08:48:11.313Z,96842.49
2019-02-15T08:53:12.589Z,96846.41
2019-02-15T08:58:13.878Z,96848.44
2019-02-15T09:03:15.199Z,96861.06
2019-02-15T09:08:16.552Z,96857.61
2019-02-15T09:13:17.872Z,96852.38
2019-02-15T09:18:19.241Z,96867.66
2019-02-15T09:23:20.573Z,96863.23
2019-02-15T09:33:49.021Z,96866.38
2019-02-15T09:38:50.337Z,96867.13
2019-02-15T09:43:52.432Z,96871.84
2019-02-15T09:48:53.736Z,96872.72
2019-02-15T09:53:55.045Z,96865.50
2019-02-15T09:58:57.157Z,96867.45
2019-02-15T10:03:58.527Z,96866.63
2019-02-15T10:08:59.854Z,96861.77
2019-02-15T10:14:01.170Z,96861.16
2019-02-15T10:19:02.484Z,96861.88
2019-02-15T10:24:04.280Z,96859.07
2019-02-15T10:29:05.605Z,96849.28
2019-02-15T10:34:07.653Z,96850.59
2019-02-15T10:39:09.014Z,96842.40
2019-02-15T10:44:10.341Z,96841.24
2019-02-15T10:49:11.642Z,96843.19
2019-02-15T10:54:12.960Z,96840.05
2019-02-15T10:59:14.259Z,96829.98
2019-02-15T11:04:15.578Z,96831.88
2019-02-15T11:09:16.881Z,96826.06
2019-02-15T11:14:18.226Z,96829.37
2019-02-15T11:19:19.544Z,96819.25
2019-02-15T11:24:21.602Z,96816.78
2019-02-15T11:29:22.905Z,96808.06
2019-02-15T11:34:24.948Z,96801.44
2019-02-15T11:39:26.246Z,96795.12
2019-02-15T11:44:28.300Z,96786.89
2019-02-15T11:49:29.605Z,96784.59
2019-02-15T11:54:30.943Z,96783.75
2019-02-15T11:59:32.977Z,96776.95
2019-02-15T12:04:34.330Z,96776.86
2019-02-15T12:09:35.647Z,96765.83
2019-02-15T12:14:36.959Z,96760.86
2019-02-15T12:19:38.340Z,96758.38
2019-02-15T12:24:41.205Z,96757.33
2019-02-15T12:29:42.487Z,96754.61
2019-02-15T12:34:43.783Z,96747.98
2019-02-15T12:39:45.094Z,96741.87
2019-02-15T12:44:46.468Z,96729.67
2019-02-15T12:49:48.096Z,96725.98
2019-02-15T12:54:49.425Z,96722.69
2019-02-15T12:59:51.466Z,96721.77
2019-02-15T13:04:52.764Z,96715.19
2019-02-15T13:09:54.107Z,96704.41
2019-02-15T13:14:55.412Z,96697.66
2019-02-15T13:19:57.645Z,96690.70
2019-02-15T13:24:58.993Z,96683.25
2019-02-15T13:30:00.360Z,96674.27
2019-02-15T13:35:01.618Z,96675.01
2019-02-15T13:40:02.948Z,96675.70
2019-02-15T13:45:04.250Z,96669.97
2019-02-15T13:50:05.547Z,96664.20
2019-02-15T13:55:06.850Z,96664.94
2019-02-15T14:00:10.856Z,96655.92
2019-02-15T14:05:12.182Z,96657.53
2019-02-15T14:10:13.496Z,96653.97
2019-02-15T14:15:14.817Z,96644.70
2019-02-15T14:20:16.097Z,96638.68
2019-02-15T14:25:18.172Z,96647.31
2019-02-15T14:30:27.741Z,96639.81
2019-02-15T14:35:29.821Z,96638.59
2019-02-15T14:40:31.136Z,96628.41
2019-02-15T14:45:32.437Z,96635.59
2019-02-15T14:50:33.729Z,96622.95
2019-02-15T14:55:35.019Z,96621.64
2019-02-15T15:00:37.040Z,96618.33
2019-02-15T15:05:38.343Z,96620.49
2019-02-15T15:10:40.419Z,96618.41
2019-02-15T15:15:41.720Z,96614.58
2019-02-15T15:20:43.013Z,96607.53
2019-02-15T15:25:45.084Z,96602.80
2019-02-15T15:30:46.398Z,96598.20
2019-02-15T15:35:48.421Z,96602.39
2019-02-15T15:40:49.736Z,96596.57
2019-02-15T15:45:51.780Z,96599.60
2019-02-15T15:50:53.856Z,96599.33
2019-02-15T15:55:55.164Z,96600.89
2019-02-15T16:00:57.193Z,96602.55
2019-02-15T16:06:00.201Z,96600.81
2019-02-15T16:10:59.820Z,96595.89
2019-02-15T16:16:01.152Z,96596.92
2019-02-15T16:21:02.965Z,96597.16
2019-02-15T16:26:04.859Z,96593.95
2019-02-15T16:31:06.216Z,96592.16
2019-02-15T16:36:08.557Z,96589.21
2019-02-15T16:41:10.602Z,96591.48
2019-02-15T16:46:19.705Z,96596.64
2019-02-15T16:51:30.156Z,96590.61
2019-02-15T16:56:43.685Z,96597.98
2019-02-15T17:01:45.880Z,96603.06
2019-02-15T17:06:47.924Z,96600.25
2019-02-15T17:11:55.071Z,96604.07
2019-02-15T17:16:58.207Z,96596.88
2019-02-15T17:22:00.014Z,96607.16
2019-02-15T17:27:05.187Z,96606.00
2019-02-15T17:32:10.542Z,96605.93
2019-02-15T17:37:12.368Z,96601.48
2019-02-15T17:42:14.489Z,96597.94
2019-02-15T17:47:16.846Z,96597.48
2019-02-15T17:52:18.223Z,96601.94
2019-02-15T17:57:19.994Z,96590.92
2019-02-15T18:02:21.641Z,96594.06
2019-02-15T18:07:23.030Z,96594.56
2019-02-15T18:12:24.401Z,96591.15
2019-02-15T18:17:25.767Z,96591.65
2019-02-15T18:22:28.241Z,96588.52
2019-02-15T18:27:31.608Z,96584.55
2019-02-15T18:32:33.805Z,96586.87
2019-02-15T18:37:35.919Z,96584.47
2019-02-15T18:42:41.903Z,96569.58
2019-02-15T18:47:43.368Z,96570.61
2019-02-15T18:52:44.786Z,96575.09
2019-02-15T18:57:47.389Z,96567.26
2019-02-15T19:02:48.802Z,96567.81
2019-02-15T19:07:52.010Z,96562.38
2019-02-15T19:12:53.619Z,96555.68
2019-02-15T19:18:01.031Z,96552.61
2019-02-15T19:23:03.133Z,96547.20
2019-02-15T19:28:05.547Z,96549.47
2019-02-15T19:33:10.577Z,96559.33
2019-02-15T19:38:11.879Z,96559.34
2019-02-15T19:43:13.383Z,96554.48
2019-02-15T19:48:18.197Z,96545.51
2019-02-15T19:53:23.504Z,96549.43
2019-02-15T19:58:27.223Z,96544.58
2019-02-15T20:03:32.723Z,96537.10
2019-02-15T20:08:39.264Z,96534.41
2019-02-15T20:13:43.175Z,96534.31
2019-02-15T20:18:51.329Z,96523.45
2019-02-15T20:23:59.775Z,96521.09
2019-02-15T20:29:06.034Z,96518.08
2019-02-15T20:34:07.509Z,96520.77
2019-02-15T20:39:09.373Z,96515.19
2019-02-15T20:44:10.771Z,96507.26
2019-02-15T20:49:13.139Z,96503.06
2019-02-15T20:54:14.588Z,96504.85
2019-02-15T20:59:16.067Z,96499.82
2019-02-15T21:04:17.624Z,96495.08
2019-02-15T21:09:19.010Z,96487.23
2019-02-15T21:14:20.502Z,96493.19
2019-02-15T21:19:21.931Z,96488.30
2019-02-15T21:24:23.466Z,96483.50
2019-02-15T21:29:25.499Z,96482.49
2019-02-15T21:34:27.197Z,96483.09
2019-02-15T21:39:28.647Z,96488.81
2019-02-15T21:44:30.206Z,96485.09
2019-02-15T21:49:31.670Z,96481.04
2019-02-15T21:54:33.128Z,96474.45
2019-02-15T21:59:34.523Z,96462.43
2019-02-15T22:04:35.945Z,96469.42
2019-02-15T22:09:37.402Z,96471.33
2019-02-15T22:14:38.845Z,96466.45
2019-02-15T22:19:40.456Z,96465.48
2019-02-15T22:24:41.926Z,96469.16
2019-02-15T22:29:43.509Z,96466.97
2019-02-15T22:34:44.932Z,96459.58
2019-02-15T22:39:46.471Z,96456.26
2019-02-15T22:44:49.400Z,96451.36
2019-02-15T22:49:50.709Z,96445.44
2019-02-15T22:54:52.020Z,96443.09
2019-02-15T22:59:54.720Z,96436.02
2019-02-15T23:30:50.982Z,96430.85
2019-02-15T23:35:53.126Z,96429.07
2019-02-15T23:40:54.472Z,96430.92
2019-02-15T23:45:55.878Z,96428.97
2019-02-15T23:50:57.326Z,96432.52
2019-02-15T23:55:58.702Z,96423.67
