createdAt,value
2023-02-03T00:02:27.795Z,-8.67
2023-02-03T00:05:14.937Z,-9.17
2023-02-03T00:08:01.942Z,-8.73
2023-02-03T00:10:48.895Z,-8.77
2023-02-03T00:13:35.996Z,-8.92
2023-02-03T00:16:22.997Z,-8.85
2023-02-03T00:19:10.007Z,-8.89
2023-02-03T00:21:56.980Z,-8.96
2023-02-03T00:24:44.023Z,-8.97
2023-02-03T00:27:31.004Z,-8.99
2023-02-03T00:30:18.491Z,-9.05
2023-02-03T00:33:05.393Z,-9.09
2023-02-03T00:35:52.281Z,-9.13
2023-02-03T00:38:39.416Z,-9.19
2023-02-03T00:41:27.544Z,-9.19
2023-02-03T00:44:14.640Z,-9.22
2023-02-03T00:47:01.668Z,-9.27
2023-02-03T00:49:49.583Z,-9.30
2023-02-03T00:52:37.016Z,-9.35
2023-02-03T00:55:25.525Z,-9.37
2023-02-03T00:57:52.500Z,-9.45
2023-02-03T01:00:20.668Z,-9.45
2023-02-03T01:02:48.106Z,-9.46
2023-02-03T01:05:15.075Z,-9.49
2023-02-03T01:07:42.395Z,-9.51
2023-02-03T01:10:09.828Z,-9.53
2023-02-03T01:12:36.936Z,-9.57
2023-02-03T01:15:04.247Z,-9.58
2023-02-03T01:17:31.262Z,-9.60
2023-02-03T01:19:58.269Z,-9.63
2023-02-03T01:22:25.304Z,-10.16
2023-02-03T01:24:52.379Z,-10.04
2023-02-03T01:27:19.463Z,-9.71
2023-02-03T01:29:46.404Z,-9.75
2023-02-03T01:32:13.797Z,-9.84
2023-02-03T01:34:40.752Z,-9.82
2023-02-03T01:37:07.704Z,-9.89
2023-02-03T01:39:34.663Z,-9.85
2023-02-03T01:42:01.665Z,-9.87
2023-02-03T01:44:51.301Z,-9.88
2023-02-03T01:47:29.896Z,-9.91
2023-02-03T01:50:18.708Z,-9.96
2023-02-03T01:52:51.418Z,-10.28
2023-02-03T01:55:22.221Z,-9.97
2023-02-03T01:58:02.225Z,-9.99
2023-02-03T02:00:30.468Z,-10.42
2023-02-03T02:03:00.458Z,-10.04
2023-02-03T02:05:35.349Z,-10.04
2023-02-03T02:08:04.216Z,-10.09
2023-02-03T02:10:32.370Z,-10.18
2023-02-03T02:13:01.164Z,-10.10
2023-02-03T02:16:09.689Z,-10.13
2023-02-03T02:18:43.004Z,-10.23
2023-02-03T02:21:40.137Z,-10.19
2023-02-03T02:24:44.705Z,-10.21
2023-02-03T02:27:32.746Z,-10.24
2023-02-03T02:30:44.815Z,-10.26
2023-02-03T02:33:28.274Z,-10.29
2023-02-03T02:35:58.870Z,-10.32
2023-02-03T02:38:55.284Z,-10.33
2023-02-03T02:41:31.621Z,-10.36
2023-02-03T02:44:13.497Z,-10.37
2023-02-03T02:46:46.837Z,-10.41
2023-02-03T02:49:22.220Z,-10.43
2023-02-03T02:51:51.946Z,-10.47
2023-02-03T02:54:23.930Z,-10.48
2023-02-03T02:56:56.575Z,-10.50
2023-02-03T02:59:24.265Z,-10.52
2023-02-03T03:01:51.606Z,-10.53
2023-02-03T03:04:26.693Z,-10.56
2023-02-03T03:07:16.840Z,-10.58
2023-02-03T03:09:48.648Z,-10.61
2023-02-03T03:12:15.628Z,-10.63
2023-02-03T03:14:47.221Z,-10.66
2023-02-03T03:17:20.709Z,-10.68
2023-02-03T03:19:52.660Z,-10.71
2023-02-03T03:22:24.116Z,-10.79
2023-02-03T03:24:58.492Z,-10.75
2023-02-03T03:27:32.552Z,-10.79
2023-02-03T03:30:08.718Z,-10.81
2023-02-03T03:32:35.923Z,-10.84
2023-02-03T03:35:04.198Z,-10.87
2023-02-03T03:38:05.035Z,-10.89
2023-02-03T03:41:02.131Z,-10.92
2023-02-03T03:43:33.920Z,-10.95
2023-02-03T03:46:00.749Z,-10.97
2023-02-03T03:48:34.520Z,-10.99
2023-02-03T03:51:05.977Z,-11.08
2023-02-03T03:53:36.805Z,-11.04
2023-02-03T03:56:08.505Z,-11.05
2023-02-03T03:58:38.761Z,-11.07
2023-02-03T04:01:07.930Z,-11.09
2023-02-03T04:03:46.598Z,-11.11
2023-02-03T04:06:13.891Z,-11.13
2023-02-03T04:08:40.968Z,-11.15
2023-02-03T04:11:08.601Z,-11.17
2023-02-03T04:13:35.533Z,-11.19
2023-02-03T04:16:02.590Z,-11.21
2023-02-03T04:18:30.100Z,-11.58
2023-02-03T04:20:57.000Z,-11.58
2023-02-03T04:23:24.214Z,-11.35
2023-02-03T04:25:51.217Z,-11.32
2023-02-03T04:28:18.682Z,-11.38
2023-02-03T04:30:45.776Z,-11.37
2023-02-03T04:33:12.761Z,-11.38
2023-02-03T04:35:39.649Z,-11.44
2023-02-03T04:38:06.621Z,-11.40
2023-02-03T04:40:35.116Z,-11.45
2023-02-03T04:43:08.711Z,-11.44
2023-02-03T04:45:35.948Z,-11.46
2023-02-03T04:48:04.672Z,-11.49
2023-02-03T04:50:32.081Z,-11.50
2023-02-03T04:53:00.600Z,-11.51
2023-02-03T04:55:28.546Z,-11.57
2023-02-03T04:58:00.454Z,-11.56
2023-02-03T05:00:28.995Z,-11.58
2023-02-03T05:02:56.177Z,-11.61
2023-02-03T05:05:23.263Z,-11.64
2023-02-03T05:07:50.105Z,-11.67
2023-02-03T05:10:17.194Z,-11.91
2023-02-03T05:12:44.154Z,-11.69
2023-02-03T05:15:11.146Z,-12.28
2023-02-03T05:17:40.026Z,-11.73
2023-02-03T05:20:08.193Z,-11.75
2023-02-03T05:22:35.841Z,-11.80
2023-02-03T05:25:03.909Z,-11.78
2023-02-03T05:27:31.149Z,-11.81
2023-02-03T05:29:58.174Z,-11.83
2023-02-03T05:32:25.769Z,-11.86
2023-02-03T05:34:52.816Z,-11.89
2023-02-03T05:37:19.870Z,-11.90
2023-02-03T05:39:46.830Z,-11.95
2023-02-03T05:42:13.903Z,-11.95
2023-02-03T05:44:41.029Z,-11.97
2023-02-03T05:47:27.952Z,-12.00
2023-02-03T05:50:14.853Z,-12.02
2023-02-03T05:53:02.582Z,-12.04
2023-02-03T05:55:50.767Z,-12.15
2023-02-03T05:58:37.873Z,-12.11
2023-02-03T06:01:25.037Z,-12.15
2023-02-03T06:04:12.475Z,-12.15
2023-02-03T06:06:59.502Z,-12.18
2023-02-03T06:09:46.401Z,-12.19
2023-02-03T06:12:33.402Z,-12.22
2023-02-03T06:15:20.403Z,-12.28
2023-02-03T06:18:08.930Z,-12.42
2023-02-03T06:20:55.926Z,-12.28
2023-02-03T06:23:42.968Z,-12.31
2023-02-03T06:26:29.944Z,-12.31
2023-02-03T06:29:16.913Z,-12.33
2023-02-03T06:32:03.874Z,-12.37
2023-02-03T06:34:51.103Z,-12.35
2023-02-03T06:37:38.386Z,-12.40
2023-02-03T06:40:26.427Z,-12.38
2023-02-03T06:43:13.639Z,-12.42
2023-02-03T06:46:00.871Z,-12.42
2023-02-03T06:48:47.731Z,-12.44
2023-02-03T06:51:34.942Z,-12.46
2023-02-03T06:54:22.220Z,-12.49
2023-02-03T06:57:09.299Z,-12.51
2023-02-03T06:59:56.302Z,-12.53
2023-02-03T07:02:43.533Z,-12.53
2023-02-03T07:05:31.162Z,-12.59
2023-02-03T07:08:18.331Z,-12.56
2023-02-03T07:11:05.205Z,-12.88
2023-02-03T07:13:52.190Z,-12.68
2023-02-03T07:16:39.435Z,-12.61
2023-02-03T07:19:27.409Z,-12.66
2023-02-03T07:22:14.424Z,-12.65
2023-02-03T07:25:01.581Z,-12.73
2023-02-03T07:27:48.606Z,-13.02
2023-02-03T07:30:35.993Z,-12.69
2023-02-03T07:33:23.041Z,-12.70
2023-02-03T07:36:14.474Z,-12.72
2023-02-03T07:39:01.353Z,-12.73
2023-02-03T07:41:48.421Z,-13.03
2023-02-03T07:44:16.339Z,-12.77
2023-02-03T07:46:45.036Z,-12.77
2023-02-03T07:49:12.467Z,-13.17
2023-02-03T07:51:39.652Z,-12.92
2023-02-03T07:54:07.052Z,-12.78
2023-02-03T07:56:34.073Z,-12.79
2023-02-03T07:59:00.926Z,-12.79
2023-02-03T08:01:28.474Z,-13.24
2023-02-03T08:03:55.568Z,-12.80
2023-02-03T08:06:22.987Z,-12.80
2023-02-03T08:09:10.167Z,-12.85
2023-02-03T08:11:57.071Z,-12.81
2023-02-03T08:14:44.092Z,-12.98
2023-02-03T08:17:30.940Z,-12.82
2023-02-03T08:20:17.949Z,-12.82
2023-02-03T08:23:04.849Z,-13.10
2023-02-03T08:25:52.014Z,-12.84
2023-02-03T08:28:35.256Z,-12.83
2023-02-03T08:31:02.422Z,-12.85
2023-02-03T08:33:29.560Z,-12.85
2023-02-03T08:35:57.054Z,-12.84
2023-02-03T08:38:24.113Z,-12.84
2023-02-03T08:40:51.151Z,-13.03
2023-02-03T08:43:38.233Z,-12.83
2023-02-03T08:46:26.646Z,-13.17
2023-02-03T08:49:14.643Z,-12.83
2023-02-03T08:52:01.660Z,-13.03
2023-02-03T08:54:28.609Z,-12.84
2023-02-03T08:56:55.586Z,-12.81
2023-02-03T08:59:23.086Z,-12.80
2023-02-03T09:01:50.787Z,-12.92
2023-02-03T09:04:19.488Z,-13.26
2023-02-03T09:06:49.885Z,-12.79
2023-02-03T09:09:17.000Z,-12.83
2023-02-03T09:11:44.158Z,-12.84
2023-02-03T09:14:11.373Z,-12.77
2023-02-03T09:16:39.010Z,-12.74
2023-02-03T09:19:06.429Z,-13.17
2023-02-03T09:21:38.633Z,-12.71
2023-02-03T09:24:08.969Z,-12.70
2023-02-03T09:26:35.877Z,-12.75
2023-02-03T09:29:03.255Z,-12.65
2023-02-03T09:31:30.341Z,-12.62
2023-02-03T09:33:59.105Z,-12.83
2023-02-03T09:36:26.323Z,-12.59
2023-02-03T09:38:53.381Z,-12.63
2023-02-03T09:41:49.690Z,-12.57
2023-02-03T09:44:20.577Z,-12.52
2023-02-03T09:47:02.669Z,-12.49
2023-02-03T09:49:39.840Z,-12.47
2023-02-03T09:52:17.838Z,-12.44
2023-02-03T09:55:02.802Z,-12.42
2023-02-03T09:57:42.886Z,-12.41
2023-02-03T10:00:36.460Z,-12.35
2023-02-03T10:03:14.669Z,-12.33
2023-02-03T10:06:13.939Z,-12.29
2023-02-03T10:09:14.667Z,-12.24
2023-02-03T10:12:12.666Z,-12.23
2023-02-03T10:15:08.482Z,-12.17
2023-02-03T10:17:42.182Z,-12.13
2023-02-03T10:20:09.121Z,-12.09
2023-02-03T10:23:10.782Z,-12.48
2023-02-03T10:26:05.698Z,-12.02
2023-02-03T10:28:40.242Z,-12.04
2023-02-03T10:31:18.543Z,-12.40
2023-02-03T10:33:47.471Z,-11.91
2023-02-03T10:36:21.681Z,-11.89
2023-02-03T10:39:00.247Z,-11.83
2023-02-03T10:41:30.803Z,-11.79
2023-02-03T10:43:58.716Z,-11.75
2023-02-03T10:46:30.127Z,-11.71
2023-02-03T10:48:57.981Z,-11.68
2023-02-03T10:51:32.646Z,-11.74
2023-02-03T10:54:00.779Z,-11.59
2023-02-03T10:56:36.857Z,-11.59
2023-02-03T10:59:24.643Z,-11.98
2023-02-03T11:02:11.596Z,-11.47
2023-02-03T11:04:58.487Z,-11.44
2023-02-03T11:07:47.331Z,-11.40
2023-02-03T11:10:58.747Z,-11.37
2023-02-03T11:13:46.849Z,-11.30
2023-02-03T11:16:39.948Z,-11.35
2023-02-03T11:19:36.816Z,-11.21
2023-02-03T11:22:23.862Z,-11.16
2023-02-03T11:25:10.886Z,-11.12
2023-02-03T11:27:57.776Z,-11.07
2023-02-03T11:30:39.567Z,-11.06
2023-02-03T11:33:20.681Z,-10.98
2023-02-03T11:35:59.688Z,-11.27
2023-02-03T11:38:38.750Z,-10.87
2023-02-03T11:41:25.875Z,-10.81
2023-02-03T11:44:15.834Z,-10.76
2023-02-03T11:47:04.849Z,-10.71
2023-02-03T11:50:12.029Z,-10.67
2023-02-03T11:53:10.511Z,-10.62
2023-02-03T11:56:30.920Z,-10.55
2023-02-03T11:59:21.128Z,-10.50
2023-02-03T12:02:03.440Z,-10.44
2023-02-03T12:04:58.196Z,-10.46
2023-02-03T12:07:44.162Z,-10.36
2023-02-03T12:10:32.904Z,-10.30
2023-02-03T12:13:05.789Z,-10.26
2023-02-03T12:15:35.760Z,-10.29
2023-02-03T12:18:02.649Z,-10.17
2023-02-03T12:20:44.740Z,-10.13
2023-02-03T12:23:23.823Z,-10.09
2023-02-03T12:26:04.232Z,-10.12
2023-02-03T12:28:55.370Z,-10.05
2023-02-03T12:31:27.659Z,-9.94
2023-02-03T12:34:04.674Z,-10.24
2023-02-03T12:36:40.070Z,-10.11
2023-02-03T12:39:35.662Z,-9.80
2023-02-03T12:42:52.449Z,-9.74
2023-02-03T12:45:49.448Z,-9.70
2023-02-03T12:48:42.517Z,-9.65
2023-02-03T12:51:36.516Z,-9.59
2023-02-03T12:54:47.544Z,-9.62
2023-02-03T12:57:46.080Z,-9.49
2023-02-03T13:00:48.749Z,-9.44
2023-02-03T13:03:39.060Z,-9.38
2023-02-03T13:07:03.340Z,-9.39
2023-02-03T13:09:56.120Z,-9.27
2023-02-03T13:12:59.760Z,-9.20
2023-02-03T13:16:02.476Z,-9.11
2023-02-03T13:18:54.889Z,-9.03
2023-02-03T13:21:41.766Z,-9.00
2023-02-03T13:24:31.435Z,-8.99
2023-02-03T13:27:33.278Z,-8.89
2023-02-03T13:30:46.279Z,-8.85
2023-02-03T13:33:36.223Z,-8.81
2023-02-03T13:36:45.174Z,-8.78
2023-02-03T13:39:43.889Z,-8.75
2023-02-03T13:42:36.854Z,-8.71
2023-02-03T13:45:42.079Z,-8.68
2023-02-03T13:48:35.178Z,-8.65
2023-02-03T13:51:28.392Z,-9.04
2023-02-03T13:54:21.847Z,-8.73
2023-02-03T13:57:21.278Z,-8.70
2023-02-03T14:00:08.717Z,-8.56
2023-02-03T14:03:12.962Z,-8.54
2023-02-03T14:06:04.567Z,-8.51
2023-02-03T14:08:51.265Z,-8.49
2023-02-03T14:11:56.332Z,-8.48
2023-02-03T14:14:43.234Z,-8.47
2023-02-03T14:17:56.577Z,-8.46
2023-02-03T14:20:46.497Z,-8.48
2023-02-03T14:23:45.244Z,-8.46
2023-02-03T14:26:39.931Z,-8.48
2023-02-03T14:29:29.425Z,-8.47
2023-02-03T14:32:23.177Z,-8.47
2023-02-03T14:35:10.653Z,-8.50
2023-02-03T14:37:57.520Z,-8.49
2023-02-03T14:41:21.703Z,-8.50
2023-02-03T14:44:31.771Z,-8.50
2023-02-03T14:47:40.660Z,-8.52
2023-02-03T14:50:33.304Z,-8.54
2023-02-03T14:53:43.777Z,-8.55
2023-02-03T14:56:39.890Z,-8.91
2023-02-03T14:59:30.833Z,-8.64
2023-02-03T15:02:23.414Z,-8.59
2023-02-03T15:05:11.719Z,-8.61
2023-02-03T15:08:06.040Z,-9.07
2023-02-03T15:11:03.602Z,-8.64
2023-02-03T15:13:51.700Z,-8.64
2023-02-03T15:16:41.080Z,-8.79
2023-02-03T15:19:36.804Z,-8.80
2023-02-03T15:22:42.313Z,-8.75
2023-02-03T15:25:38.551Z,-8.77
2023-02-03T15:28:33.376Z,-8.82
2023-02-03T15:31:37.736Z,-8.76
2023-02-03T15:34:36.808Z,-8.78
2023-02-03T15:37:37.479Z,-8.79
2023-02-03T15:40:30.213Z,-8.81
2023-02-03T15:43:29.445Z,-8.85
2023-02-03T15:46:18.981Z,-8.85
2023-02-03T15:49:18.208Z,-8.86
2023-02-03T15:52:11.246Z,-8.86
2023-02-03T15:55:03.139Z,-8.90
2023-02-03T15:57:52.519Z,-9.20
2023-02-03T16:00:53.414Z,-8.96
2023-02-03T16:03:48.171Z,-8.97
2023-02-03T16:06:55.315Z,-8.99
2023-02-03T16:09:53.503Z,-9.01
2023-02-03T16:12:53.722Z,-9.05
2023-02-03T16:15:42.839Z,-9.07
2023-02-03T16:18:37.445Z,-9.09
2023-02-03T16:21:25.744Z,-9.11
2023-02-03T16:24:12.690Z,-9.13
2023-02-03T16:26:59.714Z,-9.14
2023-02-03T16:29:48.538Z,-9.16
2023-02-03T16:32:39.366Z,-9.19
2023-02-03T16:35:29.179Z,-9.20
2023-02-03T16:38:14.738Z,-9.69
2023-02-03T16:41:00.555Z,-9.29
2023-02-03T16:43:45.841Z,-9.27
2023-02-03T16:46:31.326Z,-9.42
2023-02-03T16:49:16.998Z,-9.31
2023-02-03T16:52:03.918Z,-9.32
2023-02-03T16:54:50.797Z,-9.35
2023-02-03T16:57:38.291Z,-9.43
2023-02-03T17:00:25.627Z,-9.73
2023-02-03T17:03:12.686Z,-9.50
2023-02-03T17:06:01.684Z,-9.44
2023-02-03T17:08:48.591Z,-9.48
2023-02-03T17:11:38.053Z,-9.50
2023-02-03T17:14:25.025Z,-9.52
2023-02-03T17:17:11.819Z,-9.53
2023-02-03T17:19:58.721Z,-9.54
2023-02-03T17:22:46.904Z,-9.56
2023-02-03T17:25:33.875Z,-9.58
2023-02-03T17:28:20.772Z,-9.63
2023-02-03T17:31:26.086Z,-9.62
2023-02-03T17:34:13.252Z,-9.68
2023-02-03T17:37:00.354Z,-9.68
2023-02-03T17:55:14.056Z,-9.78
2023-02-03T17:58:01.177Z,-9.87
2023-02-03T18:00:48.144Z,-9.82
2023-02-03T18:03:35.100Z,-9.85
2023-02-03T18:06:22.138Z,-9.86
2023-02-03T18:09:09.730Z,-9.87
2023-02-03T18:11:57.896Z,-9.89
2023-02-03T18:14:44.846Z,-9.91
2023-02-03T18:17:31.755Z,-9.93
2023-02-03T18:20:18.651Z,-9.94
2023-02-03T18:23:05.571Z,-9.97
2023-02-03T18:25:55.565Z,-10.22
2023-02-03T18:28:43.134Z,-10.24
2023-02-03T18:31:35.612Z,-10.18
2023-02-03T18:34:23.931Z,-10.03
2023-02-03T18:37:10.874Z,-10.04
2023-02-03T18:39:57.797Z,-10.07
2023-02-03T18:42:45.124Z,-10.10
2023-02-03T18:45:32.181Z,-10.12
2023-02-03T18:48:19.097Z,-10.20
2023-02-03T18:51:06.123Z,-10.17
2023-02-03T18:53:53.119Z,-10.20
2023-02-03T18:56:42.954Z,-10.22
2023-02-03T18:59:31.348Z,-10.23
2023-02-03T19:02:18.406Z,-10.26
2023-02-03T19:05:05.352Z,-10.28
2023-02-03T19:07:52.697Z,-10.33
2023-02-03T19:10:39.781Z,-10.32
2023-02-03T19:13:26.702Z,-10.39
2023-02-03T19:16:13.767Z,-10.36
2023-02-03T19:19:00.979Z,-10.38
2023-02-03T19:21:47.998Z,-10.41
2023-02-03T19:24:35.971Z,-10.42
2023-02-03T19:27:23.065Z,-10.52
2023-02-03T19:30:10.125Z,-10.50
2023-02-03T19:32:57.022Z,-10.49
2023-02-03T19:35:44.230Z,-10.51
2023-02-03T19:38:31.174Z,-10.54
2023-02-03T19:41:18.277Z,-10.85
2023-02-03T19:44:05.239Z,-10.58
2023-02-03T19:46:57.212Z,-10.61
2023-02-03T19:49:44.257Z,-10.75
2023-02-03T19:52:31.308Z,-10.66
2023-02-03T19:55:18.209Z,-10.68
2023-02-03T19:58:05.189Z,-10.79
2023-02-03T20:00:52.151Z,-10.73
2023-02-03T20:03:39.147Z,-10.74
2023-02-03T20:06:26.191Z,-10.77
2023-02-03T20:09:13.907Z,-10.77
2023-02-03T20:12:00.887Z,-10.78
2023-02-03T20:14:47.829Z,-10.80
2023-02-03T20:17:34.856Z,-10.83
2023-02-03T20:20:21.964Z,-10.84
2023-02-03T20:23:09.249Z,-10.90
2023-02-03T20:25:56.302Z,-10.93
2023-02-03T20:28:44.978Z,-10.89
2023-02-03T20:31:33.501Z,-10.91
2023-02-03T20:34:20.501Z,-10.93
2023-02-03T20:37:07.463Z,-10.94
2023-02-03T20:39:54.562Z,-11.00
2023-02-03T20:42:41.573Z,-11.02
2023-02-03T20:45:39.670Z,-11.04
2023-02-03T20:48:30.658Z,-11.05
2023-02-03T20:51:17.575Z,-11.07
2023-02-03T20:54:04.734Z,-11.11
2023-02-03T20:56:51.615Z,-11.13
2023-02-03T20:59:39.598Z,-11.16
2023-02-03T21:02:53.738Z,-11.18
2023-02-03T21:05:47.214Z,-11.58
2023-02-03T21:08:36.575Z,-11.25
2023-02-03T21:11:30.841Z,-11.32
2023-02-03T21:14:17.777Z,-11.40
2023-02-03T21:17:04.958Z,-11.32
2023-02-03T21:19:53.944Z,-11.50
2023-02-03T21:22:43.931Z,-11.38
2023-02-03T21:25:45.950Z,-11.80
2023-02-03T21:28:52.630Z,-11.44
2023-02-03T21:31:50.129Z,-11.47
2023-02-03T21:34:47.145Z,-11.50
2023-02-03T21:37:42.971Z,-11.52
2023-02-03T21:40:43.683Z,-11.54
2023-02-03T21:43:37.721Z,-11.56
2023-02-03T21:46:26.503Z,-11.61
2023-02-03T21:49:15.552Z,-11.63
2023-02-03T21:52:02.698Z,-11.64
2023-02-03T21:54:52.663Z,-11.67
2023-02-03T21:57:40.684Z,-11.92
2023-02-03T22:00:55.807Z,-11.73
2023-02-03T22:03:49.794Z,-11.77
2023-02-03T22:06:54.131Z,-11.78
2023-02-03T22:09:43.685Z,-11.81
2023-02-03T22:12:30.580Z,-11.84
2023-02-03T22:15:17.467Z,-11.85
2023-02-03T22:18:04.361Z,-11.89
2023-02-03T22:20:51.250Z,-11.91
2023-02-03T22:23:38.504Z,-11.94
2023-02-03T22:26:26.178Z,-11.96
2023-02-03T22:29:13.468Z,-12.30
2023-02-03T22:32:00.719Z,-12.10
2023-02-03T22:34:47.701Z,-12.05
2023-02-03T22:37:34.742Z,-12.15
2023-02-03T22:40:22.514Z,-12.27
2023-02-03T22:43:09.378Z,-12.13
2023-02-03T22:45:56.251Z,-12.29
2023-02-03T22:48:43.287Z,-12.16
2023-02-03T22:51:30.153Z,-12.27
2023-02-03T22:54:17.057Z,-12.20
2023-02-03T22:57:03.892Z,-12.23
2023-02-03T22:59:50.943Z,-12.31
2023-02-03T23:02:38.057Z,-12.27
2023-02-03T23:05:29.663Z,-12.30
2023-02-03T23:08:16.706Z,-12.46
2023-02-03T23:11:03.659Z,-12.44
2023-02-03T23:13:50.534Z,-12.36
2023-02-03T23:16:37.513Z,-12.38
2023-02-03T23:19:24.566Z,-12.40
2023-02-03T23:22:11.581Z,-12.43
2023-02-03T23:24:58.574Z,-12.50
2023-02-03T23:27:45.793Z,-12.76
2023-02-03T23:30:34.019Z,-12.49
2023-02-03T23:33:20.947Z,-12.50
2023-02-03T23:36:07.870Z,-12.51
2023-02-03T23:38:54.850Z,-12.54
2023-02-03T23:41:41.851Z,-12.56
2023-02-03T23:44:28.739Z,-12.57
2023-02-03T23:47:15.739Z,-12.58
2023-02-03T23:50:02.850Z,-12.60
2023-02-03T23:52:49.845Z,-12.63
2023-02-03T23:55:35.055Z,-12.65
2023-02-03T23:58:02.110Z,-12.74
