createdAt,value
2018-09-28T00:00:24.848Z,101634.13
2018-09-28T00:02:53.358Z,101634.55
2018-09-28T00:05:21.888Z,101634.31
2018-09-28T00:07:50.398Z,101632.20
2018-09-28T00:10:18.927Z,101637.59
2018-09-28T00:12:47.507Z,101638.55
2018-09-28T00:15:16.066Z,101640.11
2018-09-28T00:17:44.565Z,101635.56
2018-09-28T00:20:13.114Z,101637.04
2018-09-28T00:22:41.617Z,101640.10
2018-09-28T00:25:10.145Z,101640.10
2018-09-28T00:27:38.650Z,101642.97
2018-09-28T00:30:07.458Z,101638.72
2018-09-28T00:32:35.987Z,101641.66
2018-09-28T00:35:04.641Z,101643.98
2018-09-28T00:37:33.147Z,101641.56
2018-09-28T00:40:01.665Z,101658.72
2018-09-28T00:42:30.183Z,101655.05
2018-09-28T00:44:58.706Z,101661.74
2018-09-28T00:47:27.213Z,101653.41
2018-09-28T00:49:55.785Z,101654.44
2018-09-28T00:52:24.300Z,101649.02
2018-09-28T00:54:52.813Z,101648.81
2018-09-28T00:57:21.337Z,101652.53
2018-09-28T00:59:49.839Z,101653.70
2018-09-28T01:02:18.362Z,101653.70
2018-09-28T01:04:46.863Z,101655.08
2018-09-28T01:07:15.393Z,101654.73
2018-09-28T01:09:43.896Z,101649.39
2018-09-28T01:12:12.431Z,101645.77
2018-09-28T01:14:40.935Z,101648.09
2018-09-28T01:17:09.479Z,101643.44
2018-09-28T01:19:37.984Z,101643.67
2018-09-28T01:22:06.516Z,101647.56
2018-09-28T01:24:35.004Z,101652.23
2018-09-28T01:27:03.528Z,101647.34
2018-09-28T01:29:32.055Z,101643.44
2018-09-28T01:32:00.592Z,101651.27
2018-09-28T01:34:29.085Z,101655.29
2018-09-28T01:36:57.602Z,101646.73
2018-09-28T01:39:26.094Z,101651.81
2018-09-28T01:41:54.613Z,101650.02
2018-09-28T01:44:23.102Z,101651.27
2018-09-28T01:46:51.623Z,101656.24
2018-09-28T01:49:20.132Z,101656.77
2018-09-28T01:51:48.653Z,101648.72
2018-09-28T01:54:17.150Z,101661.02
2018-09-28T01:56:45.671Z,101661.74
2018-09-28T01:59:14.175Z,101661.09
2018-09-28T02:01:42.693Z,101655.62
2018-09-28T02:04:11.177Z,101656.35
2018-09-28T02:06:39.703Z,101661.55
2018-09-28T02:09:08.612Z,101661.77
2018-09-28T02:11:37.122Z,101660.01
2018-09-28T02:14:05.631Z,101656.63
2018-09-28T02:16:34.152Z,101662.88
2018-09-28T02:19:02.668Z,101667.60
2018-09-28T02:21:31.223Z,101669.41
2018-09-28T02:23:59.719Z,101667.08
2018-09-28T02:26:28.238Z,101665.83
2018-09-28T02:28:56.731Z,101669.11
2018-09-28T02:31:25.247Z,101670.27
2018-09-28T02:33:53.761Z,101674.73
2018-09-28T02:36:22.281Z,101682.33
2018-09-28T02:38:50.812Z,101678.30
2018-09-28T02:41:19.327Z,101684.45
2018-09-28T02:43:47.838Z,101683.08
2018-09-28T02:46:16.355Z,101693.11
2018-09-28T02:48:44.850Z,101698.69
2018-09-28T02:51:13.387Z,101692.41
2018-09-28T02:53:41.906Z,101691.83
2018-09-28T02:56:10.401Z,101694.02
2018-09-28T02:58:38.924Z,101696.73
2018-09-28T03:01:07.663Z,101701.25
2018-09-28T03:03:36.222Z,101703.77
2018-09-28T03:06:04.788Z,101707.23
2018-09-28T03:08:33.312Z,101705.95
2018-09-28T03:11:01.808Z,101714.94
2018-09-28T03:13:30.349Z,101711.41
2018-09-28T03:15:58.847Z,101711.09
2018-09-28T03:18:27.374Z,101718.53
2018-09-28T03:20:55.862Z,101722.28
2018-09-28T03:23:24.388Z,101723.20
2018-09-28T03:25:53.035Z,101725.00
2018-09-28T03:28:21.546Z,101733.46
2018-09-28T03:30:50.055Z,101742.55
2018-09-28T03:33:18.626Z,101736.55
2018-09-28T03:35:47.138Z,101745.61
2018-09-28T03:38:15.702Z,101747.41
2018-09-28T03:40:44.277Z,101742.48
2018-09-28T03:43:12.769Z,101751.97
2018-09-28T03:45:41.272Z,101751.30
2018-09-28T03:48:09.788Z,101757.10
2018-09-28T03:50:38.362Z,101755.63
2018-09-28T03:53:06.895Z,101761.42
2018-09-28T03:55:35.390Z,101763.31
2018-09-28T03:58:03.921Z,101770.22
2018-09-28T04:00:32.428Z,101771.89
2018-09-28T04:03:00.971Z,101771.42
2018-09-28T04:05:29.470Z,101768.55
2018-09-28T04:07:57.976Z,101781.22
2018-09-28T04:10:26.482Z,101778.60
2018-09-28T04:12:54.989Z,101783.88
2018-09-28T04:15:23.478Z,101787.14
2018-09-28T04:17:52.103Z,101784.92
2018-09-28T04:20:20.611Z,101793.26
2018-09-28T04:22:49.128Z,101793.14
2018-09-28T04:25:17.621Z,101804.80
2018-09-28T04:27:46.136Z,101802.06
2018-09-28T04:30:14.649Z,101813.39
2018-09-28T04:32:43.195Z,101811.12
2018-09-28T04:35:11.692Z,101818.06
2018-09-28T04:37:40.210Z,101817.80
2018-09-28T04:40:08.734Z,101830.13
2018-09-28T04:42:37.264Z,101826.56
2018-09-28T04:45:05.955Z,101841.60
2018-09-28T04:47:34.502Z,101836.20
2018-09-28T04:50:02.989Z,101845.84
2018-09-28T04:52:31.502Z,101858.06
2018-09-28T04:55:00.042Z,101857.06
2018-09-28T04:57:28.537Z,101865.97
2018-09-28T04:59:57.061Z,101872.45
2018-09-28T05:02:25.569Z,101873.34
2018-09-28T05:04:54.096Z,101877.13
2018-09-28T05:07:22.588Z,101876.12
2018-09-28T05:09:51.109Z,101882.62
2018-09-28T05:12:19.602Z,101883.87
2018-09-28T05:14:48.120Z,101886.92
2018-09-28T05:17:16.695Z,101892.25
2018-09-28T05:19:45.221Z,101897.08
2018-09-28T05:22:13.739Z,101909.92
2018-09-28T05:24:42.316Z,101908.07
2018-09-28T05:27:10.889Z,101911.13
2018-09-28T05:29:39.519Z,101912.67
2018-09-28T05:32:08.160Z,101928.13
2018-09-28T05:34:36.621Z,101933.77
2018-09-28T05:37:05.491Z,101925.92
2018-09-28T05:39:34.074Z,101933.20
2018-09-28T05:42:02.570Z,101932.92
2018-09-28T05:44:31.093Z,101935.85
2018-09-28T05:46:59.594Z,101936.38
2018-09-28T05:49:28.222Z,101942.70
2018-09-28T05:51:56.743Z,101942.86
2018-09-28T05:54:25.330Z,101942.37
2018-09-28T05:56:53.823Z,101954.38
2018-09-28T06:02:00.425Z,101971.52
2018-09-28T06:04:34.213Z,101976.02
2018-09-28T06:07:02.735Z,101977.45
2018-09-28T06:09:31.292Z,101986.08
2018-09-28T06:11:59.789Z,101990.25
2018-09-28T06:14:28.329Z,101991.97
2018-09-28T06:16:56.830Z,101993.36
2018-09-28T06:19:25.482Z,101991.67
2018-09-28T06:21:53.986Z,101996.45
2018-09-28T06:24:22.540Z,101995.17
2018-09-28T06:26:51.052Z,102005.89
2018-09-28T06:29:19.577Z,102008.78
2018-09-28T06:31:48.079Z,102013.24
2018-09-28T06:34:16.922Z,102011.13
2018-09-28T06:36:45.493Z,102012.63
2018-09-28T06:39:14.038Z,102012.56
2018-09-28T06:41:42.556Z,102012.69
2018-09-28T06:44:11.126Z,102023.09
2018-09-28T06:46:39.936Z,102017.61
2018-09-28T06:49:08.554Z,102026.43
2018-09-28T06:51:37.062Z,102031.34
2018-09-28T06:54:05.618Z,102030.63
2018-09-28T06:56:34.133Z,102032.48
2018-09-28T06:59:02.685Z,102026.67
2018-09-28T07:01:31.191Z,102032.12
2018-09-28T07:03:59.684Z,102036.90
2018-09-28T07:06:28.221Z,102032.79
2018-09-28T07:08:56.735Z,102034.64
2018-09-28T07:11:25.243Z,102038.88
2018-09-28T07:13:53.731Z,102036.20
2018-09-28T07:16:22.281Z,102046.23
2018-09-28T07:18:50.786Z,102047.55
2018-09-28T07:21:19.305Z,102045.09
2018-09-28T07:23:47.855Z,102048.92
2018-09-28T07:26:16.366Z,102049.61
2018-09-28T07:28:44.864Z,102060.00
2018-09-28T07:31:13.399Z,102070.39
2018-09-28T07:33:41.923Z,102066.27
2018-09-28T07:36:10.548Z,102071.75
2018-09-28T07:38:39.019Z,102077.84
2018-09-28T07:41:07.685Z,102088.22
2018-09-28T07:43:36.176Z,102084.43
2018-09-28T07:46:04.822Z,102082.33
2018-09-28T07:48:33.310Z,102087.03
2018-09-28T07:51:01.944Z,102087.92
2018-09-28T07:53:30.443Z,102092.34
2018-09-28T07:55:59.034Z,102097.48
2018-09-28T07:58:27.540Z,102094.23
2018-09-28T08:00:56.125Z,102092.76
2018-09-28T08:03:28.432Z,102106.75
2018-09-28T08:05:58.108Z,102107.65
2018-09-28T08:08:26.618Z,102105.06
2018-09-28T08:10:55.138Z,102110.44
2018-09-28T08:13:23.625Z,102114.78
2018-09-28T08:15:52.158Z,102118.03
2018-09-28T08:18:22.129Z,102114.08
2018-09-28T08:20:50.957Z,102123.64
2018-09-28T08:23:19.583Z,102127.72
2018-09-28T08:25:48.105Z,102133.75
2018-09-28T08:28:16.597Z,102141.09
2018-09-28T08:30:45.121Z,102139.44
2018-09-28T08:33:13.619Z,102153.31
2018-09-28T08:35:42.151Z,102141.42
2018-09-28T08:38:10.653Z,102146.35
2018-09-28T08:40:39.174Z,102151.09
2018-09-28T08:43:07.678Z,102151.29
2018-09-28T08:45:36.190Z,102144.34
2018-09-28T08:48:04.691Z,102138.29
2018-09-28T08:50:33.218Z,102146.56
2018-09-28T08:53:01.717Z,102164.38
2018-09-28T08:55:30.248Z,102153.76
2018-09-28T08:57:58.757Z,102163.05
2018-09-28T09:00:27.282Z,102158.09
2018-09-28T09:02:55.785Z,102167.86
2018-09-28T09:05:24.348Z,102167.10
2018-09-28T09:07:52.854Z,102170.88
2018-09-28T09:10:21.376Z,102179.99
2018-09-28T09:12:49.915Z,102171.91
2018-09-28T09:15:18.462Z,102167.97
2018-09-28T09:17:47.040Z,102173.29
2018-09-28T09:20:15.559Z,102179.49
2018-09-28T09:22:44.093Z,102165.47
2018-09-28T09:25:12.603Z,102171.37
2018-09-28T09:27:41.133Z,102183.53
2018-09-28T09:30:09.697Z,102177.02
2018-09-28T09:32:38.205Z,102176.36
2018-09-28T09:35:06.755Z,102172.42
2018-09-28T09:37:35.283Z,102178.08
2018-09-28T09:40:03.810Z,102176.30
2018-09-28T09:42:32.384Z,102180.88
2018-09-28T09:45:00.872Z,102177.44
2018-09-28T09:47:29.410Z,102180.22
2018-09-28T09:49:58.063Z,102173.20
2018-09-28T09:52:26.616Z,102181.53
2018-09-28T09:54:55.126Z,102188.48
2018-09-28T09:57:23.649Z,102190.09
2018-09-28T09:59:52.153Z,102170.30
2018-09-28T10:02:26.030Z,102180.82
2018-09-28T10:04:54.528Z,102182.19
2018-09-28T10:07:23.145Z,102195.42
2018-09-28T10:09:51.629Z,102179.34
2018-09-28T10:12:20.245Z,102186.55
2018-09-28T10:14:48.681Z,102168.11
2018-09-28T10:17:17.210Z,102175.27
2018-09-28T10:19:45.811Z,102170.30
2018-09-28T10:22:14.318Z,102171.13
2018-09-28T10:24:42.835Z,102180.86
2018-09-28T10:27:11.418Z,102173.50
2018-09-28T10:29:40.139Z,102178.82
2018-09-28T10:32:08.967Z,102175.67
2018-09-28T10:34:37.508Z,102178.91
2018-09-28T10:37:06.045Z,102181.91
2018-09-28T10:39:34.598Z,102176.67
2018-09-28T10:42:03.104Z,102187.30
2018-09-28T10:44:31.611Z,102187.36
2018-09-28T10:47:00.138Z,102188.41
2018-09-28T10:49:28.626Z,102184.84
2018-09-28T10:51:57.255Z,102202.97
2018-09-28T10:54:25.672Z,102194.68
2018-09-28T10:56:54.186Z,102190.11
2018-09-28T10:59:22.727Z,102178.00
2018-09-28T11:01:51.249Z,102189.08
2018-09-28T11:04:19.894Z,102185.53
2018-09-28T11:06:48.436Z,102176.31
2018-09-28T11:09:16.967Z,102175.56
2018-09-28T11:11:45.463Z,102199.59
2018-09-28T11:14:13.981Z,102195.92
2018-09-28T11:16:42.486Z,102181.48
2018-09-28T11:19:11.025Z,102183.97
2018-09-28T11:21:39.579Z,102198.23
2018-09-28T11:24:08.085Z,102202.31
2018-09-28T11:26:36.577Z,102189.73
2018-09-28T11:29:05.102Z,102203.92
2018-09-28T11:31:33.585Z,102194.59
2018-09-28T11:34:02.134Z,102203.44
2018-09-28T11:36:30.702Z,102198.72
2018-09-28T11:38:59.232Z,102203.83
2018-09-28T11:41:27.722Z,102197.30
2018-09-28T11:43:56.258Z,102204.27
2018-09-28T11:46:24.787Z,102195.97
2018-09-28T11:48:53.384Z,102191.73
2018-09-28T11:51:21.948Z,102208.36
2018-09-28T11:53:50.486Z,102207.43
2018-09-28T11:56:19.034Z,102214.22
2018-09-28T11:58:47.590Z,102199.87
2018-09-28T12:01:16.131Z,102206.03
2018-09-28T12:03:44.757Z,102198.02
2018-09-28T12:06:13.303Z,102204.72
2018-09-28T12:08:41.848Z,102190.07
2018-09-28T12:11:10.375Z,102202.98
2018-09-28T12:13:38.896Z,102201.64
2018-09-28T12:16:07.500Z,102204.76
2018-09-28T12:18:36.022Z,102203.58
2018-09-28T12:21:04.532Z,102204.88
2018-09-28T12:23:33.061Z,102213.85
2018-09-28T12:26:01.661Z,102215.49
2018-09-28T12:28:30.191Z,102206.95
2018-09-28T12:30:58.737Z,102205.48
2018-09-28T12:33:27.691Z,102204.73
2018-09-28T12:35:56.231Z,102215.23
2018-09-28T12:38:24.786Z,102215.85
2018-09-28T12:40:53.321Z,102213.72
2018-09-28T12:43:35.032Z,102202.88
2018-09-28T12:47:15.506Z,102214.08
2018-09-28T12:49:44.057Z,102208.61
2018-09-28T12:52:12.554Z,102211.90
2018-09-28T12:54:41.149Z,102205.44
2018-09-28T12:57:09.634Z,102207.38
2018-09-28T12:59:38.178Z,102209.83
2018-09-28T13:02:06.820Z,102209.35
2018-09-28T13:04:35.358Z,102205.61
2018-09-28T13:07:03.865Z,102218.81
2018-09-28T13:09:32.394Z,102221.39
2018-09-28T13:12:00.889Z,102228.17
2018-09-28T13:14:29.460Z,102238.42
2018-09-28T13:17:00.931Z,102241.95
2018-09-28T13:19:29.453Z,102240.09
2018-09-28T13:21:57.949Z,102237.72
2018-09-28T13:24:26.513Z,102226.03
2018-09-28T13:26:54.992Z,102236.39
2018-09-28T13:29:23.518Z,102234.15
2018-09-28T13:31:52.054Z,102236.17
2018-09-28T13:34:27.265Z,102231.38
2018-09-28T13:36:55.770Z,102231.01
2018-09-28T13:39:24.292Z,102228.59
2018-09-28T13:41:52.785Z,102227.13
2018-09-28T13:44:21.344Z,102223.54
2018-09-28T13:46:49.894Z,102211.38
2018-09-28T13:49:18.390Z,102213.36
2018-09-28T13:51:46.904Z,102215.25
2018-09-28T13:54:15.492Z,102221.86
2018-09-28T13:56:44.017Z,102218.51
2018-09-28T13:59:12.561Z,102221.30
2018-09-28T14:01:41.155Z,102230.41
2018-09-28T14:04:09.719Z,102227.17
2018-09-28T14:06:38.264Z,102220.70
2018-09-28T14:09:08.956Z,102222.64
2018-09-28T14:11:37.463Z,102217.92
2018-09-28T14:14:06.019Z,102224.05
2018-09-28T14:16:34.562Z,102227.75
2018-09-28T14:19:03.095Z,102226.41
2018-09-28T14:21:31.602Z,102217.23
2018-09-28T14:24:00.135Z,102227.23
2018-09-28T14:26:28.661Z,102220.25
2018-09-28T14:28:57.212Z,102220.22
2018-09-28T14:31:25.734Z,102230.84
2018-09-28T14:33:54.258Z,102223.27
2018-09-28T14:36:23.259Z,102227.78
2018-09-28T14:38:51.720Z,102223.65
2018-09-28T14:41:20.253Z,102236.64
2018-09-28T14:43:48.747Z,102228.16
2018-09-28T14:46:17.320Z,102230.70
2018-09-28T14:48:45.946Z,102233.55
2018-09-28T14:51:14.382Z,102239.77
2018-09-28T14:53:42.881Z,102244.30
2018-09-28T14:56:11.440Z,102248.56
2018-09-28T14:58:39.952Z,102244.04
2018-09-28T15:01:08.536Z,102242.70
2018-09-28T15:03:37.039Z,102237.23
2018-09-28T15:06:05.580Z,102241.81
2018-09-28T15:08:34.140Z,102241.59
2018-09-28T15:11:02.662Z,102241.64
2018-09-28T15:13:31.156Z,102245.20
2018-09-28T15:15:59.691Z,102241.05
2018-09-28T15:18:28.279Z,102234.22
2018-09-28T15:20:56.740Z,102245.81
2018-09-28T15:23:25.261Z,102239.43
2018-09-28T15:25:53.790Z,102245.70
2018-09-28T15:28:22.291Z,102239.02
2018-09-28T15:30:50.804Z,102243.50
2018-09-28T15:33:19.342Z,102249.34
2018-09-28T15:35:47.903Z,102253.72
2018-09-28T15:38:17.067Z,102262.11
2018-09-28T15:40:45.675Z,102265.86
2018-09-28T15:43:14.365Z,102269.42
2018-09-28T15:45:42.927Z,102273.09
2018-09-28T15:48:11.440Z,102268.30
2018-09-28T15:50:40.064Z,102276.76
2018-09-28T15:53:08.705Z,102279.19
2018-09-28T15:55:37.560Z,102276.80
2018-09-28T15:58:06.352Z,102277.33
2018-09-28T16:00:35.166Z,102280.98
2018-09-28T16:03:03.679Z,102283.91
2018-09-28T16:05:32.202Z,102287.69
2018-09-28T16:08:00.830Z,102284.28
2018-09-28T16:10:29.354Z,102282.27
2018-09-28T16:12:57.950Z,102291.32
2018-09-28T16:15:26.468Z,102295.66
2018-09-28T16:17:55.070Z,102301.27
2018-09-28T16:20:23.585Z,102300.31
2018-09-28T16:22:52.082Z,102311.08
2018-09-28T16:25:20.614Z,102316.66
2018-09-28T16:27:49.106Z,102316.39
2018-09-28T16:30:17.611Z,102315.39
2018-09-28T16:32:46.166Z,102314.55
2018-09-28T16:35:15.522Z,102319.70
2018-09-28T16:37:44.045Z,102321.97
2018-09-28T16:40:12.568Z,102331.70
2018-09-28T16:42:41.100Z,102335.41
2018-09-28T16:45:09.599Z,102324.06
2018-09-28T16:47:38.184Z,102325.55
2018-09-28T16:50:06.837Z,102316.17
2018-09-28T16:52:35.441Z,102322.21
2018-09-28T16:55:03.951Z,102338.59
2018-09-28T16:57:32.468Z,102342.70
2018-09-28T17:00:00.989Z,102348.72
2018-09-28T17:02:29.546Z,102358.17
2018-09-28T17:04:58.039Z,102365.07
2018-09-28T17:07:26.562Z,102364.42
2018-09-28T17:09:55.066Z,102356.09
2018-09-28T17:12:23.591Z,102365.48
2018-09-28T17:14:52.093Z,102374.03
2018-09-28T17:17:20.619Z,102384.49
2018-09-28T17:19:49.144Z,102387.25
2018-09-28T17:22:17.745Z,102384.72
2018-09-28T17:24:46.258Z,102387.59
2018-09-28T17:27:14.783Z,102387.42
2018-09-28T17:29:43.302Z,102389.16
2018-09-28T17:32:11.845Z,102394.83
2018-09-28T17:34:40.355Z,102407.31
2018-09-28T17:37:08.896Z,102411.11
2018-09-28T17:39:37.409Z,102422.73
2018-09-28T17:42:05.934Z,102423.61
2018-09-28T17:44:37.262Z,102419.84
2018-09-28T17:47:05.811Z,102422.74
2018-09-28T17:49:34.316Z,102430.09
2018-09-28T17:52:02.858Z,102435.38
2018-09-28T17:54:31.395Z,102442.89
2018-09-28T17:56:59.937Z,102442.73
2018-09-28T17:59:28.470Z,102435.01
2018-09-28T18:01:57.049Z,102436.70
2018-09-28T18:04:25.575Z,102437.21
2018-09-28T18:06:54.124Z,102440.46
2018-09-28T18:09:22.637Z,102444.03
2018-09-28T18:11:51.985Z,102446.94
2018-09-28T18:14:20.644Z,102448.98
2018-09-28T18:16:49.209Z,102454.47
2018-09-28T18:19:17.705Z,102450.57
2018-09-28T18:21:46.301Z,102459.81
2018-09-28T18:24:14.806Z,102464.24
2018-09-28T18:26:43.396Z,102478.60
2018-09-28T18:29:11.997Z,102473.26
2018-09-28T18:31:40.550Z,102474.92
2018-09-28T18:34:09.109Z,102472.66
2018-09-28T18:36:37.644Z,102462.23
2018-09-28T18:39:08.296Z,102465.11
2018-09-28T18:41:36.961Z,102467.18
2018-09-28T18:44:05.536Z,102467.08
2018-09-28T18:46:34.040Z,102460.77
2018-09-28T18:49:02.675Z,102465.09
2018-09-28T18:51:31.194Z,102469.98
2018-09-28T18:53:59.706Z,102480.52
2018-09-28T18:56:28.211Z,102466.03
2018-09-28T18:58:56.758Z,102472.45
2018-09-28T19:01:25.264Z,102473.41
2018-09-28T19:03:53.801Z,102472.34
2018-09-28T19:06:22.322Z,102477.46
2018-09-28T19:08:50.926Z,102481.55
2018-09-28T19:11:19.433Z,102480.80
2018-09-28T19:13:47.999Z,102483.80
2018-09-28T19:16:16.506Z,102487.81
2018-09-28T19:18:45.040Z,102496.91
2018-09-28T19:21:13.586Z,102497.50
2018-09-28T19:23:45.849Z,102502.06
2018-09-28T19:26:14.359Z,102503.03
2018-09-28T19:28:42.881Z,102508.74
2018-09-28T19:31:11.387Z,102504.78
2018-09-28T19:33:39.927Z,102506.65
2018-09-28T19:36:08.755Z,102503.45
2018-09-28T19:38:37.273Z,102505.91
2018-09-28T19:41:05.862Z,102497.67
2018-09-28T19:43:34.392Z,102502.45
2018-09-28T19:46:03.024Z,102504.45
2018-09-28T19:48:31.537Z,102509.45
2018-09-28T19:51:00.052Z,102510.57
2018-09-28T19:53:28.976Z,102505.89
2018-09-28T19:55:57.554Z,102514.28
2018-09-28T19:58:26.085Z,102508.83
2018-09-28T20:00:54.593Z,102522.41
2018-09-28T20:03:23.122Z,102524.84
2018-09-28T20:05:51.635Z,102528.88
2018-09-28T20:08:20.171Z,102535.44
2018-09-28T20:10:48.692Z,102536.03
2018-09-28T20:13:17.334Z,102544.16
2018-09-28T20:15:45.980Z,102555.00
2018-09-28T20:18:14.718Z,102554.22
2018-09-28T20:20:43.326Z,102561.95
2018-09-28T20:23:11.841Z,102563.73
2018-09-28T20:25:40.332Z,102571.02
2018-09-28T20:28:09.099Z,102568.39
2018-09-28T20:30:37.760Z,102575.44
2018-09-28T20:33:06.026Z,102575.48
2018-09-28T20:35:34.542Z,102566.80
2018-09-28T20:38:03.043Z,102564.02
2018-09-28T20:40:31.583Z,102577.42
2018-09-28T20:43:00.089Z,102581.89
2018-09-28T20:45:28.831Z,102584.27
2018-09-28T20:47:57.322Z,102589.44
2018-09-28T20:50:25.867Z,102592.23
2018-09-28T20:52:54.378Z,102598.68
2018-09-28T20:55:22.936Z,102598.67
2018-09-28T20:57:51.442Z,102602.34
2018-09-28T21:00:19.998Z,102605.00
2018-09-28T21:02:48.481Z,102601.14
2018-09-28T21:05:17.005Z,102609.37
2018-09-28T21:07:45.501Z,102606.94
2018-09-28T21:10:14.022Z,102604.65
2018-09-28T21:12:42.509Z,102609.64
2018-09-28T21:15:11.035Z,102611.38
2018-09-28T21:17:39.529Z,102611.86
2018-09-28T21:20:08.078Z,102616.59
2018-09-28T21:22:36.584Z,102624.47
2018-09-28T21:25:05.140Z,102625.25
2018-09-28T21:27:33.655Z,102629.38
2018-09-28T21:30:02.471Z,102628.25
2018-09-28T21:32:30.994Z,102623.02
2018-09-28T21:34:59.524Z,102626.91
2018-09-28T21:37:28.026Z,102630.05
2018-09-28T21:39:56.556Z,102630.91
2018-09-28T21:42:25.038Z,102634.09
2018-09-28T21:44:53.559Z,102632.92
2018-09-28T21:47:22.054Z,102637.69
2018-09-28T21:49:50.601Z,102635.86
2018-09-28T21:52:19.105Z,102634.92
2018-09-28T21:54:47.626Z,102635.19
2018-09-28T21:57:16.122Z,102644.34
2018-09-28T21:59:44.639Z,102643.84
2018-09-28T22:02:13.131Z,102647.56
2018-09-28T22:04:41.716Z,102645.88
2018-09-28T22:07:10.231Z,102652.31
2018-09-28T22:09:38.757Z,102646.80
2018-09-28T22:12:07.249Z,102647.65
2018-09-28T22:14:35.841Z,102647.91
2018-09-28T22:17:04.345Z,102647.41
2018-09-28T22:19:32.875Z,102643.48
2018-09-28T22:22:01.416Z,102651.55
2018-09-28T22:24:29.946Z,102656.59
2018-09-28T22:26:58.674Z,102654.02
2018-09-28T22:29:27.205Z,102659.95
2018-09-28T22:31:55.694Z,102661.22
2018-09-28T22:34:24.245Z,102663.81
2018-09-28T22:36:52.802Z,102653.86
2018-09-28T22:39:21.294Z,102666.23
2018-09-28T22:41:49.824Z,102659.70
2018-09-28T22:44:18.331Z,102661.67
2018-09-28T22:46:46.870Z,102658.36
2018-09-28T22:49:15.369Z,102657.66
2018-09-28T22:51:43.883Z,102648.05
2018-09-28T22:54:12.414Z,102653.59
2018-09-28T22:56:40.932Z,102666.81
2018-09-28T22:59:09.453Z,102658.07
2018-09-28T23:01:39.242Z,102657.57
2018-09-28T23:04:08.854Z,102664.61
2018-09-28T23:06:37.409Z,102670.28
2018-09-28T23:09:06.952Z,102661.80
2018-09-28T23:11:35.485Z,102663.16
2018-09-28T23:14:04.001Z,102672.20
2018-09-28T23:16:32.608Z,102677.38
2018-09-28T23:19:01.166Z,102680.70
2018-09-28T23:21:30.026Z,102676.33
2018-09-28T23:23:58.529Z,102682.36
2018-09-28T23:26:27.092Z,102688.00
2018-09-28T23:28:55.601Z,102690.86
2018-09-28T23:31:24.199Z,102682.12
2018-09-28T23:33:52.719Z,102688.66
2018-09-28T23:36:21.278Z,102690.05
2018-09-28T23:38:49.782Z,102698.44
2018-09-28T23:41:18.393Z,102697.83
2018-09-28T23:43:46.882Z,102690.19
2018-09-28T23:46:15.411Z,102692.52
2018-09-28T23:48:43.933Z,102697.44
2018-09-28T23:51:12.482Z,102695.72
2018-09-28T23:53:40.984Z,102700.93
2018-09-28T23:56:09.510Z,102697.83
2018-09-28T23:58:38.002Z,102701.42
