createdAt,value
2022-08-22T00:00:08.115Z,23.45
2022-08-22T00:01:07.345Z,23.43
2022-08-22T00:02:41.796Z,26.45
2022-08-22T00:02:42.672Z,25.95
2022-08-22T00:02:46.653Z,25.17
2022-08-22T00:03:02.621Z,25.19
2022-08-22T00:03:02.939Z,26.16
2022-08-22T00:03:07.585Z,25.25
2022-08-22T00:03:10.013Z,23.37
2022-08-22T00:03:10.106Z,24.82
2022-08-22T00:03:11.263Z,24.09
2022-08-22T00:03:17.627Z,23.31
2022-08-22T00:04:07.608Z,23.29
2022-08-22T00:05:06.995Z,23.26
2022-08-22T00:06:07.187Z,23.22
2022-08-22T00:07:07.113Z,23.19
2022-08-22T00:08:07.350Z,23.17
2022-08-22T00:09:07.469Z,23.15
2022-08-22T00:10:07.415Z,23.12
2022-08-22T00:11:07.565Z,23.09
2022-08-22T00:12:06.897Z,23.03
2022-08-22T00:13:07.130Z,22.99
2022-08-22T00:14:07.370Z,22.95
2022-08-22T00:15:07.613Z,22.95
2022-08-22T00:16:07.168Z,22.93
2022-08-22T00:17:07.335Z,22.94
2022-08-22T00:18:07.502Z,22.94
2022-08-22T00:19:06.996Z,22.94
2022-08-22T00:20:07.252Z,22.90
2022-08-22T00:21:07.408Z,22.89
2022-08-22T00:22:07.342Z,22.89
2022-08-22T00:23:07.467Z,22.91
2022-08-22T00:24:07.790Z,22.92
2022-08-22T00:25:07.147Z,22.93
2022-08-22T00:26:07.594Z,22.94
2022-08-22T00:27:06.835Z,22.95
2022-08-22T00:28:07.217Z,22.97
2022-08-22T00:29:07.237Z,22.98
2022-08-22T00:30:07.701Z,23.00
2022-08-22T00:31:06.912Z,23.00
2022-08-22T00:32:07.191Z,22.99
2022-08-22T00:33:07.253Z,23
2022-08-22T00:34:07.583Z,23
2022-08-22T00:35:07.680Z,22.98
2022-08-22T00:36:06.810Z,22.97
2022-08-22T00:37:07.136Z,22.98
2022-08-22T00:38:07.444Z,22.94
2022-08-22T00:39:07.483Z,22.91
2022-08-22T00:40:07.749Z,22.87
2022-08-22T00:41:07.007Z,22.85
2022-08-22T00:42:07.137Z,22.83
2022-08-22T00:43:07.401Z,22.81
2022-08-22T00:44:07.506Z,22.77
2022-08-22T00:45:08.040Z,22.74
2022-08-22T00:46:07.351Z,22.72
2022-08-22T00:47:07.342Z,22.71
2022-08-22T00:48:07.688Z,22.65
2022-08-22T00:49:07.144Z,22.65
2022-08-22T00:50:07.482Z,22.62
2022-08-22T00:51:07.612Z,22.62
2022-08-22T00:52:07.739Z,22.61
2022-08-22T00:53:07.188Z,22.62
2022-08-22T00:54:09.658Z,22.63
2022-08-22T00:55:07.764Z,22.64
2022-08-22T00:56:07.033Z,22.66
2022-08-22T00:57:07.478Z,22.66
2022-08-22T00:58:07.633Z,22.67
2022-08-22T00:59:22.679Z,22.67
2022-08-22T01:00:07.973Z,22.67
2022-08-22T01:01:07.535Z,22.69
2022-08-22T01:02:07.170Z,22.68
2022-08-22T01:03:07.872Z,22.68
2022-08-22T01:04:07.198Z,22.68
2022-08-22T01:05:07.644Z,22.68
2022-08-22T01:06:07.065Z,22.67
2022-08-22T01:07:07.327Z,22.68
2022-08-22T01:08:07.666Z,22.65
2022-08-22T01:09:07.004Z,22.65
2022-08-22T01:10:07.494Z,22.65
2022-08-22T01:11:07.659Z,22.64
2022-08-22T01:12:06.892Z,22.65
2022-08-22T01:13:07.220Z,22.63
2022-08-22T01:14:07.349Z,22.62
2022-08-22T01:15:07.804Z,22.59
2022-08-22T01:16:07.087Z,22.56
2022-08-22T01:17:07.507Z,22.51
2022-08-22T01:18:06.954Z,22.48
2022-08-22T01:19:07.366Z,22.45
2022-08-22T01:20:07.690Z,22.43
2022-08-22T01:21:06.934Z,22.41
2022-08-22T01:22:07.145Z,22.37
2022-08-22T01:23:07.274Z,22.37
2022-08-22T01:24:07.429Z,22.32
2022-08-22T01:25:07.135Z,22.27
2022-08-22T01:26:07.085Z,22.25
2022-08-22T01:27:07.360Z,22.23
2022-08-22T01:28:07.215Z,22.18
2022-08-22T01:29:10.370Z,22.16
2022-08-22T01:30:07.809Z,22.15
2022-08-22T01:31:07.256Z,22.14
2022-08-22T01:32:07.779Z,22.12
2022-08-22T01:33:07.443Z,22.09
2022-08-22T01:34:12.857Z,22.09
2022-08-22T01:35:07.348Z,22.09
2022-08-22T01:36:08.023Z,22.04
2022-08-22T01:37:07.611Z,22.00
2022-08-22T01:38:06.823Z,21.88
2022-08-22T01:39:07.208Z,21.82
2022-08-22T01:40:07.734Z,21.73
2022-08-22T01:41:07.267Z,21.67
2022-08-22T01:42:06.969Z,21.58
2022-08-22T01:43:07.340Z,21.54
2022-08-22T01:44:07.443Z,21.54
2022-08-22T01:45:07.953Z,21.52
2022-08-22T01:46:07.017Z,21.50
2022-08-22T01:47:07.381Z,21.52
2022-08-22T01:48:07.798Z,21.54
2022-08-22T01:49:07.107Z,21.55
2022-08-22T01:50:07.584Z,21.57
2022-08-22T01:51:07.001Z,21.56
2022-08-22T01:52:07.023Z,21.57
2022-08-22T01:53:07.375Z,21.58
2022-08-22T01:54:07.470Z,21.61
2022-08-22T01:55:07.363Z,21.63
2022-08-22T01:56:07.486Z,21.64
2022-08-22T01:57:07.616Z,21.67
2022-08-22T01:58:06.863Z,21.69
2022-08-22T01:59:10.067Z,21.70
2022-08-22T02:00:08.609Z,21.71
2022-08-22T02:01:07.120Z,21.70
2022-08-22T02:02:07.515Z,21.73
2022-08-22T02:03:07.124Z,21.71
2022-08-22T02:04:07.245Z,21.72
2022-08-22T02:05:07.837Z,21.73
2022-08-22T02:06:07.099Z,21.76
2022-08-22T02:07:07.604Z,21.76
2022-08-22T02:08:07.107Z,21.75
2022-08-22T02:09:07.375Z,21.70
2022-08-22T02:10:07.116Z,21.68
2022-08-22T02:11:07.394Z,21.64
2022-08-22T02:12:07.274Z,21.62
2022-08-22T02:13:07.209Z,21.59
2022-08-22T02:14:07.587Z,21.57
2022-08-22T02:15:07.982Z,21.53
2022-08-22T02:16:07.152Z,21.48
2022-08-22T02:17:07.620Z,21.43
2022-08-22T02:18:07.607Z,21.38
2022-08-22T02:19:07.110Z,21.33
2022-08-22T02:20:07.552Z,21.31
2022-08-22T02:21:06.967Z,21.29
2022-08-22T02:22:07.178Z,21.26
2022-08-22T02:23:07.373Z,21.25
2022-08-22T02:24:07.649Z,21.25
2022-08-22T02:25:09.218Z,21.23
2022-08-22T02:26:06.967Z,21.20
2022-08-22T02:27:07.010Z,21.18
2022-08-22T02:28:07.239Z,21.14
2022-08-22T02:29:07.443Z,21.14
2022-08-22T02:30:08.339Z,21.15
2022-08-22T02:31:07.558Z,21.14
2022-08-22T02:32:07.132Z,21.11
2022-08-22T02:33:07.410Z,21.11
2022-08-22T02:34:07.907Z,21.06
2022-08-22T02:35:07.264Z,21.02
2022-08-22T02:36:07.192Z,20.96
2022-08-22T02:37:07.630Z,20.88
2022-08-22T02:38:07.217Z,20.85
2022-08-22T02:39:07.427Z,20.82
2022-08-22T02:40:07.866Z,20.79
2022-08-22T02:41:07.315Z,20.79
2022-08-22T02:42:07.347Z,20.79
2022-08-22T02:43:07.639Z,20.80
2022-08-22T02:44:06.915Z,20.81
2022-08-22T02:45:07.068Z,20.85
2022-08-22T02:46:07.248Z,20.85
2022-08-22T02:47:07.777Z,20.87
2022-08-22T02:48:06.981Z,20.87
2022-08-22T02:49:07.543Z,20.89
2022-08-22T02:50:12.970Z,20.88
2022-08-22T02:51:07.474Z,20.89
2022-08-22T02:52:07.663Z,20.90
2022-08-22T02:53:07.088Z,20.90
2022-08-22T02:54:07.271Z,20.90
2022-08-22T02:55:07.596Z,20.90
2022-08-22T02:56:07.001Z,20.92
2022-08-22T02:57:11.364Z,20.92
2022-08-22T02:58:07.470Z,20.92
2022-08-22T02:59:07.483Z,20.90
2022-08-22T03:00:31.290Z,20.90
2022-08-22T03:01:07.598Z,20.87
2022-08-22T03:02:07.298Z,20.86
2022-08-22T03:03:07.368Z,20.79
2022-08-22T03:04:07.960Z,20.79
2022-08-22T03:05:07.527Z,20.76
2022-08-22T03:06:07.546Z,20.74
2022-08-22T03:07:07.533Z,20.72
2022-08-22T03:08:07.441Z,20.71
2022-08-22T03:09:07.595Z,20.72
2022-08-22T03:10:07.263Z,20.73
2022-08-22T03:11:07.282Z,20.73
2022-08-22T03:12:07.351Z,20.75
2022-08-22T03:13:07.578Z,20.75
2022-08-22T03:14:07.677Z,20.75
2022-08-22T03:15:07.208Z,20.75
2022-08-22T03:16:07.295Z,20.75
2022-08-22T03:17:07.361Z,20.75
2022-08-22T03:18:07.517Z,20.75
2022-08-22T03:19:07.012Z,20.75
2022-08-22T03:20:07.125Z,20.75
2022-08-22T03:21:07.406Z,20.73
2022-08-22T03:22:07.649Z,20.74
2022-08-22T03:23:07.493Z,20.75
2022-08-22T03:24:07.378Z,20.73
2022-08-22T03:25:07.963Z,20.75
2022-08-22T03:26:07.537Z,20.73
2022-08-22T03:27:07.305Z,20.73
2022-08-22T03:28:07.696Z,20.71
2022-08-22T03:29:07.199Z,20.72
2022-08-22T03:30:07.799Z,20.70
2022-08-22T03:31:07.126Z,20.70
2022-08-22T03:32:07.374Z,20.70
2022-08-22T03:33:07.512Z,20.70
2022-08-22T03:34:07.575Z,20.70
2022-08-22T03:35:07.174Z,20.71
2022-08-22T03:36:07.406Z,20.68
2022-08-22T03:37:07.099Z,20.69
2022-08-22T03:38:07.337Z,20.69
2022-08-22T03:39:16.472Z,20.67
2022-08-22T03:40:07.245Z,20.67
2022-08-22T03:41:07.015Z,20.67
2022-08-22T03:42:07.089Z,20.65
2022-08-22T03:43:07.193Z,20.63
2022-08-22T03:44:07.206Z,20.64
2022-08-22T03:45:07.899Z,20.63
2022-08-22T03:46:07.076Z,20.61
2022-08-22T03:47:07.498Z,20.59
2022-08-22T03:48:07.381Z,20.57
2022-08-22T03:49:07.525Z,20.54
2022-08-22T03:50:07.869Z,20.54
2022-08-22T03:51:07.243Z,20.52
2022-08-22T03:52:07.168Z,20.51
2022-08-22T03:53:07.406Z,20.50
2022-08-22T03:54:07.169Z,20.5
2022-08-22T03:55:07.162Z,20.45
2022-08-22T03:56:07.164Z,20.45
2022-08-22T03:57:07.432Z,20.45
2022-08-22T03:58:07.809Z,20.44
2022-08-22T03:59:09.959Z,20.44
2022-08-22T04:00:08.515Z,20.44
2022-08-22T04:01:07.599Z,20.43
2022-08-22T04:02:41.867Z,20.43
2022-08-22T04:03:07.870Z,20.42
2022-08-22T04:04:07.144Z,20.40
2022-08-22T04:05:07.788Z,20.36
2022-08-22T04:06:12.858Z,20.35
2022-08-22T04:07:09.348Z,20.30
2022-08-22T04:08:07.267Z,20.25
2022-08-22T04:09:07.543Z,20.22
2022-08-22T04:10:07.321Z,20.20
2022-08-22T04:11:07.489Z,20.20
2022-08-22T04:12:06.994Z,20.18
2022-08-22T04:13:07.100Z,20.19
2022-08-22T04:14:07.267Z,20.19
2022-08-22T04:15:07.786Z,20.19
2022-08-22T04:16:07.261Z,20.20
2022-08-22T04:17:07.465Z,20.21
2022-08-22T04:18:07.020Z,20.23
2022-08-22T04:19:08.121Z,20.23
2022-08-22T04:20:07.337Z,20.25
2022-08-22T04:21:07.373Z,20.25
2022-08-22T04:22:07.355Z,20.26
2022-08-22T04:23:07.639Z,20.25
2022-08-22T04:24:07.649Z,20.26
2022-08-22T04:25:08.160Z,20.27
2022-08-22T04:26:11.944Z,20.27
2022-08-22T04:27:07.146Z,20.28
2022-08-22T04:28:07.367Z,20.27
2022-08-22T04:29:07.435Z,20.29
2022-08-22T04:30:07.938Z,20.29
2022-08-22T04:31:07.527Z,20.29
2022-08-22T04:32:09.787Z,20.27
2022-08-22T04:33:07.212Z,20.26
2022-08-22T04:34:07.383Z,20.26
2022-08-22T04:35:07.623Z,20.23
2022-08-22T04:36:07.860Z,20.24
2022-08-22T04:37:07.293Z,20.22
2022-08-22T04:38:11.925Z,20.21
2022-08-22T04:39:07.329Z,20.16
2022-08-22T04:40:07.825Z,20.14
2022-08-22T04:41:07.553Z,20.10
2022-08-22T04:42:29.147Z,20.06
2022-08-22T04:43:07.107Z,20.05
2022-08-22T04:44:07.505Z,20.04
2022-08-22T04:45:07.345Z,20.01
2022-08-22T04:46:07.915Z,19.98
2022-08-22T04:47:07.357Z,19.96
2022-08-22T04:48:07.577Z,19.94
2022-08-22T04:49:07.334Z,19.92
2022-08-22T04:50:06.973Z,19.92
2022-08-22T04:51:07.166Z,19.91
2022-08-22T04:52:07.405Z,19.89
2022-08-22T04:53:07.447Z,19.84
2022-08-22T04:54:07.829Z,19.86
2022-08-22T04:55:07.138Z,19.80
2022-08-22T04:56:07.767Z,19.79
2022-08-22T04:57:07.238Z,19.80
2022-08-22T04:58:07.682Z,19.78
2022-08-22T04:59:07.208Z,19.77
2022-08-22T05:00:08.706Z,19.77
2022-08-22T05:01:07.482Z,19.77
2022-08-22T05:02:07.859Z,19.76
2022-08-22T05:03:07.372Z,19.76
2022-08-22T05:04:07.740Z,19.75
2022-08-22T05:05:13.069Z,19.76
2022-08-22T05:06:07.325Z,19.78
2022-08-22T05:07:07.222Z,19.78
2022-08-22T05:08:07.821Z,19.79
2022-08-22T05:09:07.208Z,19.78
2022-08-22T05:10:09.268Z,19.77
2022-08-22T05:11:07.441Z,19.78
2022-08-22T05:12:07.753Z,19.77
2022-08-22T05:13:15.359Z,19.79
2022-08-22T05:14:07.775Z,19.79
2022-08-22T05:15:07.378Z,19.77
2022-08-22T05:16:07.131Z,19.79
2022-08-22T05:17:07.582Z,19.78
2022-08-22T05:18:06.961Z,19.78
2022-08-22T05:19:07.154Z,19.77
2022-08-22T05:20:07.559Z,19.76
2022-08-22T05:21:07.559Z,19.76
2022-08-22T05:22:07.000Z,19.76
2022-08-22T05:23:07.329Z,19.75
2022-08-22T05:24:07.390Z,19.77
2022-08-22T05:25:07.700Z,19.76
2022-08-22T05:26:07.061Z,19.77
2022-08-22T05:27:07.383Z,19.78
2022-08-22T05:28:07.685Z,19.82
2022-08-22T05:29:06.963Z,19.81
2022-08-22T05:30:07.854Z,19.82
2022-08-22T05:31:07.318Z,19.85
2022-08-22T05:32:07.685Z,19.85
2022-08-22T05:33:07.015Z,19.86
2022-08-22T05:34:07.349Z,19.87
2022-08-22T05:35:07.841Z,19.90
2022-08-22T05:36:07.143Z,19.95
2022-08-22T05:37:08.203Z,19.98
2022-08-22T05:38:07.455Z,20.00
2022-08-22T05:39:07.328Z,20.02
2022-08-22T05:40:07.896Z,20.04
2022-08-22T05:41:08.707Z,20.04
2022-08-22T05:42:07.229Z,20.06
2022-08-22T05:43:07.807Z,20.09
2022-08-22T05:44:07.428Z,20.09
2022-08-22T05:45:11.598Z,20.11
2022-08-22T05:46:07.804Z,20.13
2022-08-22T05:47:07.415Z,20.13
2022-08-22T05:48:07.896Z,20.14
2022-08-22T05:49:07.440Z,20.14
2022-08-22T05:50:07.368Z,20.13
2022-08-22T05:51:07.315Z,20.17
2022-08-22T05:52:07.624Z,20.20
2022-08-22T05:53:07.232Z,20.21
2022-08-22T05:54:07.081Z,20.25
2022-08-22T05:55:07.367Z,20.27
2022-08-22T05:56:07.638Z,20.27
2022-08-22T05:57:08.049Z,20.29
2022-08-22T05:58:07.198Z,20.31
2022-08-22T05:59:08.508Z,20.36
2022-08-22T06:00:07.998Z,20.38
2022-08-22T06:01:07.255Z,20.44
2022-08-22T06:02:07.831Z,20.51
2022-08-22T06:03:07.551Z,20.54
2022-08-22T06:04:07.741Z,20.61
2022-08-22T06:05:11.396Z,20.67
2022-08-22T06:06:07.773Z,20.73
2022-08-22T06:07:07.377Z,20.79
2022-08-22T06:08:07.232Z,20.85
2022-08-22T06:09:07.561Z,20.90
2022-08-22T06:10:07.372Z,20.97
2022-08-22T06:11:07.041Z,21.00
2022-08-22T06:12:07.327Z,21.04
2022-08-22T06:13:11.528Z,21.07
2022-08-22T06:14:07.267Z,21.10
2022-08-22T06:15:11.861Z,21.14
2022-08-22T06:16:07.205Z,21.18
2022-08-22T06:17:07.357Z,21.20
2022-08-22T06:18:07.577Z,21.23
2022-08-22T06:19:19.426Z,21.29
2022-08-22T06:20:07.669Z,21.35
2022-08-22T06:21:07.419Z,21.38
2022-08-22T06:22:07.705Z,21.44
2022-08-22T06:23:07.650Z,21.48
2022-08-22T06:24:07.353Z,21.54
2022-08-22T06:25:08.036Z,21.59
2022-08-22T06:26:20.558Z,21.66
2022-08-22T06:27:07.870Z,21.71
2022-08-22T06:28:07.244Z,21.75
2022-08-22T06:29:07.501Z,21.79
2022-08-22T06:30:08.193Z,21.80
2022-08-22T06:31:07.671Z,21.80
2022-08-22T06:32:07.309Z,21.83
2022-08-22T06:33:07.549Z,21.85
2022-08-22T06:34:07.242Z,21.85
2022-08-22T06:35:07.327Z,21.90
2022-08-22T06:36:07.583Z,21.95
2022-08-22T06:37:07.160Z,21.95
2022-08-22T06:38:07.497Z,21.98
2022-08-22T06:39:07.843Z,22.03
2022-08-22T06:40:07.549Z,22.05
2022-08-22T06:41:07.022Z,22.09
2022-08-22T06:42:07.478Z,22.14
2022-08-22T06:43:07.799Z,22.20
2022-08-22T06:44:07.312Z,22.23
2022-08-22T06:45:07.662Z,22.29
2022-08-22T06:46:07.268Z,22.36
2022-08-22T06:47:07.860Z,22.38
2022-08-22T06:48:07.545Z,22.43
2022-08-22T06:49:07.394Z,22.44
2022-08-22T06:50:07.859Z,22.44
2022-08-22T06:51:07.339Z,22.43
2022-08-22T06:52:07.833Z,22.44
2022-08-22T06:53:07.110Z,22.43
2022-08-22T06:54:07.719Z,22.46
2022-08-22T06:55:07.232Z,22.50
2022-08-22T06:56:07.891Z,22.55
2022-08-22T06:57:07.307Z,22.61
2022-08-22T06:58:07.803Z,22.69
2022-08-22T06:59:07.273Z,22.78
2022-08-22T07:00:08.219Z,22.80
2022-08-22T07:01:11.973Z,22.85
2022-08-22T07:02:07.557Z,22.86
2022-08-22T07:03:07.235Z,22.87
2022-08-22T07:04:07.482Z,22.89
2022-08-22T07:05:07.720Z,22.92
2022-08-22T07:06:07.357Z,22.94
2022-08-22T07:07:07.085Z,22.97
2022-08-22T07:08:07.165Z,23
2022-08-22T07:09:07.540Z,23.02
2022-08-22T07:10:07.130Z,23.04
2022-08-22T07:11:07.407Z,23.06
2022-08-22T07:12:07.801Z,23.13
2022-08-22T07:13:07.175Z,23.19
2022-08-22T07:14:07.607Z,23.25
2022-08-22T07:15:07.597Z,23.31
2022-08-22T07:16:07.095Z,23.38
2022-08-22T07:17:07.631Z,23.47
2022-08-22T07:18:07.181Z,23.5
2022-08-22T07:19:07.703Z,23.52
2022-08-22T07:20:07.187Z,23.54
2022-08-22T07:21:07.844Z,23.59
2022-08-22T07:22:07.804Z,23.64
2022-08-22T07:23:07.543Z,23.70
2022-08-22T07:24:07.834Z,23.75
2022-08-22T07:25:07.742Z,23.79
2022-08-22T07:26:07.180Z,23.88
2022-08-22T07:27:07.555Z,23.95
2022-08-22T07:28:07.837Z,24.02
2022-08-22T07:29:11.288Z,24.09
2022-08-22T07:30:10.195Z,24.18
2022-08-22T07:31:07.654Z,24.23
2022-08-22T07:32:07.342Z,24.30
2022-08-22T07:33:25.694Z,24.34
2022-08-22T07:34:07.567Z,24.39
2022-08-22T07:35:07.418Z,24.48
2022-08-22T07:36:07.224Z,24.55
2022-08-22T07:37:07.600Z,24.61
2022-08-22T07:38:07.768Z,24.65
2022-08-22T07:39:07.446Z,24.74
2022-08-22T07:40:07.914Z,24.80
2022-08-22T07:41:07.622Z,24.89
2022-08-22T07:42:07.439Z,24.95
2022-08-22T07:43:07.942Z,24.98
2022-08-22T07:44:07.430Z,25.03
2022-08-22T07:45:07.663Z,25.09
2022-08-22T07:46:07.246Z,25.15
2022-08-22T07:47:07.734Z,25.28
2022-08-22T07:48:07.176Z,25.39
2022-08-22T07:49:09.932Z,25.43
2022-08-22T07:50:07.718Z,25.43
2022-08-22T07:51:07.368Z,25.45
2022-08-22T07:52:07.603Z,25.48
2022-08-22T07:53:07.297Z,25.57
2022-08-22T07:54:07.843Z,25.58
2022-08-22T07:55:07.521Z,25.69
2022-08-22T07:56:07.790Z,25.70
2022-08-22T07:57:07.556Z,25.67
2022-08-22T07:58:07.112Z,25.65
2022-08-22T07:59:12.684Z,25.68
2022-08-22T08:00:08.755Z,25.67
2022-08-22T08:01:07.739Z,25.64
2022-08-22T08:02:07.708Z,25.68
2022-08-22T08:03:07.324Z,25.69
2022-08-22T08:04:07.690Z,25.73
2022-08-22T08:05:07.384Z,25.78
2022-08-22T08:06:08.014Z,25.81
2022-08-22T08:07:07.456Z,25.85
2022-08-22T08:08:07.641Z,25.87
2022-08-22T08:09:07.577Z,25.91
2022-08-22T08:10:11.226Z,25.95
2022-08-22T08:11:07.396Z,25.98
2022-08-22T08:12:07.833Z,26.04
2022-08-22T08:13:07.415Z,26.11
2022-08-22T08:14:07.757Z,26.10
2022-08-22T08:15:08.143Z,26.19
2022-08-22T08:16:07.885Z,26.20
2022-08-22T08:17:07.481Z,26.20
2022-08-22T08:18:07.196Z,26.20
2022-08-22T08:19:07.649Z,26.18
2022-08-22T08:20:07.209Z,26.18
2022-08-22T08:21:07.550Z,26.21
2022-08-22T08:22:07.095Z,26.23
2022-08-22T08:23:07.616Z,26.27
2022-08-22T08:24:07.322Z,26.28
2022-08-22T08:25:07.489Z,26.28
2022-08-22T08:26:07.781Z,26.27
2022-08-22T08:27:07.285Z,26.29
2022-08-22T08:28:07.609Z,26.31
2022-08-22T08:29:07.342Z,26.32
2022-08-22T08:30:11.149Z,26.38
2022-08-22T08:31:07.185Z,26.39
2022-08-22T08:32:07.745Z,26.40
2022-08-22T08:33:25.091Z,26.40
2022-08-22T08:34:07.786Z,26.39
2022-08-22T08:35:07.162Z,26.37
2022-08-22T08:36:07.779Z,26.37
2022-08-22T08:37:07.489Z,26.37
2022-08-22T08:38:07.765Z,26.41
2022-08-22T08:39:07.419Z,26.47
2022-08-22T08:40:07.962Z,26.48
2022-08-22T08:41:07.859Z,26.44
2022-08-22T08:42:07.188Z,26.44
2022-08-22T08:43:10.831Z,26.46
2022-08-22T08:44:07.917Z,26.48
2022-08-22T08:45:08.225Z,26.51
2022-08-22T08:46:07.862Z,26.54
2022-08-22T08:47:07.571Z,26.59
2022-08-22T08:48:07.442Z,26.67
2022-08-22T08:49:08.190Z,26.73
2022-08-22T08:50:07.425Z,26.76
2022-08-22T08:51:07.221Z,26.79
2022-08-22T08:52:07.984Z,26.81
2022-08-22T08:53:07.661Z,26.85
2022-08-22T08:54:07.459Z,26.92
2022-08-22T08:56:07.479Z,26.90
2022-08-22T08:57:07.434Z,26.92
2022-08-22T08:58:07.269Z,26.97
2022-08-22T08:59:10.087Z,26.97
2022-08-22T09:00:08.904Z,26.96
2022-08-22T09:01:07.133Z,27.00
2022-08-22T09:02:07.956Z,27.00
2022-08-22T09:03:07.765Z,27.08
2022-08-22T09:04:07.365Z,27.12
2022-08-22T09:05:07.946Z,27.18
2022-08-22T09:06:07.583Z,27.16
2022-08-22T09:07:07.160Z,27.18
2022-08-22T09:08:11.667Z,27.17
2022-08-22T09:09:07.690Z,27.19
2022-08-22T09:10:07.348Z,27.23
2022-08-22T09:11:09.732Z,27.31
2022-08-22T09:12:07.530Z,27.36
2022-08-22T09:13:11.578Z,27.39
2022-08-22T09:14:07.656Z,27.41
2022-08-22T09:15:11.918Z,27.45
2022-08-22T09:16:07.237Z,27.48
2022-08-22T09:17:08.012Z,27.51
2022-08-22T09:18:07.251Z,27.57
2022-08-22T09:19:07.646Z,27.61
2022-08-22T09:20:17.615Z,27.67
2022-08-22T09:21:07.500Z,27.71
2022-08-22T09:22:14.533Z,27.71
2022-08-22T09:23:10.091Z,27.71
2022-08-22T09:24:07.856Z,27.73
2022-08-22T09:25:07.591Z,27.75
2022-08-22T09:26:07.585Z,27.76
2022-08-22T09:27:08.585Z,27.79
2022-08-22T09:28:07.616Z,27.83
2022-08-22T09:29:07.529Z,27.88
2022-08-22T09:30:07.612Z,27.91
2022-08-22T09:31:16.891Z,27.93
2022-08-22T09:32:07.664Z,27.95
2022-08-22T09:33:07.773Z,28.00
2022-08-22T09:34:07.577Z,28.02
2022-08-22T09:35:07.373Z,28.03
2022-08-22T09:36:12.329Z,28.06
2022-08-22T09:37:07.482Z,28.08
2022-08-22T09:38:07.245Z,28.10
2022-08-22T09:39:07.290Z,28.13
2022-08-22T09:40:08.290Z,28.15
2022-08-22T09:41:07.491Z,28.21
2022-08-22T09:42:08.100Z,28.23
2022-08-22T09:43:07.544Z,28.27
2022-08-22T09:44:07.409Z,28.33
2022-08-22T09:45:07.518Z,28.36
2022-08-22T09:46:07.633Z,28.43
2022-08-22T09:47:07.383Z,28.48
2022-08-22T09:48:07.790Z,28.54
2022-08-22T09:49:07.418Z,28.58
2022-08-22T09:50:07.164Z,28.62
2022-08-22T09:51:31.216Z,28.65
2022-08-22T09:52:15.611Z,28.68
2022-08-22T09:53:06.932Z,28.72
2022-08-22T09:54:07.430Z,28.75
2022-08-22T09:55:08.671Z,28.81
2022-08-22T09:56:15.121Z,28.83
2022-08-22T09:57:07.570Z,28.89
2022-08-22T09:58:11.375Z,28.87
2022-08-22T09:59:07.398Z,28.79
2022-08-22T10:00:08.802Z,28.73
2022-08-22T10:01:07.596Z,28.72
2022-08-22T10:02:15.669Z,28.71
2022-08-22T10:03:07.740Z,28.70
2022-08-22T10:04:07.743Z,28.69
2022-08-22T10:05:07.870Z,28.68
2022-08-22T10:06:09.217Z,28.66
2022-08-22T10:07:15.817Z,28.61
2022-08-22T10:08:07.130Z,28.55
2022-08-22T10:09:08.896Z,28.55
2022-08-22T10:10:07.925Z,28.54
2022-08-22T10:11:07.383Z,28.54
2022-08-22T10:12:12.772Z,28.56
2022-08-22T10:13:10.386Z,28.59
2022-08-22T10:14:07.430Z,28.62
2022-08-22T10:15:07.856Z,28.65
2022-08-22T10:16:07.594Z,28.69
2022-08-22T10:17:07.396Z,28.76
2022-08-22T10:18:07.594Z,28.79
2022-08-22T10:19:07.150Z,28.85
2022-08-22T10:20:07.674Z,28.90
2022-08-22T10:21:07.506Z,28.92
2022-08-22T10:22:07.191Z,28.94
2022-08-22T10:23:07.937Z,28.95
2022-08-22T10:24:07.523Z,28.96
2022-08-22T10:25:07.017Z,28.96
2022-08-22T10:26:07.701Z,29.01
2022-08-22T10:27:07.747Z,29.07
2022-08-22T10:28:07.296Z,29.09
2022-08-22T10:29:07.240Z,29.13
2022-08-22T10:30:08.161Z,29.22
2022-08-22T10:31:07.139Z,29.27
2022-08-22T10:32:13.971Z,29.32
2022-08-22T10:33:07.331Z,29.38
2022-08-22T10:34:07.952Z,29.41
2022-08-22T10:35:07.955Z,29.43
2022-08-22T10:36:07.506Z,29.44
2022-08-22T10:37:07.347Z,29.44
2022-08-22T10:38:07.800Z,29.43
2022-08-22T10:39:11.047Z,29.48
2022-08-22T10:40:07.717Z,29.59
2022-08-22T10:41:09.788Z,29.66
2022-08-22T10:42:07.642Z,29.68
2022-08-22T10:43:07.500Z,29.68
2022-08-22T10:44:07.116Z,29.71
2022-08-22T10:45:07.853Z,29.79
2022-08-22T10:46:12.641Z,29.81
2022-08-22T10:47:07.528Z,29.81
2022-08-22T10:48:07.989Z,29.83
2022-08-22T10:49:08.214Z,29.84
2022-08-22T10:50:10.824Z,29.79
2022-08-22T10:51:08.788Z,29.76
2022-08-22T10:52:15.868Z,29.75
2022-08-22T10:53:07.215Z,29.72
2022-08-22T10:54:07.393Z,29.72
2022-08-22T10:55:09.899Z,29.73
2022-08-22T10:56:07.417Z,29.69
2022-08-22T10:57:07.368Z,29.65
2022-08-22T10:58:07.341Z,29.65
2022-08-22T10:59:08.071Z,29.67
2022-08-22T11:00:08.195Z,29.73
2022-08-22T11:01:38.205Z,29.77
2022-08-22T11:02:07.482Z,29.82
2022-08-22T11:03:09.885Z,29.86
2022-08-22T11:04:12.050Z,29.90
2022-08-22T11:05:07.625Z,29.96
2022-08-22T11:06:07.153Z,29.99
2022-08-22T11:07:09.349Z,30.03
2022-08-22T11:08:07.127Z,30.06
2022-08-22T11:09:07.695Z,30.10
2022-08-22T11:10:07.490Z,30.13
2022-08-22T11:11:07.461Z,30.14
2022-08-22T11:12:07.181Z,30.19
2022-08-22T11:13:07.769Z,30.21
2022-08-22T11:14:07.278Z,30.25
2022-08-22T11:15:07.886Z,30.28
2022-08-22T11:16:07.512Z,30.34
2022-08-22T11:17:27.407Z,30.39
2022-08-22T11:18:07.474Z,30.37
2022-08-22T11:19:15.031Z,30.37
2022-08-22T11:20:07.037Z,30.37
2022-08-22T11:21:07.651Z,30.40
2022-08-22T11:22:07.442Z,30.39
2022-08-22T11:23:07.226Z,30.34
2022-08-22T11:24:07.196Z,30.28
2022-08-22T11:25:07.184Z,30.19
2022-08-22T11:26:07.903Z,30.21
2022-08-22T11:27:07.558Z,30.25
2022-08-22T11:28:07.699Z,30.26
2022-08-22T11:29:13.662Z,30.27
2022-08-22T11:30:08.060Z,30.31
2022-08-22T11:31:07.597Z,30.38
2022-08-22T11:32:07.835Z,30.45
2022-08-22T11:33:07.606Z,30.42
2022-08-22T11:34:07.828Z,30.37
2022-08-22T11:35:09.091Z,30.35
2022-08-22T11:36:07.213Z,30.32
2022-08-22T11:37:09.585Z,30.32
2022-08-22T11:38:10.989Z,30.38
2022-08-22T11:39:09.856Z,30.45
2022-08-22T11:40:07.675Z,30.52
2022-08-22T11:41:07.348Z,30.63
2022-08-22T11:42:07.225Z,30.70
2022-08-22T11:43:10.637Z,30.76
2022-08-22T11:44:07.341Z,30.81
2022-08-22T11:45:08.316Z,30.88
2022-08-22T11:46:07.348Z,30.96
2022-08-22T11:47:07.173Z,31.04
2022-08-22T11:48:07.271Z,31.13
2022-08-22T11:49:07.193Z,31.22
2022-08-22T11:50:13.388Z,31.33
2022-08-22T11:51:13.579Z,31.47
2022-08-22T11:52:07.772Z,31.57
2022-08-22T11:53:07.724Z,31.62
2022-08-22T11:54:07.622Z,31.61
2022-08-22T11:55:07.364Z,31.63
2022-08-22T11:56:07.226Z,31.67
2022-08-22T11:57:07.561Z,31.68
2022-08-22T11:58:07.202Z,31.65
2022-08-22T11:59:07.379Z,31.67
2022-08-22T12:00:08.723Z,31.68
2022-08-22T12:01:11.723Z,31.73
2022-08-22T12:02:08.692Z,31.78
2022-08-22T12:03:07.619Z,31.82
2022-08-22T12:04:09.811Z,31.84
2022-08-22T12:05:07.840Z,31.89
2022-08-22T12:06:07.719Z,31.94
2022-08-22T12:07:07.560Z,32.04
2022-08-22T12:08:07.397Z,32.13
2022-08-22T12:09:07.428Z,32.20
2022-08-22T12:10:07.790Z,32.18
2022-08-22T12:11:07.974Z,32.18
2022-08-22T12:12:07.546Z,32.20
2022-08-22T12:13:07.717Z,32.21
2022-08-22T12:14:07.249Z,32.22
2022-08-22T12:15:08.881Z,32.26
2022-08-22T12:16:07.826Z,32.29
2022-08-22T12:17:07.828Z,32.37
2022-08-22T12:18:07.552Z,32.45
2022-08-22T12:19:07.104Z,32.47
2022-08-22T12:20:16.853Z,32.52
2022-08-22T12:21:07.594Z,32.59
2022-08-22T12:22:07.500Z,32.64
2022-08-22T12:23:07.291Z,32.69
2022-08-22T12:24:11.268Z,32.72
2022-08-22T12:25:07.310Z,32.75
2022-08-22T12:26:10.807Z,32.79
2022-08-22T12:27:07.943Z,32.86
2022-08-22T12:28:07.424Z,32.93
2022-08-22T12:29:15.357Z,32.97
2022-08-22T12:30:12.900Z,33
2022-08-22T12:31:07.755Z,33.04
2022-08-22T12:32:10.067Z,33.04
2022-08-22T12:33:08.038Z,33.07
2022-08-22T12:34:08.054Z,33.09
2022-08-22T12:35:13.763Z,33.09
2022-08-22T12:36:09.592Z,33.04
2022-08-22T12:37:07.876Z,32.98
2022-08-22T12:38:27.872Z,32.91
2022-08-22T12:39:07.907Z,32.77
2022-08-22T12:40:07.924Z,32.70
2022-08-22T12:41:08.197Z,32.69
2022-08-22T12:42:08.015Z,32.74
2022-08-22T12:43:07.334Z,32.84
2022-08-22T12:44:07.686Z,32.85
2022-08-22T12:45:08.248Z,32.79
2022-08-22T12:46:07.444Z,32.81