createdAt,value
2019-03-29T00:00:32.569Z,11.13
2019-03-29T00:03:02.463Z,10.97
2019-03-29T00:05:32.341Z,11.50
2019-03-29T00:08:02.306Z,11.63
2019-03-29T00:10:32.094Z,10.63
2019-03-29T00:13:02.105Z,10.97
2019-03-29T00:15:32.055Z,11.20
2019-03-29T00:18:03.274Z,11.70
2019-03-29T00:20:33.218Z,11.77
2019-03-29T00:23:03.150Z,11.77
2019-03-29T00:25:33.129Z,11.80
2019-03-29T00:28:03.239Z,11.50
2019-03-29T00:30:33.150Z,11.80
2019-03-29T00:33:03.024Z,11.27
2019-03-29T00:35:34.011Z,12.70
2019-03-29T00:38:04.164Z,12.03
2019-03-29T00:40:35.937Z,12.00
2019-03-29T00:43:05.854Z,11.97
2019-03-29T00:45:35.713Z,12.10
2019-03-29T00:48:05.671Z,14.13
2019-03-29T00:50:35.617Z,12.80
2019-03-29T00:53:05.606Z,12.90
2019-03-29T00:55:35.573Z,13.10
2019-03-29T00:58:05.525Z,13.27
2019-03-29T01:00:35.466Z,13.27
2019-03-29T01:03:05.328Z,14.03
2019-03-29T01:05:35.232Z,13.30
2019-03-29T01:08:08.322Z,14.77
2019-03-29T01:10:36.711Z,14.90
2019-03-29T01:13:06.727Z,15.10
2019-03-29T01:15:36.598Z,16.17
2019-03-29T01:18:06.525Z,17.73
2019-03-29T01:20:36.443Z,16.63
2019-03-29T01:23:08.906Z,18.07
2019-03-29T01:25:38.865Z,18.40
2019-03-29T01:28:08.795Z,18.70
2019-03-29T01:30:38.695Z,19.90
2019-03-29T01:33:08.834Z,17.83
2019-03-29T01:35:38.777Z,17.87
2019-03-29T01:38:21.053Z,17.00
2019-03-29T01:40:40.255Z,19.93
2019-03-29T01:43:10.335Z,17.50
2019-03-29T01:45:40.242Z,16.60
2019-03-29T01:48:10.155Z,15.67
2019-03-29T01:50:40.099Z,16.60
2019-03-29T01:53:10.070Z,17.13
2019-03-29T01:55:39.969Z,16.93
2019-03-29T01:58:09.817Z,17.03
2019-03-29T02:00:39.677Z,16.67
2019-03-29T02:03:09.591Z,17.10
2019-03-29T02:05:39.891Z,16.77
2019-03-29T02:08:09.762Z,16.17
2019-03-29T02:10:39.694Z,16.67
2019-03-29T02:13:09.639Z,19.00
2019-03-29T02:15:39.610Z,19.63
2019-03-29T02:18:09.559Z,19.03
2019-03-29T02:20:39.497Z,20.57
2019-03-29T02:23:09.466Z,20.03
2019-03-29T02:25:39.421Z,20.87
2019-03-29T02:28:09.461Z,19.97
2019-03-29T02:30:39.412Z,20.03
2019-03-29T02:33:10.475Z,19.30
2019-03-29T02:35:40.525Z,19.87
2019-03-29T02:38:10.491Z,19.47
2019-03-29T02:40:40.454Z,19.93
2019-03-29T02:43:11.102Z,21.03
2019-03-29T02:45:41.137Z,20.37
2019-03-29T02:48:11.092Z,19.50
2019-03-29T02:50:41.035Z,20.20
2019-03-29T02:53:10.934Z,20.37
2019-03-29T02:55:40.860Z,20.17
2019-03-29T02:58:10.755Z,21.50
2019-03-29T03:00:43.554Z,21.33
2019-03-29T03:03:13.521Z,22.90
2019-03-29T03:05:43.435Z,21.60
2019-03-29T03:08:13.308Z,21.87
2019-03-29T03:10:43.264Z,21.87
2019-03-29T03:13:13.193Z,22.13
2019-03-29T03:15:43.626Z,22.60
2019-03-29T03:18:13.614Z,22.37
2019-03-29T03:20:43.605Z,21.90
2019-03-29T03:23:13.568Z,22.40
2019-03-29T03:28:23.839Z,22.03
2019-03-29T03:30:53.704Z,22.80
2019-03-29T03:33:23.695Z,24.00
2019-03-29T03:35:53.615Z,22.57
2019-03-29T03:38:23.512Z,22.70
2019-03-29T03:40:53.640Z,23.13
2019-03-29T03:43:23.602Z,22.33
2019-03-29T03:45:53.630Z,22.67
2019-03-29T03:48:23.633Z,23.10
2019-03-29T03:50:53.603Z,22.53
2019-03-29T03:53:23.581Z,20.80
2019-03-29T03:55:54.653Z,19.77
2019-03-29T03:58:25.638Z,19.60
2019-03-29T04:00:57.469Z,20.83
2019-03-29T04:03:27.855Z,21.47
2019-03-29T04:05:58.386Z,21.83
2019-03-29T04:08:28.467Z,20.77
2019-03-29T04:10:58.471Z,22.63
2019-03-29T04:13:28.371Z,23.20
2019-03-29T04:16:01.194Z,21.77
2019-03-29T04:18:31.092Z,23.53
2019-03-29T04:21:01.110Z,23.37
2019-03-29T04:23:33.246Z,22.23
2019-03-29T04:26:03.149Z,22.33
2019-03-29T04:28:33.090Z,24.00
2019-03-29T04:31:04.100Z,23.60
2019-03-29T04:33:36.074Z,22.43
2019-03-29T04:36:06.150Z,22.23
2019-03-29T04:38:36.326Z,22.87
2019-03-29T04:41:06.429Z,22.63
2019-03-29T04:43:36.242Z,22.33
2019-03-29T04:46:06.216Z,22.93
2019-03-29T04:48:36.109Z,23.07
2019-03-29T04:51:06.050Z,23.53
2019-03-29T04:53:35.899Z,22.67
2019-03-29T04:56:05.829Z,22.73
2019-03-29T04:58:35.801Z,22.30
2019-03-29T05:01:06.127Z,22.73
2019-03-29T05:03:36.149Z,23.07
2019-03-29T05:06:06.125Z,23.60
2019-03-29T05:08:36.101Z,22.67
2019-03-29T05:11:06.007Z,23.27
2019-03-29T05:13:35.927Z,22.70
2019-03-29T05:16:05.846Z,21.77
2019-03-29T05:18:35.722Z,21.70
2019-03-29T05:21:05.691Z,21.20
2019-03-29T05:23:35.607Z,21.63
2019-03-29T05:26:05.472Z,22.33
2019-03-29T05:28:35.410Z,22.03
2019-03-29T05:31:05.364Z,22.43
2019-03-29T05:33:35.316Z,22.37
2019-03-29T05:36:05.301Z,22.40
2019-03-29T05:38:35.241Z,21.83
2019-03-29T05:41:05.260Z,22.93
2019-03-29T05:43:35.223Z,21.67
2019-03-29T05:46:05.196Z,23.00
2019-03-29T05:48:35.147Z,23.53
2019-03-29T05:51:05.121Z,22.23
2019-03-29T05:53:35.088Z,22.03
2019-03-29T05:56:05.011Z,22.33
2019-03-29T05:58:34.978Z,23.30
2019-03-29T06:01:04.982Z,22.37
2019-03-29T06:03:34.999Z,22.73
2019-03-29T06:06:05.176Z,21.90
2019-03-29T06:08:35.152Z,21.47
2019-03-29T06:11:05.114Z,23.70
2019-03-29T06:13:35.144Z,22.90
2019-03-29T06:16:06.273Z,24.13
2019-03-29T06:18:36.322Z,23.07
2019-03-29T06:21:06.307Z,24.10
2019-03-29T06:23:36.255Z,24.00
2019-03-29T06:26:06.263Z,24.50
2019-03-29T06:28:36.239Z,22.83
2019-03-29T06:31:06.127Z,23.70
2019-03-29T06:33:36.091Z,24.83
2019-03-29T06:36:07.659Z,24.27
2019-03-29T06:38:39.007Z,25.57
2019-03-29T06:41:08.927Z,30.60
2019-03-29T06:43:39.039Z,32.17
2019-03-29T06:46:08.965Z,30.57
2019-03-29T06:48:38.959Z,28.77
2019-03-29T06:51:08.901Z,24.93
2019-03-29T06:53:38.886Z,24.77
2019-03-29T06:56:08.846Z,24.93
2019-03-29T06:58:38.804Z,25.50
2019-03-29T07:01:08.714Z,24.10
2019-03-29T07:03:38.640Z,24.97
2019-03-29T07:06:08.605Z,25.37
2019-03-29T07:08:38.504Z,26.00
2019-03-29T07:11:17.239Z,27.50
2019-03-29T07:13:40.052Z,26.90
2019-03-29T07:16:09.999Z,28.13
2019-03-29T07:18:40.018Z,28.37
2019-03-29T07:21:20.783Z,26.27
2019-03-29T07:23:41.573Z,27.90
2019-03-29T07:26:11.397Z,27.73
2019-03-29T07:28:41.271Z,26.37
2019-03-29T07:31:11.140Z,27.20
2019-03-29T07:33:41.103Z,27.10
2019-03-29T07:36:11.065Z,27.63
2019-03-29T07:38:41.027Z,27.47
2019-03-29T07:41:10.942Z,26.13
2019-03-29T07:43:40.886Z,26.47
2019-03-29T07:46:10.800Z,26.47
2019-03-29T07:48:40.753Z,27.00
2019-03-29T07:51:10.887Z,27.73
2019-03-29T07:53:40.874Z,26.23
2019-03-29T07:56:10.863Z,26.33
2019-03-29T07:58:40.803Z,26.30
2019-03-29T08:01:10.747Z,27.63
2019-03-29T08:03:40.686Z,26.17
2019-03-29T08:06:11.306Z,27.20
2019-03-29T08:08:41.893Z,26.90
2019-03-29T08:11:25.193Z,27.43
2019-03-29T08:13:43.472Z,27.97
2019-03-29T08:16:13.438Z,27.17
2019-03-29T08:18:43.369Z,26.63
2019-03-29T08:21:13.265Z,26.47
2019-03-29T08:23:43.238Z,27.83
2019-03-29T08:26:13.195Z,26.80
2019-03-29T08:28:43.163Z,27.63
2019-03-29T08:31:13.092Z,26.77
2019-03-29T08:33:43.070Z,26.57
2019-03-29T08:36:12.944Z,25.40
2019-03-29T08:38:42.874Z,26.37
2019-03-29T08:41:12.844Z,26.03
2019-03-29T08:43:42.793Z,27.57
2019-03-29T08:46:12.643Z,26.13
2019-03-29T08:48:42.495Z,25.40
2019-03-29T08:51:12.441Z,24.17
2019-03-29T08:53:42.407Z,23.83
2019-03-29T08:56:12.377Z,22.00
2019-03-29T08:58:42.222Z,21.60
2019-03-29T09:01:12.207Z,21.03
2019-03-29T09:03:42.241Z,21.50
2019-03-29T09:06:12.233Z,21.27
2019-03-29T09:08:42.208Z,21.53
2019-03-29T09:11:12.054Z,20.07
2019-03-29T09:13:41.852Z,19.97
2019-03-29T09:16:11.767Z,18.63
2019-03-29T09:18:41.708Z,18.97
2019-03-29T09:21:11.560Z,19.17
2019-03-29T09:23:41.531Z,20.93
2019-03-29T09:26:11.600Z,17.93
2019-03-29T09:28:41.582Z,17.03
2019-03-29T09:31:11.519Z,17.87
2019-03-29T09:33:41.435Z,17.73
2019-03-29T09:36:11.351Z,18.53
2019-03-29T09:38:43.709Z,17.73
2019-03-29T09:41:12.842Z,18.50
2019-03-29T09:43:42.784Z,19.33
2019-03-29T09:46:12.735Z,18.57
2019-03-29T09:48:42.656Z,18.20
2019-03-29T09:51:12.518Z,18.60
2019-03-29T09:53:42.463Z,18.23
2019-03-29T09:56:12.310Z,18.90
2019-03-29T09:58:45.408Z,17.07
2019-03-29T10:01:15.305Z,17.47
2019-03-29T10:03:45.260Z,17.30
2019-03-29T10:06:15.537Z,16.80
2019-03-29T10:08:48.151Z,17.13
2019-03-29T10:11:20.528Z,17.73
2019-03-29T10:13:50.018Z,17.47
2019-03-29T10:16:19.996Z,17.27
2019-03-29T10:18:49.965Z,17.83
2019-03-29T10:21:19.852Z,17.70
2019-03-29T10:23:49.818Z,18.43
2019-03-29T10:26:19.833Z,17.70
2019-03-29T10:28:49.761Z,17.83
2019-03-29T10:31:31.587Z,19.77
2019-03-29T10:33:51.230Z,19.53
2019-03-29T10:36:21.144Z,19.50
2019-03-29T10:38:51.108Z,19.37
2019-03-29T10:41:22.665Z,19.23
2019-03-29T10:43:52.766Z,19.77
2019-03-29T10:46:22.796Z,19.77
2019-03-29T10:48:52.687Z,19.17
2019-03-29T10:51:23.578Z,20.57
2019-03-29T10:53:53.541Z,19.37
2019-03-29T10:56:33.955Z,18.87
2019-03-29T10:58:55.138Z,18.40
2019-03-29T11:01:25.094Z,20.17
2019-03-29T11:03:55.058Z,19.30
2019-03-29T11:06:25.023Z,17.43
2019-03-29T11:08:55.043Z,17.57
2019-03-29T11:11:24.959Z,18.67
2019-03-29T11:13:56.704Z,19.70
2019-03-29T11:16:26.466Z,19.23
2019-03-29T11:18:56.442Z,16.40
2019-03-29T11:21:26.387Z,17.57
2019-03-29T11:23:57.846Z,16.90
2019-03-29T11:26:27.793Z,13.77
2019-03-29T11:28:57.740Z,14.60
2019-03-29T11:31:27.672Z,10.47
2019-03-29T11:33:57.616Z,12.57
2019-03-29T11:36:27.627Z,13.70
2019-03-29T11:38:57.653Z,13.73
2019-03-29T11:41:27.586Z,16.13
2019-03-29T11:43:59.002Z,15.73
2019-03-29T11:46:28.991Z,15.33
2019-03-29T11:48:58.954Z,12.13
2019-03-29T11:51:28.901Z,10.23
2019-03-29T11:53:58.869Z,11.30
2019-03-29T11:56:28.699Z,11.90
2019-03-29T11:58:58.579Z,11.47
2019-03-29T12:01:28.475Z,13.27
2019-03-29T12:03:58.355Z,13.00
2019-03-29T12:06:28.301Z,13.17
2019-03-29T12:08:58.302Z,11.77
2019-03-29T12:11:28.272Z,12.70
2019-03-29T12:13:58.220Z,13.27
2019-03-29T12:16:30.241Z,13.93
2019-03-29T12:19:00.164Z,12.90
2019-03-29T12:21:30.086Z,11.73
2019-03-29T12:23:59.975Z,11.63
2019-03-29T12:26:29.939Z,11.30
2019-03-29T12:29:01.357Z,13.57
2019-03-29T12:31:31.257Z,16.00
2019-03-29T12:34:01.211Z,16.43
2019-03-29T12:36:31.151Z,15.70
2019-03-29T12:39:01.098Z,14.60
2019-03-29T12:41:31.015Z,15.27
2019-03-29T12:44:00.919Z,15.80
2019-03-29T12:46:32.419Z,15.07
2019-03-29T12:49:02.647Z,14.93
2019-03-29T12:51:32.583Z,14.97
2019-03-29T12:54:02.477Z,15.40
2019-03-29T12:56:32.443Z,14.00
2019-03-29T12:59:21.221Z,15.73
2019-03-29T13:01:51.152Z,16.83
2019-03-29T13:04:21.125Z,15.37
2019-03-29T13:06:51.063Z,16.17
2019-03-29T13:09:20.999Z,16.60
2019-03-29T13:11:50.969Z,16.43
2019-03-29T13:14:20.934Z,16.13
2019-03-29T13:16:50.865Z,15.57
2019-03-29T13:19:20.819Z,15.30
2019-03-29T13:21:51.187Z,15.60
2019-03-29T13:24:21.237Z,14.87
2019-03-29T13:26:54.153Z,15.60
2019-03-29T13:29:22.790Z,15.07
2019-03-29T13:31:52.744Z,16.03
2019-03-29T13:34:22.633Z,16.17
2019-03-29T13:36:52.629Z,15.20
2019-03-29T13:39:22.593Z,15.67
2019-03-29T13:41:52.501Z,15.87
2019-03-29T13:44:24.042Z,15.60
2019-03-29T13:46:54.074Z,15.60
2019-03-29T13:49:24.059Z,14.70
2019-03-29T13:51:53.999Z,15.57
2019-03-29T13:54:23.942Z,15.33
2019-03-29T13:56:53.837Z,14.23
2019-03-29T13:59:23.794Z,15.17
2019-03-29T14:01:53.728Z,14.43
2019-03-29T14:04:23.694Z,15.03
2019-03-29T14:06:53.603Z,14.90
2019-03-29T14:09:23.476Z,15.30
2019-03-29T14:11:53.419Z,15.23
2019-03-29T14:14:37.147Z,13.83
2019-03-29T14:16:54.923Z,14.93
2019-03-29T14:19:25.950Z,14.70
2019-03-29T14:21:56.103Z,14.17
2019-03-29T14:24:26.074Z,13.80
2019-03-29T14:26:56.101Z,13.60
2019-03-29T14:29:26.070Z,13.43
2019-03-29T14:31:56.018Z,13.73
2019-03-29T14:34:25.958Z,14.30
2019-03-29T14:36:59.082Z,14.80
2019-03-29T14:39:27.372Z,14.40
2019-03-29T14:41:57.312Z,15.80
2019-03-29T14:44:27.288Z,14.63
2019-03-29T14:46:57.185Z,13.00
2019-03-29T14:49:27.128Z,12.40
2019-03-29T14:51:57.095Z,12.40
2019-03-29T14:54:26.919Z,11.57
2019-03-29T14:56:56.877Z,12.10
2019-03-29T14:59:26.825Z,11.67
2019-03-29T15:01:56.763Z,11.70
2019-03-29T15:04:26.730Z,10.63
2019-03-29T15:06:56.654Z,11.33
2019-03-29T15:09:26.721Z,10.80
2019-03-29T15:11:56.925Z,10.80
2019-03-29T15:14:26.837Z,10.80
2019-03-29T15:16:56.800Z,10.60
2019-03-29T15:19:26.779Z,9.60
2019-03-29T15:21:56.709Z,10.00
2019-03-29T15:24:26.663Z,10.03
2019-03-29T15:26:56.554Z,9.77
2019-03-29T15:29:26.435Z,9.50
2019-03-29T15:32:10.422Z,9.40
2019-03-29T15:34:40.365Z,9.70
2019-03-29T15:37:10.354Z,10.13
2019-03-29T15:39:40.304Z,10.03
2019-03-29T15:42:10.231Z,9.73
2019-03-29T15:44:40.191Z,8.83
2019-03-29T15:47:10.111Z,8.97
2019-03-29T15:49:40.012Z,9.30
2019-03-29T15:52:09.948Z,9.57
2019-03-29T15:54:39.933Z,9.37
2019-03-29T15:57:09.930Z,9.30
2019-03-29T15:59:39.876Z,8.63
2019-03-29T16:02:09.818Z,8.90
2019-03-29T16:04:39.728Z,8.73
2019-03-29T16:07:09.640Z,9.73
2019-03-29T16:09:39.536Z,9.00
2019-03-29T16:12:09.447Z,9.13
2019-03-29T16:14:39.402Z,9.13
2019-03-29T16:17:09.348Z,9.00
2019-03-29T16:19:39.139Z,9.80
2019-03-29T16:22:09.107Z,9.23
2019-03-29T16:24:38.967Z,9.60
2019-03-29T16:27:08.901Z,10.20
2019-03-29T16:29:38.860Z,9.90
2019-03-29T16:32:08.826Z,10.00
2019-03-29T16:34:38.697Z,9.80
2019-03-29T16:37:08.628Z,9.37
2019-03-29T16:39:38.590Z,10.00
2019-03-29T16:42:08.550Z,10.70
2019-03-29T16:44:38.482Z,9.90
2019-03-29T16:47:08.436Z,9.73
2019-03-29T16:49:38.378Z,10.03
2019-03-29T16:52:08.306Z,9.07
2019-03-29T16:54:38.268Z,9.40
2019-03-29T16:57:08.143Z,9.63
2019-03-29T16:59:39.045Z,9.13
2019-03-29T17:02:11.779Z,9.53
2019-03-29T17:04:41.833Z,8.87
2019-03-29T17:07:11.802Z,9.17
2019-03-29T17:09:41.804Z,9.20
2019-03-29T17:12:11.796Z,9.63
2019-03-29T17:14:43.476Z,9.57
2019-03-29T17:17:13.557Z,9.07
2019-03-29T17:19:45.561Z,8.53
2019-03-29T17:22:16.237Z,8.40
2019-03-29T17:24:56.361Z,8.63
2019-03-29T17:27:17.679Z,8.83
2019-03-29T17:29:47.606Z,9.30
2019-03-29T17:32:17.527Z,8.40
2019-03-29T17:34:47.483Z,8.83
2019-03-29T17:37:17.450Z,9.57
2019-03-29T17:39:47.386Z,9.40
2019-03-29T17:42:17.378Z,8.33
2019-03-29T17:44:47.327Z,8.30
2019-03-29T17:47:17.276Z,7.60
2019-03-29T17:49:47.121Z,7.60
2019-03-29T17:52:17.061Z,7.60
2019-03-29T17:54:47.019Z,9.00
2019-03-29T17:59:54.973Z,7.87
2019-03-29T18:02:25.383Z,7.87
2019-03-29T18:04:55.740Z,8.40
2019-03-29T18:07:26.006Z,8.33
2019-03-29T18:09:56.226Z,6.93
2019-03-29T18:12:26.598Z,7.37
2019-03-29T18:14:56.670Z,8.47
2019-03-29T18:17:45.400Z,8.80
2019-03-29T18:20:15.498Z,7.50
2019-03-29T18:22:45.462Z,7.83
2019-03-29T18:25:15.402Z,7.70
2019-03-29T18:27:45.411Z,7.53
2019-03-29T18:30:15.917Z,7.77
2019-03-29T18:32:45.981Z,8.20
2019-03-29T18:35:15.980Z,7.97
2019-03-29T18:37:46.009Z,8.23
2019-03-29T18:40:26.685Z,8.47
2019-03-29T18:42:56.894Z,9.03
2019-03-29T18:45:26.953Z,9.67
2019-03-29T18:47:59.191Z,9.30
2019-03-29T18:50:30.395Z,9.13
2019-03-29T18:53:00.390Z,10.10
2019-03-29T18:55:30.369Z,11.50
2019-03-29T18:58:00.358Z,12.57
2019-03-29T19:00:32.291Z,12.47
2019-03-29T19:03:02.649Z,13.67
2019-03-29T19:05:32.786Z,14.70
2019-03-29T19:08:02.834Z,18.53
2019-03-29T19:10:32.653Z,17.57
2019-03-29T19:13:02.630Z,21.27
2019-03-29T19:15:32.573Z,21.00
2019-03-29T19:18:02.566Z,18.80
2019-03-29T19:20:32.666Z,23.50
2019-03-29T19:23:02.633Z,25.77
2019-03-29T19:25:32.576Z,21.17
2019-03-29T19:28:02.702Z,18.87
2019-03-29T19:30:32.689Z,19.23
2019-03-29T19:33:02.633Z,18.03
2019-03-29T19:35:32.622Z,18.43
2019-03-29T19:38:02.570Z,17.47
2019-03-29T19:40:32.520Z,17.47
2019-03-29T19:43:02.579Z,17.63
2019-03-29T19:45:34.320Z,13.63
2019-03-29T19:48:04.120Z,15.23
2019-03-29T19:50:34.118Z,15.20
2019-03-29T19:53:04.003Z,14.27
2019-03-29T19:55:34.018Z,14.30
2019-03-29T19:58:04.038Z,13.67
2019-03-29T20:00:42.128Z,13.17
2019-03-29T20:03:12.227Z,13.80
2019-03-29T20:05:42.117Z,12.93
2019-03-29T20:08:12.081Z,13.43
2019-03-29T20:10:42.035Z,13.07
2019-03-29T20:13:11.979Z,12.67
2019-03-29T20:15:41.815Z,12.10
2019-03-29T20:18:11.783Z,12.73
2019-03-29T20:20:41.722Z,12.73
2019-03-29T20:23:11.600Z,12.60
2019-03-29T20:25:41.511Z,12.57
2019-03-29T20:28:11.440Z,12.87
2019-03-29T20:30:41.438Z,12.10
2019-03-29T20:33:13.378Z,12.10
2019-03-29T20:35:42.969Z,11.87
2019-03-29T20:38:12.913Z,12.63
2019-03-29T20:40:42.868Z,13.17
2019-03-29T20:43:12.810Z,13.07
2019-03-29T20:46:01.562Z,14.03
2019-03-29T20:48:31.528Z,13.47
2019-03-29T20:51:01.483Z,14.40
2019-03-29T20:53:31.433Z,14.87
2019-03-29T20:56:01.371Z,15.27
2019-03-29T20:58:31.341Z,14.47
2019-03-29T21:01:04.299Z,14.27
2019-03-29T21:03:37.125Z,14.50
2019-03-29T21:06:07.087Z,14.73
2019-03-29T21:08:37.037Z,14.77
2019-03-29T21:11:09.303Z,15.10
2019-03-29T21:13:39.294Z,15.90
2019-03-29T21:16:09.298Z,14.47
2019-03-29T21:18:39.253Z,15.87
2019-03-29T21:21:09.208Z,16.20
2019-03-29T21:23:39.155Z,15.03
2019-03-29T21:26:10.238Z,15.27
2019-03-29T21:28:40.160Z,15.50
2019-03-29T21:31:10.234Z,16.40
2019-03-29T21:33:40.868Z,16.63
2019-03-29T21:36:11.081Z,15.93
2019-03-29T21:38:41.048Z,16.17
2019-03-29T21:41:11.073Z,16.77
2019-03-29T21:43:41.053Z,16.67
2019-03-29T21:46:11.021Z,18.43
2019-03-29T21:48:41.019Z,17.50
2019-03-29T21:51:12.395Z,17.63
2019-03-29T21:53:43.828Z,16.33
2019-03-29T21:56:13.935Z,17.17
2019-03-29T21:58:43.894Z,17.73
2019-03-29T22:01:13.869Z,18.30
2019-03-29T22:03:43.897Z,18.23
2019-03-29T22:06:14.368Z,17.83
2019-03-29T22:08:44.304Z,17.97
2019-03-29T22:11:14.295Z,18.03
2019-03-29T22:13:44.600Z,18.63
2019-03-29T22:16:14.556Z,18.53
2019-03-29T22:18:44.502Z,18.40
2019-03-29T22:21:14.539Z,18.10
2019-03-29T22:23:44.440Z,18.47
2019-03-29T22:26:14.441Z,17.97
2019-03-29T22:28:44.360Z,18.07
2019-03-29T22:31:14.409Z,19.23
2019-03-29T22:33:44.427Z,19.07
2019-03-29T22:36:14.336Z,17.57
2019-03-29T22:38:44.307Z,17.60
2019-03-29T22:41:14.289Z,17.20
2019-03-29T22:43:44.257Z,17.77
2019-03-29T22:46:14.210Z,18.03
2019-03-29T22:48:52.214Z,18.10
2019-03-29T22:51:15.673Z,17.77
2019-03-29T22:53:45.648Z,18.40
2019-03-29T22:56:15.594Z,17.67
2019-03-29T22:58:45.501Z,18.60
2019-03-29T23:01:15.588Z,18.80
2019-03-29T23:03:45.549Z,17.47
2019-03-29T23:06:15.510Z,18.20
2019-03-29T23:08:45.460Z,18.03
2019-03-29T23:11:15.451Z,17.37
2019-03-29T23:13:45.439Z,17.70
2019-03-29T23:16:15.342Z,17.90
2019-03-29T23:18:45.231Z,16.77
2019-03-29T23:21:15.237Z,17.17
2019-03-29T23:23:45.175Z,16.97
2019-03-29T23:26:15.075Z,16.20
2019-03-29T23:28:45.035Z,16.67
2019-03-29T23:31:14.855Z,16.87
2019-03-29T23:33:44.772Z,16.87
2019-03-29T23:36:14.744Z,15.83
2019-03-29T23:38:44.760Z,16.00
2019-03-29T23:41:14.694Z,16.20
2019-03-29T23:43:46.690Z,15.60
2019-03-29T23:46:16.612Z,16.43
2019-03-29T23:48:48.890Z,16.83
2019-03-29T23:51:18.840Z,16.20
2019-03-29T23:53:50.284Z,17.13
2019-03-29T23:56:20.252Z,16.87
2019-03-29T23:58:50.182Z,16.73
