createdAt,value
2018-06-13T00:01:00.184Z,14.83
2018-06-13T00:03:29.596Z,13.10
2018-06-13T00:05:59.000Z,14.00
2018-06-13T00:08:28.530Z,10.90
2018-06-13T00:10:57.620Z,11.90
2018-06-13T00:13:27.187Z,9.43
2018-06-13T00:15:56.957Z,11.77
2018-06-13T00:18:26.238Z,11.83
2018-06-13T00:20:55.812Z,9.40
2018-06-13T00:23:25.353Z,13.73
2018-06-13T00:25:55.065Z,10.17
2018-06-13T00:28:24.600Z,10.50
2018-06-13T00:30:53.993Z,8.87
2018-06-13T00:33:23.472Z,12.83
2018-06-13T00:35:52.914Z,10.10
2018-06-13T00:38:22.430Z,10.77
2018-06-13T00:40:51.793Z,12.77
2018-06-13T00:43:22.312Z,10.87
2018-06-13T00:45:51.723Z,8.80
2018-06-13T00:48:21.266Z,9.90
2018-06-13T00:50:50.646Z,10.60
2018-06-13T00:53:20.145Z,11.13
2018-06-13T00:56:00.992Z,13.90
2018-06-13T00:58:30.092Z,11.03
2018-06-13T01:00:59.701Z,11.80
2018-06-13T01:03:29.097Z,12.87
2018-06-13T01:05:58.209Z,12.07
2018-06-13T01:08:27.691Z,13.20
2018-06-13T01:10:57.079Z,15.00
2018-06-13T01:13:26.668Z,18.10
2018-06-13T01:15:56.046Z,12.40
2018-06-13T01:18:25.529Z,12.03
2018-06-13T01:20:54.913Z,12.07
2018-06-13T01:23:24.202Z,12.70
2018-06-13T01:25:53.633Z,14.07
2018-06-13T01:28:22.831Z,18.07
2018-06-13T01:30:52.657Z,16.20
2018-06-13T01:33:22.192Z,16.60
2018-06-13T01:35:51.597Z,14.57
2018-06-13T01:38:22.170Z,16.13
2018-06-13T01:40:51.651Z,15.20
2018-06-13T01:43:21.142Z,17.63
2018-06-13T01:45:50.540Z,19.13
2018-06-13T01:48:20.152Z,16.57
2018-06-13T01:50:56.386Z,17.77
2018-06-13T01:53:26.456Z,29.13
2018-06-13T01:55:55.966Z,14.90
2018-06-13T01:58:25.444Z,17.07
2018-06-13T02:00:54.890Z,20.03
2018-06-13T02:03:24.554Z,18.10
2018-06-13T02:05:54.337Z,23.50
2018-06-13T02:08:23.448Z,16.03
2018-06-13T02:10:53.033Z,15.40
2018-06-13T02:13:22.448Z,18.33
2018-06-13T02:15:51.933Z,17.47
2018-06-13T02:18:21.300Z,15.53
2018-06-13T02:20:50.557Z,17.90
2018-06-13T02:23:19.966Z,16.90
2018-06-13T02:25:49.513Z,19.40
2018-06-13T02:28:18.896Z,22.43
2018-06-13T02:30:48.365Z,24.07
2018-06-13T02:33:17.942Z,17.93
2018-06-13T02:35:47.472Z,16.23
2018-06-13T02:38:16.886Z,20.80
2018-06-13T02:40:46.531Z,18.50
2018-06-13T02:43:15.961Z,15.93
2018-06-13T02:45:45.146Z,20.50
2018-06-13T02:48:14.628Z,17.73
2018-06-13T02:50:44.078Z,16.70
2018-06-13T02:53:13.658Z,22.10
2018-06-13T02:55:43.052Z,17.47
2018-06-13T02:58:12.548Z,19.40
2018-06-13T03:00:41.933Z,17.43
2018-06-13T03:03:11.792Z,22.00
2018-06-13T03:05:41.188Z,16.23
2018-06-13T03:08:10.471Z,16.07
2018-06-13T03:10:39.954Z,15.13
2018-06-13T03:13:09.502Z,16.57
2018-06-13T03:15:38.984Z,14.43
2018-06-13T03:18:08.621Z,14.67
2018-06-13T03:20:37.766Z,16.43
2018-06-13T03:23:07.265Z,15.23
2018-06-13T03:25:36.655Z,14.80
2018-06-13T03:28:06.412Z,14.57
2018-06-13T03:30:35.829Z,12.10
2018-06-13T03:33:05.392Z,13.70
2018-06-13T03:35:34.794Z,12.50
2018-06-13T03:38:04.708Z,15.70
2018-06-13T03:40:34.296Z,12.30
2018-06-13T03:43:03.868Z,13.60
2018-06-13T03:45:33.278Z,13.13
2018-06-13T03:48:02.765Z,15.17
2018-06-13T03:50:32.158Z,17.77
2018-06-13T03:53:01.689Z,12.13
2018-06-13T03:55:31.108Z,14.23
2018-06-13T03:58:00.644Z,14.83
2018-06-13T04:00:30.030Z,12.37
2018-06-13T04:02:59.530Z,11.50
2018-06-13T04:05:28.950Z,7.97
2018-06-13T04:07:58.491Z,10.13
2018-06-13T04:10:27.880Z,9.17
2018-06-13T04:12:57.678Z,10.40
2018-06-13T04:15:27.074Z,10.13
2018-06-13T04:17:56.634Z,12.10
2018-06-13T04:20:26.041Z,13.87
2018-06-13T04:22:55.478Z,8.60
2018-06-13T04:25:24.830Z,10.10
2018-06-13T04:27:54.376Z,10.73
2018-06-13T04:30:23.733Z,11.30
2018-06-13T04:32:53.228Z,10.20
2018-06-13T04:35:22.617Z,9.10
2018-06-13T04:37:52.198Z,9.87
2018-06-13T04:40:21.654Z,7.33
2018-06-13T04:42:51.181Z,12.57
2018-06-13T04:45:20.393Z,8.57
2018-06-13T04:47:49.482Z,13.63
2018-06-13T04:50:19.007Z,13.37
2018-06-13T04:52:48.425Z,8.17
2018-06-13T04:55:17.839Z,9.33
2018-06-13T04:57:47.232Z,18.00
2018-06-13T05:00:16.622Z,11.73
2018-06-13T05:02:46.113Z,9.50
2018-06-13T05:05:15.507Z,15.00
2018-06-13T05:07:44.961Z,10.87
2018-06-13T05:10:14.647Z,9.87
2018-06-13T05:12:44.409Z,12.50
2018-06-13T05:15:13.833Z,14.80
2018-06-13T05:17:43.323Z,11.90
2018-06-13T05:20:12.748Z,13.23
2018-06-13T05:22:42.901Z,10.30
2018-06-13T05:25:12.660Z,15.60
2018-06-13T05:27:42.123Z,10.57
2018-06-13T05:30:11.457Z,12.77
2018-06-13T05:32:40.864Z,10.33
2018-06-13T05:35:10.306Z,12.37
2018-06-13T05:37:39.745Z,12.50
2018-06-13T05:40:09.118Z,10.33
2018-06-13T05:42:38.592Z,12.47
2018-06-13T05:45:07.723Z,13.97
2018-06-13T05:47:38.217Z,13.00
2018-06-13T05:50:07.422Z,18.47
2018-06-13T05:52:36.835Z,13.27
2018-06-13T05:55:06.344Z,14.07
2018-06-13T05:57:35.864Z,12.53
2018-06-13T06:00:05.244Z,18.90
2018-06-13T06:02:34.703Z,23.30
2018-06-13T06:05:04.124Z,20.03
2018-06-13T06:07:33.548Z,14.60
2018-06-13T06:10:03.286Z,18.33
2018-06-13T06:12:32.700Z,13.20
2018-06-13T06:15:02.312Z,18.90
2018-06-13T06:17:31.749Z,13.83
2018-06-13T06:20:01.121Z,17.83
2018-06-13T06:22:30.269Z,16.90
2018-06-13T06:24:59.713Z,16.30
2018-06-13T06:27:29.129Z,14.80
2018-06-13T06:29:58.509Z,14.27
2018-06-13T06:32:27.949Z,15.30
2018-06-13T06:34:57.393Z,14.10
2018-06-13T06:37:26.865Z,12.10
2018-06-13T06:39:56.258Z,13.37
2018-06-13T06:42:25.741Z,15.73
2018-06-13T06:44:55.073Z,12.47
2018-06-13T06:47:24.571Z,19.90
2018-06-13T06:49:54.068Z,13.10
2018-06-13T06:52:23.827Z,13.57
2018-06-13T06:54:53.226Z,12.80
2018-06-13T06:57:22.652Z,12.13
2018-06-13T06:59:52.022Z,11.73
2018-06-13T07:02:21.474Z,15.10
2018-06-13T07:04:50.854Z,14.70
2018-06-13T07:07:20.287Z,10.40
2018-06-13T07:09:49.646Z,14.90
2018-06-13T07:12:19.058Z,10.00
2018-06-13T07:14:48.464Z,11.60
2018-06-13T07:17:17.910Z,7.80
2018-06-13T07:19:47.285Z,9.80
2018-06-13T07:22:16.744Z,8.33
2018-06-13T07:24:45.960Z,7.27
2018-06-13T07:27:15.478Z,9.60
2018-06-13T07:29:44.861Z,7.50
2018-06-13T07:32:14.212Z,6.83
2018-06-13T07:34:43.552Z,8.50
2018-06-13T07:37:13.017Z,9.87
2018-06-13T07:39:42.417Z,12.27
2018-06-13T07:42:11.924Z,8.40
2018-06-13T07:44:41.306Z,8.40
2018-06-13T07:47:10.710Z,12.97
2018-06-13T07:49:40.107Z,10.00
2018-06-13T07:52:09.798Z,10.80
2018-06-13T07:54:39.220Z,12.37
2018-06-13T07:57:08.623Z,8.77
2018-06-13T07:59:38.072Z,10.17
2018-06-13T08:02:07.561Z,9.33
2018-06-13T08:04:36.952Z,8.40
2018-06-13T08:07:06.418Z,17.57
2018-06-13T08:09:35.808Z,9.70
2018-06-13T08:12:05.617Z,11.67
2018-06-13T08:14:34.965Z,11.30
2018-06-13T08:17:04.380Z,12.20
2018-06-13T08:19:33.774Z,7.57
2018-06-13T08:22:03.175Z,8.50
2018-06-13T08:24:44.065Z,9.40
2018-06-13T08:27:13.157Z,9.27
2018-06-13T08:29:42.635Z,13.17
2018-06-13T08:32:12.001Z,12.60
2018-06-13T08:34:41.214Z,8.30
2018-06-13T08:37:10.602Z,16.77
2018-06-13T08:39:40.010Z,13.20
2018-06-13T08:42:09.371Z,10.30
2018-06-13T08:44:38.849Z,7.73
2018-06-13T08:47:08.210Z,7.67
2018-06-13T08:49:37.674Z,6.73
2018-06-13T08:52:07.037Z,18.53
2018-06-13T08:54:36.481Z,10.40
2018-06-13T08:57:05.857Z,7.33
2018-06-13T08:59:35.241Z,8.73
2018-06-13T09:02:04.679Z,7.83
2018-06-13T09:04:33.900Z,10.80
2018-06-13T09:07:03.316Z,11.13
2018-06-13T09:09:32.733Z,7.50
2018-06-13T09:12:01.836Z,12.73
2018-06-13T09:14:31.352Z,8.60
2018-06-13T09:17:00.689Z,8.93
2018-06-13T09:19:30.120Z,10.10
2018-06-13T09:21:59.480Z,9.70
2018-06-13T09:24:28.892Z,11.23
2018-06-13T09:26:58.249Z,12.17
2018-06-13T09:29:27.630Z,16.80
2018-06-13T09:31:57.017Z,11.00
2018-06-13T09:34:26.512Z,12.70
2018-06-13T09:36:55.916Z,11.13
2018-06-13T09:39:25.299Z,12.47
2018-06-13T09:42:00.070Z,11.37
2018-06-13T09:44:30.443Z,10.37
2018-06-13T09:47:06.900Z,10.50
2018-06-13T09:49:29.409Z,9.90
2018-06-13T09:51:58.900Z,8.80
2018-06-13T09:54:28.029Z,9.33
2018-06-13T09:56:57.206Z,7.47
2018-06-13T09:59:30.816Z,7.93
2018-06-13T10:02:05.981Z,7.83
2018-06-13T10:04:35.537Z,7.90
2018-06-13T10:07:04.821Z,7.67
2018-06-13T10:09:33.930Z,9.73
2018-06-13T10:12:03.388Z,7.10
2018-06-13T10:14:32.788Z,7.10
2018-06-13T10:17:02.200Z,11.20
2018-06-13T10:19:31.605Z,8.70
2018-06-13T10:22:01.065Z,7.57
2018-06-13T10:24:30.617Z,6.37
2018-06-13T10:27:00.416Z,8.47
2018-06-13T10:29:29.972Z,7.90
2018-06-13T10:31:59.356Z,8.07
2018-06-13T10:34:28.488Z,6.10
2018-06-13T10:36:57.785Z,6.33
2018-06-13T10:39:27.222Z,6.50
2018-06-13T10:41:56.602Z,9.33
2018-06-13T10:44:25.994Z,10.47
2018-06-13T10:46:55.434Z,8.17
2018-06-13T10:49:24.873Z,6.03
2018-06-13T10:51:54.252Z,3.50
2018-06-13T10:54:23.702Z,8.00
2018-06-13T10:56:53.084Z,8.73
2018-06-13T10:59:22.577Z,6.27
2018-06-13T11:01:52.634Z,7.40
2018-06-13T11:04:27.685Z,6.03
2018-06-13T11:06:57.074Z,4.70
2018-06-13T11:09:26.543Z,5.83
2018-06-13T11:11:55.930Z,6.93
2018-06-13T11:14:25.393Z,6.30
2018-06-13T11:16:54.766Z,6.27
2018-06-13T11:19:24.222Z,6.30
2018-06-13T11:21:53.646Z,4.70
2018-06-13T11:24:23.889Z,6.30
2018-06-13T11:26:53.354Z,7.93
2018-06-13T11:29:22.845Z,5.70
2018-06-13T11:31:53.668Z,7.97
2018-06-13T11:34:23.125Z,4.37
2018-06-13T11:36:52.998Z,4.63
2018-06-13T11:39:22.500Z,5.77
2018-06-13T11:41:51.626Z,5.90
2018-06-13T11:44:22.806Z,5.77
2018-06-13T11:46:53.591Z,4.03
2018-06-13T11:49:22.984Z,5.30
2018-06-13T11:51:52.337Z,4.33
2018-06-13T11:54:21.853Z,8.53
2018-06-13T11:56:51.266Z,3.97
2018-06-13T11:59:20.734Z,7.73
2018-06-13T12:01:50.279Z,5.80
2018-06-13T12:04:19.793Z,6.13
2018-06-13T12:06:48.924Z,4.93
2018-06-13T12:09:18.719Z,6.17
2018-06-13T12:11:48.207Z,5.60
2018-06-13T12:14:17.701Z,5.43
2018-06-13T12:16:48.139Z,8.83
2018-06-13T12:19:17.861Z,8.57
2018-06-13T12:21:47.293Z,10.83
2018-06-13T12:24:16.725Z,7.53
2018-06-13T12:26:46.158Z,16.60
2018-06-13T12:29:15.646Z,8.00
2018-06-13T12:31:44.997Z,7.10
2018-06-13T12:34:14.476Z,6.43
2018-06-13T12:36:44.072Z,8.83
2018-06-13T12:39:13.544Z,14.70
2018-06-13T12:41:42.935Z,10.67
2018-06-13T12:44:12.388Z,10.63
2018-06-13T12:46:42.280Z,12.17
2018-06-13T12:49:11.748Z,13.67
2018-06-13T12:51:40.833Z,12.70
2018-06-13T12:54:10.245Z,9.57
2018-06-13T12:56:39.618Z,8.77
2018-06-13T12:59:09.085Z,12.13
2018-06-13T13:01:38.532Z,12.60
2018-06-13T13:04:08.028Z,10.97
2018-06-13T13:06:37.453Z,11.37
2018-06-13T13:09:09.304Z,10.60
2018-06-13T13:11:39.014Z,12.67
2018-06-13T13:14:08.508Z,11.80
2018-06-13T13:16:38.597Z,12.40
2018-06-13T13:19:08.590Z,11.73
2018-06-13T13:21:38.013Z,14.13
2018-06-13T13:24:07.444Z,9.40
2018-06-13T13:26:36.832Z,11.30
2018-06-13T13:29:06.091Z,13.17
2018-06-13T13:31:35.954Z,8.43
2018-06-13T13:34:05.534Z,9.57
2018-06-13T13:36:34.997Z,7.00
2018-06-13T13:39:06.598Z,8.13
2018-06-13T13:41:35.950Z,8.13
2018-06-13T13:44:05.586Z,7.43
2018-06-13T13:46:34.946Z,11.27
2018-06-13T13:49:04.468Z,11.80
2018-06-13T13:51:33.730Z,10.33
2018-06-13T13:54:03.356Z,9.23
2018-06-13T13:56:32.893Z,8.87
2018-06-13T13:59:02.404Z,9.50
2018-06-13T14:01:31.830Z,12.87
2018-06-13T14:04:01.655Z,8.30
2018-06-13T14:06:31.076Z,9.10
2018-06-13T14:09:00.626Z,12.63
2018-06-13T14:11:30.312Z,8.60
2018-06-13T14:14:01.780Z,6.30
2018-06-13T14:16:31.165Z,6.60
2018-06-13T14:19:00.782Z,6.90
2018-06-13T14:21:31.136Z,9.30
2018-06-13T14:24:00.614Z,7.93
2018-06-13T14:26:29.710Z,7.33
2018-06-13T14:29:02.916Z,5.30
2018-06-13T14:31:32.025Z,7.00
2018-06-13T14:34:01.916Z,8.07
2018-06-13T14:36:31.555Z,6.70
2018-06-13T14:39:01.251Z,7.53
2018-06-13T14:41:30.372Z,5.47
2018-06-13T14:44:00.040Z,7.10
2018-06-13T14:46:30.154Z,6.87
2018-06-13T14:49:00.036Z,6.00
2018-06-13T14:51:29.601Z,5.27
2018-06-13T14:54:00.067Z,6.30
2018-06-13T14:56:31.624Z,5.50
2018-06-13T14:59:08.076Z,5.57
2018-06-13T15:01:38.056Z,9.73
2018-06-13T15:04:07.506Z,4.73
2018-06-13T15:06:36.938Z,6.20
2018-06-13T15:09:08.667Z,7.13
2018-06-13T15:11:38.477Z,8.33
2018-06-13T15:14:12.099Z,7.83
2018-06-13T15:16:42.504Z,6.73
2018-06-13T15:19:11.999Z,5.40
2018-06-13T15:21:42.253Z,6.70
2018-06-13T15:24:11.830Z,12.00
2018-06-13T15:26:41.240Z,8.17
2018-06-13T15:29:13.341Z,6.20
2018-06-13T15:31:42.721Z,4.50
2018-06-13T15:34:12.222Z,7.13
2018-06-13T15:36:41.720Z,4.30
2018-06-13T15:39:13.247Z,6.37
2018-06-13T15:41:43.174Z,6.60
2018-06-13T15:44:12.667Z,5.33
2018-06-13T15:46:42.452Z,6.40
2018-06-13T15:49:12.192Z,6.40
2018-06-13T15:51:41.634Z,4.47
2018-06-13T15:54:11.078Z,10.07
2018-06-13T15:56:40.781Z,5.47
2018-06-13T15:59:10.348Z,6.37
2018-06-13T16:01:40.066Z,4.40
2018-06-13T16:04:10.959Z,6.63
2018-06-13T16:06:45.997Z,10.60
2018-06-13T16:09:15.640Z,4.90
2018-06-13T16:11:45.182Z,6.03
2018-06-13T16:14:14.599Z,6.50
2018-06-13T16:16:44.200Z,5.37
2018-06-13T16:19:13.606Z,6.73
2018-06-13T16:21:42.948Z,3.70
2018-06-13T16:24:12.419Z,5.60
2018-06-13T16:26:41.776Z,5.10
2018-06-13T16:29:11.056Z,3.83
2018-06-13T16:31:40.289Z,5.47
2018-06-13T16:34:10.165Z,4.50
2018-06-13T16:36:39.617Z,6.20
2018-06-13T16:39:10.038Z,6.03
2018-06-13T16:41:39.785Z,7.13
2018-06-13T16:44:09.328Z,13.00
2018-06-13T16:46:38.701Z,8.43
2018-06-13T16:49:08.245Z,7.93
2018-06-13T16:51:48.362Z,8.07
2018-06-13T16:54:28.766Z,3.97
2018-06-13T16:56:57.852Z,6.30
2018-06-13T16:59:29.360Z,8.67
2018-06-13T17:01:58.788Z,9.43
2018-06-13T17:04:28.251Z,9.77
2018-06-13T17:06:57.673Z,9.33
2018-06-13T17:09:27.158Z,7.60
2018-06-13T17:11:56.561Z,4.97
2018-06-13T17:14:26.086Z,7.73
2018-06-13T17:16:55.501Z,10.17
2018-06-13T17:19:25.042Z,7.80
2018-06-13T17:21:54.378Z,4.53
2018-06-13T17:24:24.002Z,9.83
2018-06-13T17:26:53.437Z,6.87
2018-06-13T17:29:22.883Z,4.37
2018-06-13T17:31:52.421Z,5.63
2018-06-13T17:37:22.014Z,7.03
2018-06-13T17:39:51.461Z,6.33
2018-06-13T17:42:21.052Z,4.80
2018-06-13T17:44:50.431Z,5.73
2018-06-13T17:47:19.682Z,4.87
2018-06-13T17:49:48.772Z,7.00
2018-06-13T17:52:18.033Z,3.57
2018-06-13T17:54:47.548Z,8.00
