createdAt,value
2023-02-19T00:25:46.681Z,7
2023-02-19T00:55:09.377Z,9
2023-02-19T01:24:29.388Z,10
2023-02-19T01:53:47.748Z,7
2023-02-19T02:22:59.058Z,7
2023-02-19T02:52:20.638Z,9
2023-02-19T03:21:37.988Z,8
2023-02-19T03:50:55.963Z,8
2023-02-19T04:20:20.475Z,8
2023-02-19T04:49:39.903Z,6
2023-02-19T05:18:59.693Z,4
2023-02-19T05:48:22.049Z,3
2023-02-19T06:17:44.475Z,3
2023-02-19T06:47:07.325Z,3
2023-02-19T07:16:26.783Z,4
2023-02-19T07:45:42.355Z,3
2023-02-19T08:14:54.308Z,4
2023-02-19T08:44:10.171Z,4
2023-02-19T09:13:15.904Z,4
2023-02-19T09:42:35.967Z,7
2023-02-19T10:11:56.382Z,6
2023-02-19T10:41:19.709Z,7
2023-02-19T11:10:42.544Z,7
2023-02-19T11:40:02.365Z,7
2023-02-19T12:09:23.530Z,6
2023-02-19T12:38:46.812Z,7
2023-02-19T13:08:08.262Z,8
2023-02-19T13:37:37.076Z,7
2023-02-19T14:07:01.806Z,7
2023-02-19T14:36:20.497Z,7
2023-02-19T15:05:43.558Z,7
2023-02-19T15:35:08.178Z,7
2023-02-19T16:04:34.180Z,8
2023-02-19T16:33:56.192Z,7
2023-02-19T17:03:19.948Z,10
2023-02-19T17:32:42.668Z,20
2023-02-19T18:02:02.781Z,13
2023-02-19T18:31:18.915Z,10
2023-02-19T19:00:32.075Z,11
2023-02-19T19:29:56.344Z,18
2023-02-19T19:59:15.315Z,17
2023-02-19T20:28:32.176Z,17
2023-02-19T20:57:55.999Z,16
2023-02-19T21:27:18.583Z,19
2023-02-19T21:56:41.054Z,15
2023-02-19T22:26:02.277Z,14
2023-02-19T22:55:26.950Z,14
2023-02-19T23:24:49.909Z,13
2023-02-19T23:54:12.222Z,13
