createdAt,value
2018-10-19T00:01:58.005Z,81.64
2018-10-19T00:04:26.517Z,80.85
2018-10-19T00:06:55.209Z,81.73
2018-10-19T00:09:23.732Z,81.61
2018-10-19T00:11:52.290Z,81.10
2018-10-19T00:14:20.853Z,81.25
2018-10-19T00:16:49.348Z,81.68
2018-10-19T00:19:17.871Z,82.20
2018-10-19T00:21:46.401Z,80.76
2018-10-19T00:24:14.961Z,80.87
2018-10-19T00:26:43.493Z,80.83
2018-10-19T00:29:12.166Z,81.04
2018-10-19T00:31:40.658Z,80.56
2018-10-19T00:34:09.483Z,81.25
2018-10-19T00:36:38.087Z,81.11
2018-10-19T00:39:09.087Z,81.21
2018-10-19T00:41:37.621Z,81.58
2018-10-19T00:44:06.256Z,81.29
2018-10-19T00:46:34.824Z,81.61
2018-10-19T00:49:04.664Z,81.93
2018-10-19T00:51:33.712Z,82.39
2018-10-19T00:54:03.792Z,81.83
2018-10-19T00:56:32.313Z,82.53
2018-10-19T00:59:00.835Z,82.42
2018-10-19T01:01:29.632Z,82.54
2018-10-19T01:03:58.131Z,82.26
2018-10-19T01:06:26.696Z,82.75
2018-10-19T01:08:55.370Z,82.79
2018-10-19T01:11:23.905Z,82.66
2018-10-19T01:13:52.489Z,82.93
2018-10-19T01:16:21.138Z,82.99
2018-10-19T01:18:49.675Z,82.41
2018-10-19T01:21:18.402Z,82.98
2018-10-19T01:23:46.895Z,83.02
2018-10-19T01:26:15.664Z,82.81
2018-10-19T01:28:44.186Z,83.25
2018-10-19T01:31:12.727Z,82.62
2018-10-19T01:33:41.291Z,82.94
2018-10-19T01:36:09.966Z,82.98
2018-10-19T01:38:38.531Z,83.23
2018-10-19T01:41:07.060Z,83.42
2018-10-19T01:43:35.629Z,83.49
2018-10-19T01:46:05.257Z,83.42
2018-10-19T01:48:33.859Z,83.25
2018-10-19T01:51:03.912Z,83.29
2018-10-19T01:53:32.417Z,83.82
2018-10-19T01:56:00.926Z,84.13
2018-10-19T01:58:29.676Z,84.54
2018-10-19T02:00:58.290Z,84.05
2018-10-19T02:03:27.055Z,83.87
2018-10-19T02:05:55.564Z,84.28
2018-10-19T02:08:24.066Z,84.75
2018-10-19T02:10:52.605Z,84.95
2018-10-19T02:13:21.128Z,84.90
2018-10-19T02:15:49.757Z,85.23
2018-10-19T02:18:18.293Z,85.18
2018-10-19T02:20:46.793Z,84.83
2018-10-19T02:23:15.335Z,85.12
2018-10-19T02:25:43.874Z,85.10
2018-10-19T02:28:12.419Z,85.85
2018-10-19T02:30:40.904Z,85.37
2018-10-19T02:33:09.565Z,85.54
2018-10-19T02:35:38.038Z,85.86
2018-10-19T02:38:06.832Z,86.05
2018-10-19T02:40:35.437Z,86.80
2018-10-19T02:43:07.064Z,86.54
2018-10-19T02:45:39.687Z,86.84
2018-10-19T02:48:08.483Z,86.10
2018-10-19T02:50:37.648Z,86.74
2018-10-19T02:53:07.578Z,86.17
2018-10-19T02:55:36.207Z,86.20
2018-10-19T02:58:06.053Z,86.73
2018-10-19T03:00:34.595Z,86.77
2018-10-19T03:03:05.717Z,86.80
2018-10-19T03:05:34.201Z,86.58
2018-10-19T03:08:04.430Z,86.98
2018-10-19T03:10:32.967Z,87.05
2018-10-19T03:13:03.146Z,87.30
2018-10-19T03:15:31.680Z,86.92
2018-10-19T03:18:00.203Z,86.76
2018-10-19T03:20:28.866Z,87.19
2018-10-19T03:22:57.481Z,87.14
2018-10-19T03:25:25.989Z,87.97
2018-10-19T03:27:54.527Z,87.16
2018-10-19T03:30:23.416Z,87.53
2018-10-19T03:32:52.006Z,88.18
2018-10-19T03:35:20.578Z,88.12
2018-10-19T03:37:49.114Z,89.05
2018-10-19T03:40:17.642Z,88.82
2018-10-19T03:42:46.208Z,88.90
2018-10-19T03:45:14.822Z,88.81
2018-10-19T03:47:43.336Z,89.13
2018-10-19T03:50:13.095Z,89.04
2018-10-19T03:52:41.665Z,88.90
2018-10-19T03:55:10.272Z,88.89
2018-10-19T03:57:38.768Z,89.10
2018-10-19T04:00:07.381Z,88.69
2018-10-19T04:02:35.902Z,88.46
2018-10-19T04:05:06.948Z,87.96
2018-10-19T04:07:35.464Z,88.20
2018-10-19T04:10:06.180Z,87.50
2018-10-19T04:12:34.693Z,87.77
2018-10-19T04:15:05.107Z,87.84
2018-10-19T04:17:33.711Z,87.34
2018-10-19T04:20:04.170Z,87.56
2018-10-19T04:22:32.722Z,86.98
2018-10-19T04:25:03.631Z,87.04
2018-10-19T04:27:32.200Z,87.22
2018-10-19T04:30:00.660Z,87.16
2018-10-19T04:32:29.427Z,86.86
2018-10-19T04:34:58.163Z,87.14
2018-10-19T04:37:26.699Z,87.53
2018-10-19T04:39:55.201Z,86.66
2018-10-19T04:42:23.848Z,87.07
2018-10-19T04:44:52.412Z,87.09
2018-10-19T04:47:21.285Z,87.28
2018-10-19T04:49:49.813Z,87.41
2018-10-19T04:52:18.357Z,87.29
2018-10-19T04:54:46.885Z,86.82
2018-10-19T04:57:15.483Z,87.49
2018-10-19T04:59:44.000Z,86.44
2018-10-19T05:02:12.508Z,86.76
2018-10-19T05:04:41.170Z,87.23
2018-10-19T05:07:09.625Z,87.23
2018-10-19T05:09:40.487Z,86.73
2018-10-19T05:12:09.045Z,86.75
2018-10-19T05:14:37.622Z,86.96
2018-10-19T05:17:06.494Z,87.66
2018-10-19T05:19:34.940Z,88.04
2018-10-19T05:22:06.694Z,88.08
2018-10-19T05:24:35.269Z,87.89
2018-10-19T05:27:06.117Z,88.57
2018-10-19T05:29:34.618Z,87.97
2018-10-19T05:32:04.561Z,88.82
2018-10-19T05:34:33.066Z,89.25
2018-10-19T05:37:03.858Z,89.74
2018-10-19T05:39:32.592Z,89.33
2018-10-19T05:42:02.798Z,89.00
2018-10-19T05:44:31.307Z,90.15
2018-10-19T05:46:59.874Z,89.77
2018-10-19T05:49:28.403Z,89.80
2018-10-19T05:51:56.987Z,89.56
2018-10-19T05:54:26.092Z,89.20
2018-10-19T05:56:54.656Z,89.24
2018-10-19T05:59:23.388Z,89.12
2018-10-19T06:01:52.273Z,89.41
2018-10-19T06:04:20.774Z,88.81
2018-10-19T06:06:49.259Z,89.79
2018-10-19T06:09:17.831Z,89.95
2018-10-19T06:11:46.422Z,90.06
2018-10-19T06:14:14.976Z,90.75
2018-10-19T06:16:43.477Z,90.94
2018-10-19T06:19:12.009Z,91.24
2018-10-19T06:21:40.526Z,91.61
2018-10-19T06:24:09.634Z,91.32
2018-10-19T06:26:38.196Z,92.34
2018-10-19T06:29:06.869Z,92.06
2018-10-19T06:31:35.869Z,91.73
2018-10-19T06:34:05.320Z,91.91
2018-10-19T06:36:33.825Z,91.88
2018-10-19T06:39:04.862Z,91.28
2018-10-19T06:41:33.392Z,90.95
2018-10-19T06:44:03.118Z,90.06
2018-10-19T06:46:31.777Z,89.26
2018-10-19T06:49:00.389Z,89.59
2018-10-19T06:51:30.549Z,89.20
2018-10-19T06:53:59.131Z,89.07
2018-10-19T06:56:27.821Z,88.13
2018-10-19T06:58:56.468Z,87.02
2018-10-19T07:01:24.998Z,85.86
2018-10-19T07:03:54.029Z,85.36
2018-10-19T07:06:22.506Z,85.35
2018-10-19T07:08:51.006Z,84.91
2018-10-19T07:11:19.637Z,85.27
2018-10-19T07:13:48.423Z,84.63
2018-10-19T07:16:16.974Z,84.77
2018-10-19T07:18:45.518Z,85.04
2018-10-19T07:21:14.167Z,84.38
2018-10-19T07:23:42.740Z,84.30
2018-10-19T07:26:11.283Z,84.61
2018-10-19T07:28:39.835Z,84.58
2018-10-19T07:31:08.440Z,85.20
2018-10-19T07:33:36.940Z,84.66
2018-10-19T07:36:05.933Z,83.58
2018-10-19T07:38:34.592Z,84.25
2018-10-19T07:41:05.007Z,83.53
2018-10-19T07:43:33.501Z,83.35
2018-10-19T07:46:03.912Z,82.83
2018-10-19T07:48:32.506Z,82.12
2018-10-19T07:51:00.981Z,81.99
2018-10-19T07:53:29.631Z,81.58
2018-10-19T07:55:58.175Z,81.06
2018-10-19T07:58:26.726Z,81.89
2018-10-19T08:00:55.255Z,80.39
2018-10-19T08:03:23.889Z,80.55
2018-10-19T08:05:52.423Z,81.30
2018-10-19T08:08:20.994Z,80.94
2018-10-19T08:10:49.525Z,79.99
2018-10-19T08:13:18.070Z,79.88
2018-10-19T08:15:46.671Z,79.69
2018-10-19T08:18:15.304Z,79.35
2018-10-19T08:20:44.240Z,77.70
2018-10-19T08:23:12.882Z,77.85
2018-10-19T08:25:41.458Z,78.93
2018-10-19T08:28:10.368Z,77.92
2018-10-19T08:30:38.941Z,77.17
2018-10-19T08:33:07.825Z,77.28
2018-10-19T08:35:36.405Z,77.97
2018-10-19T08:38:05.212Z,77.12
2018-10-19T08:40:33.953Z,76.66
2018-10-19T08:43:03.819Z,75.02
2018-10-19T08:45:32.418Z,75.03
2018-10-19T08:48:02.793Z,73.85
2018-10-19T08:50:31.352Z,73.18
2018-10-19T08:52:59.911Z,73.57
2018-10-19T08:55:28.551Z,73.80
2018-10-19T08:57:57.151Z,73.06
2018-10-19T09:00:25.591Z,72.91
2018-10-19T09:02:54.999Z,71.50
2018-10-19T09:05:30.151Z,70.99
2018-10-19T09:07:58.668Z,71.17
2018-10-19T09:10:27.212Z,69.40
2018-10-19T09:12:55.836Z,70.87
2018-10-19T09:15:24.266Z,70.71
2018-10-19T09:17:52.987Z,70.50
2018-10-19T09:20:21.480Z,68.57
2018-10-19T09:22:49.991Z,69.11
2018-10-19T09:25:18.530Z,69.65
2018-10-19T09:27:47.041Z,69.81
2018-10-19T09:30:15.605Z,69.66
2018-10-19T09:32:44.102Z,69.18
2018-10-19T09:35:12.758Z,68.21
2018-10-19T09:37:41.220Z,67.72
2018-10-19T09:40:09.787Z,68.51
2018-10-19T09:42:38.584Z,65.88
2018-10-19T09:45:07.933Z,65.72
2018-10-19T09:47:36.530Z,66.97
2018-10-19T09:50:05.676Z,67.02
2018-10-19T09:52:34.248Z,66.99
2018-10-19T09:55:04.625Z,65.10
2018-10-19T09:57:33.314Z,66.02
2018-10-19T10:00:03.149Z,65.59
2018-10-19T10:02:31.684Z,65.29
2018-10-19T10:05:00.236Z,64.54
2018-10-19T10:07:28.861Z,63.67
2018-10-19T10:09:57.355Z,64.03
2018-10-19T10:12:25.902Z,63.07
2018-10-19T10:14:54.429Z,63.87
2018-10-19T10:17:22.952Z,63.16
2018-10-19T10:19:51.526Z,63.53
2018-10-19T10:22:20.172Z,63.38
2018-10-19T10:24:48.872Z,63.00
2018-10-19T10:27:17.442Z,62.51
2018-10-19T10:29:46.031Z,62.91
2018-10-19T10:32:14.875Z,63.22
2018-10-19T10:34:43.389Z,62.37
2018-10-19T10:37:11.985Z,62.64
2018-10-19T10:39:40.505Z,62.82
2018-10-19T10:42:09.276Z,61.41
2018-10-19T10:44:37.830Z,62.70
2018-10-19T10:47:06.662Z,62.54
2018-10-19T10:49:35.182Z,62.31
2018-10-19T10:52:05.576Z,61.86
2018-10-19T10:54:34.471Z,61.97
2018-10-19T10:57:04.617Z,62.07
2018-10-19T10:59:33.157Z,60.91
2018-10-19T11:02:07.848Z,60.45
2018-10-19T11:04:36.350Z,60.82
2018-10-19T11:07:05.270Z,59.85
2018-10-19T11:09:33.866Z,59.69
2018-10-19T11:12:04.781Z,60.94
2018-10-19T11:14:33.280Z,59.36
2018-10-19T11:17:02.947Z,59.93
2018-10-19T11:19:31.494Z,59.66
2018-10-19T11:22:00.053Z,58.94
2018-10-19T11:24:28.567Z,59.39
2018-10-19T11:26:57.702Z,58.82
2018-10-19T11:29:26.311Z,59.81
2018-10-19T11:31:54.939Z,59.98
2018-10-19T11:34:23.537Z,59.30
2018-10-19T11:36:52.044Z,59.26
2018-10-19T11:39:20.598Z,58.52
2018-10-19T11:41:49.160Z,57.95
2018-10-19T11:44:17.801Z,57.85
2018-10-19T11:46:46.313Z,58.25
2018-10-19T11:49:14.907Z,58.23
2018-10-19T11:51:43.494Z,57.63
2018-10-19T11:54:12.003Z,55.78
2018-10-19T11:56:40.901Z,54.21
2018-10-19T11:59:09.477Z,53.99
2018-10-19T12:01:38.352Z,55.16
2018-10-19T12:04:06.915Z,54.93
2018-10-19T12:06:35.443Z,54.27
2018-10-19T12:09:08.546Z,52.33
2018-10-19T12:11:37.104Z,51.01
2018-10-19T12:14:05.634Z,50.50
2018-10-19T12:16:34.234Z,49.21
2018-10-19T12:19:04.270Z,48.19
2018-10-19T12:21:32.843Z,46.83
2018-10-19T12:24:02.834Z,47.41
2018-10-19T12:26:31.420Z,48.96
2018-10-19T12:28:59.996Z,47.15
2018-10-19T12:31:28.472Z,47.66
2018-10-19T12:33:57.030Z,48.44
2018-10-19T12:36:25.537Z,46.44
2018-10-19T12:38:54.088Z,47.66
2018-10-19T12:41:22.669Z,50.47
2018-10-19T12:43:51.202Z,48.73
2018-10-19T12:46:33.235Z,48.40
2018-10-19T12:49:02.708Z,48.09
2018-10-19T12:51:31.254Z,46.27
2018-10-19T12:53:59.828Z,45.09
2018-10-19T12:56:28.330Z,44.71
2018-10-19T12:58:57.100Z,43.73
2018-10-19T13:01:26.933Z,42.13
2018-10-19T13:03:55.502Z,44.71
2018-10-19T13:06:24.040Z,42.83
2018-10-19T13:08:52.785Z,42.63
2018-10-19T13:11:21.430Z,45.57
2018-10-19T13:13:50.005Z,45.10
2018-10-19T13:16:18.672Z,48.02
2018-10-19T13:18:47.139Z,47.49
2018-10-19T13:21:16.356Z,45.65
2018-10-19T13:23:44.881Z,47.65
2018-10-19T13:26:13.470Z,45.38
2018-10-19T13:28:42.734Z,45.38
2018-10-19T13:31:12.319Z,47.53
2018-10-19T13:33:40.829Z,47.15
2018-10-19T13:36:09.454Z,43.40
2018-10-19T13:38:37.993Z,45.40
2018-10-19T13:41:06.573Z,44.92
2018-10-19T13:43:36.157Z,42.97
2018-10-19T13:46:05.815Z,45.32
2018-10-19T13:48:34.401Z,43.53
2018-10-19T13:51:04.948Z,43.95
2018-10-19T13:53:33.497Z,45.80
2018-10-19T13:56:03.262Z,45.59
2018-10-19T13:58:32.299Z,44.38
2018-10-19T14:01:00.830Z,39.31
2018-10-19T14:03:30.413Z,40.46
2018-10-19T14:05:59.137Z,44.32
2018-10-19T14:08:27.661Z,43.20
2018-10-19T14:10:56.140Z,47.39
2018-10-19T14:13:24.669Z,42.41
2018-10-19T14:15:53.181Z,42.63
2018-10-19T14:18:21.687Z,41.44
2018-10-19T14:20:50.598Z,43.40
2018-10-19T14:23:19.178Z,43.35
2018-10-19T14:25:47.726Z,46.58
2018-10-19T14:28:19.877Z,45.78
2018-10-19T14:30:48.418Z,48.21
2018-10-19T14:33:17.029Z,46.79
2018-10-19T14:35:45.730Z,44.39
2018-10-19T14:38:14.232Z,45.58
2018-10-19T14:40:43.170Z,47.64
2018-10-19T14:43:11.782Z,49.14
2018-10-19T14:45:40.329Z,50.20
2018-10-19T14:48:08.898Z,50.85
2018-10-19T14:50:37.441Z,52.88
2018-10-19T14:53:06.157Z,51.82
2018-10-19T14:55:34.700Z,55.21
2018-10-19T14:58:05.043Z,54.64
2018-10-19T15:00:33.605Z,55.46
2018-10-19T15:03:04.249Z,55.59
2018-10-19T15:05:32.892Z,56.27
2018-10-19T15:08:03.547Z,55.95
2018-10-19T15:10:32.680Z,56.85
2018-10-19T15:13:00.957Z,57.12
2018-10-19T15:15:30.231Z,57.39
2018-10-19T15:17:58.879Z,57.46
2018-10-19T15:20:27.532Z,57.00
2018-10-19T15:22:56.124Z,57.38
2018-10-19T15:25:24.693Z,58.34
2018-10-19T15:27:53.212Z,59.03
2018-10-19T15:30:21.874Z,58.42
2018-10-19T15:32:50.388Z,58.76
2018-10-19T15:35:19.023Z,60.25
2018-10-19T15:37:47.579Z,59.94
2018-10-19T15:40:16.079Z,60.42
2018-10-19T15:42:44.662Z,61.05
2018-10-19T15:45:13.646Z,61.69
2018-10-19T15:47:42.215Z,61.43
2018-10-19T15:50:10.890Z,62.33
2018-10-19T15:52:39.794Z,62.66
2018-10-19T15:55:09.078Z,63.06
2018-10-19T15:57:37.724Z,63.69
2018-10-19T16:00:08.313Z,64.73
2018-10-19T16:02:36.868Z,65.40
2018-10-19T16:05:08.651Z,65.57
2018-10-19T16:07:37.192Z,65.39
2018-10-19T16:10:06.607Z,65.79
2018-10-19T16:12:35.158Z,67.16
2018-10-19T16:15:05.993Z,67.80
2018-10-19T16:17:34.555Z,67.46
2018-10-19T16:20:08.063Z,68.38
2018-10-19T16:22:37.738Z,68.42
2018-10-19T16:25:07.006Z,68.29
2018-10-19T16:27:36.118Z,70.15
2018-10-19T16:30:06.910Z,70.22
2018-10-19T16:32:35.429Z,71.46
2018-10-19T16:35:05.688Z,71.70
2018-10-19T16:37:35.444Z,72.49
2018-10-19T16:40:06.156Z,73.34
2018-10-19T16:42:34.717Z,74.13
2018-10-19T16:45:04.923Z,74.95
2018-10-19T16:47:35.293Z,74.88
2018-10-19T16:50:07.401Z,75.71
2018-10-19T16:52:36.022Z,76.44
2018-10-19T16:55:05.256Z,76.52
2018-10-19T16:57:34.206Z,77.24
2018-10-19T17:00:04.807Z,76.94
2018-10-19T17:02:33.321Z,78.39
2018-10-19T17:05:03.164Z,78.58
2018-10-19T17:07:31.686Z,79.48
2018-10-19T17:10:00.263Z,79.38
2018-10-19T17:12:28.784Z,79.31
2018-10-19T17:14:57.370Z,79.98
2018-10-19T17:17:25.950Z,79.98
2018-10-19T17:19:54.478Z,79.95
2018-10-19T17:22:23.002Z,80.87
2018-10-19T17:24:51.640Z,80.58
2018-10-19T17:27:20.218Z,80.90
2018-10-19T17:29:49.028Z,80.67
2018-10-19T17:32:17.553Z,81.53
2018-10-19T17:34:46.082Z,80.93
2018-10-19T17:37:21.312Z,81.52
2018-10-19T17:39:50.839Z,81.99
2018-10-19T17:42:19.434Z,83.03
2018-10-19T17:44:48.075Z,84.12
2018-10-19T17:47:16.681Z,83.11
2018-10-19T17:49:45.219Z,83.03
2018-10-19T17:52:13.785Z,82.80
2018-10-19T17:54:42.334Z,82.21
2018-10-19T17:57:10.961Z,81.57
2018-10-19T17:59:39.462Z,82.52
2018-10-19T18:02:08.014Z,82.30
2018-10-19T18:04:36.590Z,82.75
2018-10-19T18:07:06.306Z,82.95
2018-10-19T18:09:34.955Z,83.25
2018-10-19T18:12:05.054Z,84.06
2018-10-19T18:14:33.627Z,84.29
2018-10-19T18:17:03.920Z,84.05
2018-10-19T18:19:32.736Z,84.30
2018-10-19T18:22:03.391Z,84.74
2018-10-19T18:24:31.786Z,84.26
2018-10-19T18:27:00.418Z,84.79
2018-10-19T18:29:29.027Z,85.37
2018-10-19T18:31:57.627Z,84.26
2018-10-19T18:34:26.142Z,85.06
2018-10-19T18:36:54.782Z,85.64
2018-10-19T18:39:23.489Z,85.60
2018-10-19T18:41:52.029Z,86.25
2018-10-19T18:44:20.633Z,86.11
2018-10-19T18:46:50.085Z,85.64
2018-10-19T18:49:18.923Z,86.62
2018-10-19T18:51:48.658Z,86.85
2018-10-19T18:54:17.238Z,87.28
2018-10-19T18:56:46.166Z,87.55
2018-10-19T18:59:14.873Z,87.71
2018-10-19T19:01:43.528Z,87.92
2018-10-19T19:04:12.492Z,87.00
2018-10-19T19:06:41.123Z,88.35
2018-10-19T19:09:12.222Z,88.29
2018-10-19T19:11:40.828Z,87.83
2018-10-19T19:14:09.538Z,88.30
2018-10-19T19:16:38.165Z,88.10
2018-10-19T19:19:06.883Z,88.76
2018-10-19T19:21:35.689Z,88.53
2018-10-19T19:24:10.687Z,88.54
2018-10-19T19:26:39.294Z,88.34
2018-10-19T19:29:08.817Z,89.22
2018-10-19T19:31:38.188Z,88.95
2018-10-19T19:34:12.028Z,89.69
2018-10-19T19:36:40.928Z,89.84
2018-10-19T19:39:10.153Z,89.68
2018-10-19T19:41:43.954Z,90.44
2018-10-19T19:44:12.641Z,90.73
2018-10-19T19:46:41.647Z,90.31
2018-10-19T19:49:15.343Z,90.71
2018-10-19T19:51:44.390Z,90.60
2018-10-19T19:54:13.005Z,90.61
2018-10-19T19:56:41.802Z,90.56
2018-10-19T19:59:10.839Z,90.46
2018-10-19T20:01:45.710Z,90.39
2018-10-19T20:04:14.336Z,90.53
2018-10-19T20:06:43.113Z,90.55
2018-10-19T20:09:12.155Z,91.10
2018-10-19T20:11:41.514Z,91.12
2018-10-19T20:14:10.196Z,91.40
2018-10-19T20:16:39.275Z,90.83
2018-10-19T20:19:08.217Z,91.37
2018-10-19T20:21:36.820Z,91.16
2018-10-19T20:24:06.367Z,90.94
2018-10-19T20:26:35.218Z,90.91
2018-10-19T20:29:07.754Z,90.79
2018-10-19T20:31:37.173Z,91.26
2018-10-19T20:34:05.866Z,91.75
2018-10-19T20:36:34.404Z,90.90
2018-10-19T20:39:05.199Z,91.84
2018-10-19T20:41:33.747Z,91.18
2018-10-19T20:44:03.790Z,91.34
2018-10-19T20:46:32.381Z,91.57
2018-10-19T20:49:03.118Z,90.86
2018-10-19T20:51:31.686Z,91.36
2018-10-19T20:54:00.325Z,91.29
2018-10-19T20:56:28.883Z,91.26
2018-10-19T20:58:57.481Z,91.10
2018-10-19T21:01:26.053Z,91.71
2018-10-19T21:03:54.584Z,91.65
2018-10-19T21:06:23.109Z,92.51
2018-10-19T21:08:51.739Z,91.89
2018-10-19T21:11:20.343Z,91.84
2018-10-19T21:13:48.901Z,92.17
2018-10-19T21:16:17.464Z,92.59
2018-10-19T21:18:46.105Z,91.97
2018-10-19T21:21:15.091Z,91.57
2018-10-19T21:23:43.624Z,91.95
2018-10-19T21:26:12.339Z,92.22
2018-10-19T21:28:40.957Z,91.95
2018-10-19T21:31:09.543Z,91.77
2018-10-19T21:33:38.052Z,91.72
2018-10-19T21:36:06.640Z,91.49
2018-10-19T21:38:35.162Z,92.16
2018-10-19T21:41:05.623Z,91.86
2018-10-19T21:43:34.218Z,91.71
2018-10-19T21:46:04.522Z,91.38
2018-10-19T21:48:33.068Z,92.01
2018-10-19T21:51:02.694Z,91.68
2018-10-19T21:53:31.282Z,91.88
2018-10-19T21:55:59.881Z,91.16
2018-10-19T21:58:28.398Z,91.64
2018-10-19T22:00:57.019Z,91.84
2018-10-19T22:03:25.536Z,91.98
2018-10-19T22:05:54.068Z,91.62
2018-10-19T22:08:22.629Z,91.28
2018-10-19T22:10:51.156Z,91.26
2018-10-19T22:13:19.685Z,91.81
2018-10-19T22:15:48.213Z,91.58
2018-10-19T22:18:16.776Z,91.66
2018-10-19T22:20:45.321Z,90.98
2018-10-19T22:23:13.903Z,91.65
2018-10-19T22:25:42.581Z,91.51
2018-10-19T22:28:14.587Z,91.52
2018-10-19T22:30:43.122Z,91.87
2018-10-19T22:33:11.751Z,91.87
2018-10-19T22:35:40.256Z,91.88
2018-10-19T22:38:08.791Z,90.27
2018-10-19T22:40:37.645Z,89.31
2018-10-19T22:43:07.901Z,90.26
2018-10-19T22:45:36.455Z,90.94
2018-10-19T22:48:06.567Z,92.19
2018-10-19T22:50:35.126Z,92.34
2018-10-19T22:53:05.323Z,92.88
2018-10-19T22:55:33.854Z,92.25
2018-10-19T22:58:04.318Z,92.17
2018-10-19T23:00:32.898Z,91.57
2018-10-19T23:03:03.343Z,91.79
2018-10-19T23:05:31.827Z,92.34
2018-10-19T23:08:00.335Z,92.82
2018-10-19T23:10:28.989Z,92.96
2018-10-19T23:12:58.027Z,93.07
2018-10-19T23:15:26.508Z,92.09
2018-10-19T23:17:55.069Z,92.95
2018-10-19T23:20:23.606Z,92.61
2018-10-19T23:22:52.385Z,93.52
2018-10-19T23:25:20.891Z,93.18
2018-10-19T23:27:49.501Z,93.98
2018-10-19T23:30:18.059Z,93.76
2018-10-19T23:32:46.622Z,94.42
2018-10-19T23:35:15.335Z,93.92
2018-10-19T23:37:43.959Z,94.06
2018-10-19T23:40:12.498Z,93.91
2018-10-19T23:42:41.074Z,94.10
2018-10-19T23:45:09.869Z,93.27
2018-10-19T23:47:38.433Z,92.56
2018-10-19T23:50:07.805Z,92.54
2018-10-19T23:52:36.313Z,91.92
2018-10-19T23:55:05.667Z,92.58
2018-10-19T23:57:34.213Z,91.80
