createdAt,value
2022-08-27T00:01:34.482Z,100.00
2022-08-27T00:05:31.528Z,100.00
2022-08-27T00:09:30.067Z,100.00
2022-08-27T00:13:27.306Z,100.00
2022-08-27T00:17:24.706Z,100.00
2022-08-27T00:21:23.065Z,100.00
2022-08-27T00:25:21.145Z,100.00
2022-08-27T00:29:18.123Z,100.00
2022-08-27T00:33:15.179Z,100.00
2022-08-27T00:37:12.387Z,100.00
2022-08-27T00:41:12.487Z,100.00
2022-08-27T00:45:18.898Z,100.00
2022-08-27T00:49:45.559Z,100.00
2022-08-27T00:53:42.874Z,100.00
2022-08-27T00:57:43.352Z,100.00
2022-08-27T01:02:00.829Z,100.00
2022-08-27T01:06:01.884Z,100.00
2022-08-27T01:10:14.378Z,100.00
2022-08-27T01:14:11.506Z,100.00
2022-08-27T01:18:12.374Z,100.00
2022-08-27T01:22:33.666Z,100.00
2022-08-27T01:26:32.225Z,100.00
2022-08-27T01:30:30.051Z,100.00
2022-08-27T01:34:27.199Z,100.00
2022-08-27T01:38:30.926Z,100.00
2022-08-27T01:42:31.890Z,100.00
2022-08-27T01:46:29.387Z,100.00
2022-08-27T01:50:37.194Z,100.00
2022-08-27T01:54:34.499Z,100.00
2022-08-27T01:58:33.527Z,100.00
2022-08-27T02:02:30.583Z,100.00
2022-08-27T02:06:27.644Z,100.00
2022-08-27T02:10:30.287Z,100.00
2022-08-27T02:14:28.800Z,100.00
2022-08-27T02:18:25.931Z,100.00
2022-08-27T02:22:24.530Z,100.00
2022-08-27T02:26:22.983Z,100.00
2022-08-27T02:30:24.203Z,100.00
2022-08-27T02:34:21.213Z,100.00
2022-08-27T02:38:18.226Z,100.00
2022-08-27T02:42:15.378Z,100.00
2022-08-27T02:46:13.217Z,100.00
2022-08-27T02:50:12.202Z,100.00
2022-08-27T02:54:09.846Z,100.00
2022-08-27T02:58:06.931Z,100.00
2022-08-27T03:02:04.974Z,100.00
2022-08-27T03:06:02.136Z,100.00
2022-08-27T03:09:59.285Z,100.00
2022-08-27T03:13:57.825Z,100.00
2022-08-27T03:18:13.207Z,100.00
2022-08-27T03:22:11.580Z,100.00
2022-08-27T03:26:12.123Z,100.00
2022-08-27T03:30:16.060Z,100.00
2022-08-27T03:34:13.426Z,100.00
2022-08-27T03:38:10.464Z,100.00
2022-08-27T03:42:07.675Z,100.00
2022-08-27T03:46:05.166Z,100.00
2022-08-27T03:50:03.939Z,100.00
2022-08-27T03:54:00.945Z,100.00
2022-08-27T03:57:59.732Z,100.00
2022-08-27T04:01:57.384Z,100.00
2022-08-27T04:05:57.331Z,100.00
2022-08-27T04:09:54.345Z,100.00
2022-08-27T04:13:51.567Z,100.00
2022-08-27T04:17:48.899Z,100.00
2022-08-27T04:21:45.966Z,100.00
2022-08-27T04:25:45.219Z,100.00
2022-08-27T04:29:42.649Z,100.00
2022-08-27T04:33:39.739Z,100.00
2022-08-27T04:37:37.053Z,100.00
2022-08-27T04:41:34.387Z,100.00
2022-08-27T04:45:31.427Z,100.00
2022-08-27T04:49:31.228Z,100.00
2022-08-27T04:53:30.586Z,100.00
2022-08-27T04:57:27.971Z,100.00
2022-08-27T05:01:28.898Z,100.00
2022-08-27T05:05:28.703Z,100.00
2022-08-27T05:09:26.821Z,100.00
2022-08-27T05:13:24.589Z,100.00
2022-08-27T05:17:22.046Z,100.00
2022-08-27T05:21:34.786Z,100.00
2022-08-27T05:25:31.826Z,100.00
2022-08-27T05:29:28.919Z,100.00
2022-08-27T05:33:26.100Z,100.00
2022-08-27T05:37:23.152Z,100.00
2022-08-27T05:41:25.652Z,100.00
2022-08-27T05:45:32.255Z,100.00
2022-08-27T05:49:29.314Z,100.00
2022-08-27T05:53:26.523Z,100.00
2022-08-27T05:57:23.630Z,100.00
2022-08-27T06:01:23.869Z,100.00
2022-08-27T06:05:21.185Z,100.00
2022-08-27T06:09:26.962Z,100.00
2022-08-27T06:13:24.516Z,100.00
2022-08-27T06:17:21.717Z,100.00
2022-08-27T06:21:24.652Z,100.00
2022-08-27T06:25:22.031Z,100.00
2022-08-27T06:29:19.270Z,100.00
2022-08-27T06:33:17.208Z,100.00
2022-08-27T06:37:14.264Z,100.00
2022-08-27T06:41:16.217Z,100.00
2022-08-27T06:45:13.717Z,100.00
2022-08-27T06:49:12.633Z,100.00
2022-08-27T06:53:10.124Z,100.00
2022-08-27T06:57:08.032Z,100.00
2022-08-27T07:01:18.316Z,100.00
2022-08-27T07:05:19.504Z,100.00
2022-08-27T07:09:17.421Z,100.00
2022-08-27T07:13:14.504Z,100.00
2022-08-27T07:17:16.397Z,100.00
2022-08-27T07:21:13.607Z,100.00
2022-08-27T07:25:15.992Z,100.00
2022-08-27T07:29:15.250Z,100.00
2022-08-27T07:33:12.414Z,100.00
2022-08-27T07:37:09.485Z,100.00
2022-08-27T07:41:15.398Z,100.00
2022-08-27T07:45:12.385Z,99.73
2022-08-27T07:49:09.365Z,99.87
2022-08-27T07:53:07.642Z,100.00
2022-08-27T07:57:05.050Z,100.00
2022-08-27T08:01:02.676Z,100.00
2022-08-27T08:05:00.018Z,100.00
2022-08-27T08:08:57.048Z,100.00
2022-08-27T08:12:54.238Z,100.00
2022-08-27T08:16:51.283Z,100.00
2022-08-27T08:20:58.143Z,100.00
2022-08-27T08:24:55.894Z,100.00
2022-08-27T08:28:52.910Z,100.00
2022-08-27T08:32:49.939Z,100.00
2022-08-27T08:36:52.412Z,100.00
2022-08-27T08:40:54.699Z,100.00
2022-08-27T08:44:53.773Z,99.88
2022-08-27T08:49:01.282Z,99.41
2022-08-27T08:53:47.239Z,99.70
2022-08-27T08:58:12.178Z,96.85
2022-08-27T09:02:14.610Z,96.00
2022-08-27T09:06:25.871Z,94.00
2022-08-27T09:10:38.442Z,91.06
2022-08-27T09:14:53.971Z,90.79
2022-08-27T09:18:52.635Z,92.63
2022-08-27T09:23:22.050Z,93.48
2022-08-27T09:27:22.297Z,93.40
2022-08-27T09:31:21.247Z,92.29
2022-08-27T09:35:18.795Z,91.33
2022-08-27T09:39:16.610Z,92.11
2022-08-27T09:43:17.015Z,89.54
2022-08-27T09:47:16.013Z,88.12
2022-08-27T09:51:30.129Z,85.85
2022-08-27T09:55:47.256Z,83.86
2022-08-27T09:59:54.517Z,82.89
2022-08-27T10:04:04.964Z,79.31
2022-08-27T10:08:20.257Z,75.83
2022-08-27T10:12:56.629Z,73.93
2022-08-27T10:17:17.366Z,72.82
2022-08-27T10:21:41.455Z,66.33
2022-08-27T10:26:09.857Z,65.88
2022-08-27T10:30:16.975Z,68.21
2022-08-27T10:34:52.708Z,67.23
2022-08-27T10:39:09.901Z,65.52
2022-08-27T10:43:49.973Z,64.04
2022-08-27T10:48:19.956Z,64.34
2022-08-27T10:52:23.343Z,64.70
2022-08-27T10:56:35.691Z,61.81
2022-08-27T11:00:48.116Z,57.37
2022-08-27T11:04:56.385Z,50.81
2022-08-27T11:09:07.683Z,47.88
2022-08-27T11:13:13.225Z,48.23
2022-08-27T11:17:36.766Z,48.85
2022-08-27T11:21:47.289Z,51.84
2022-08-27T11:26:02.546Z,49.22
2022-08-27T11:30:19.295Z,41.14
2022-08-27T11:34:39.198Z,40.92
2022-08-27T11:39:03.310Z,43.26
2022-08-27T11:43:09.380Z,46.44
2022-08-27T11:47:24.965Z,48.01
2022-08-27T11:51:39.778Z,45.65
2022-08-27T11:55:39.809Z,47.66
2022-08-27T11:59:37.200Z,50.18
2022-08-27T12:03:37.104Z,45.34
2022-08-27T12:07:39.971Z,39.10
2022-08-27T12:12:10.137Z,36.12
2022-08-27T12:16:40.063Z,35.58
2022-08-27T12:21:06.943Z,37.84
2022-08-27T12:25:04.282Z,46.03
2022-08-27T12:29:32.094Z,57.24
2022-08-27T12:33:40.173Z,64.64
2022-08-27T12:38:03.850Z,66.66
2022-08-27T12:42:01.784Z,65.21
2022-08-27T12:46:08.640Z,61.63
2022-08-27T12:50:07.087Z,56.65
2022-08-27T12:54:44.192Z,50.72
2022-08-27T12:59:08.004Z,49.80
2022-08-27T13:03:26.708Z,53.08
2022-08-27T13:07:33.036Z,50.19
2022-08-27T13:11:56.723Z,43.13
2022-08-27T13:16:01.336Z,44.62
2022-08-27T13:20:01.256Z,46.11
2022-08-27T13:24:04.223Z,46.19
2022-08-27T13:28:13.718Z,46.23
2022-08-27T13:32:14.890Z,48.10
2022-08-27T13:36:12.380Z,47.24
2022-08-27T13:40:26.998Z,48.25
2022-08-27T13:44:41.620Z,51.09
2022-08-27T13:48:51.134Z,48.86
2022-08-27T13:53:09.028Z,48.13
2022-08-27T13:57:11.347Z,47.51
2022-08-27T14:01:16.338Z,47.47
2022-08-27T14:05:25.548Z,49.27
2022-08-27T14:09:30.585Z,52.63
2022-08-27T14:13:30.814Z,53.97
2022-08-27T14:17:38.310Z,56.50
2022-08-27T14:21:40.992Z,57.68
2022-08-27T14:25:38.221Z,56.93
2022-08-27T14:29:36.089Z,56.52
2022-08-27T14:33:33.162Z,56.76
2022-08-27T14:37:30.180Z,56.21
2022-08-27T14:41:27.185Z,53.05
2022-08-27T14:45:24.693Z,49.69
2022-08-27T14:49:32.287Z,48.03
2022-08-27T14:53:29.487Z,45.52
2022-08-27T14:57:26.484Z,45.61
2022-08-27T15:01:26.477Z,44.54
2022-08-27T15:05:25.150Z,46.87
2022-08-27T15:09:22.832Z,48.17
2022-08-27T15:13:19.908Z,48.68
2022-08-27T15:17:33.253Z,50.08
2022-08-27T15:21:33.453Z,50.21
2022-08-27T15:25:30.894Z,49.74
2022-08-27T15:29:27.880Z,49.78
2022-08-27T15:33:25.195Z,47.80
2022-08-27T15:37:23.409Z,46.01
2022-08-27T15:41:21.134Z,46.92
2022-08-27T15:45:18.500Z,49.11
2022-08-27T15:49:15.615Z,50.53
2022-08-27T15:53:12.753Z,51.58
2022-08-27T15:57:10.613Z,50.93
2022-08-27T16:01:17.367Z,50.57
2022-08-27T16:05:15.883Z,50.54
2022-08-27T16:09:12.984Z,52.46
2022-08-27T16:13:10.013Z,53.29
2022-08-27T16:17:07.071Z,53.04
2022-08-27T16:21:07.544Z,55.05
2022-08-27T16:25:07.194Z,55.68
2022-08-27T16:29:05.723Z,55.96
2022-08-27T16:33:03.088Z,55.26
2022-08-27T16:37:00.331Z,56.00
2022-08-27T16:40:57.393Z,56.83
2022-08-27T16:44:54.377Z,59.05
2022-08-27T16:49:09.718Z,61.25
2022-08-27T16:53:16.876Z,62.39
2022-08-27T16:57:13.959Z,65.45
2022-08-27T17:01:15.633Z,66.42
2022-08-27T17:05:33.533Z,64.18
2022-08-27T17:09:29.758Z,64.15
2022-08-27T17:13:32.736Z,63.68
2022-08-27T17:17:30.189Z,64.36
2022-08-27T17:21:30.223Z,64.65
2022-08-27T17:25:29.942Z,65.43
2022-08-27T17:29:27.551Z,65.56
2022-08-27T17:33:38.246Z,66.54
2022-08-27T17:37:35.501Z,66.83
2022-08-27T17:41:40.529Z,67.48
2022-08-27T17:45:37.608Z,68.56
2022-08-27T17:49:36.146Z,69.43
2022-08-27T17:53:33.535Z,70.63
2022-08-27T17:57:40.189Z,72.07
2022-08-27T18:01:40.396Z,73.26
2022-08-27T18:05:37.428Z,75.23
2022-08-27T18:09:34.444Z,77.52
2022-08-27T18:13:37.201Z,78.25
2022-08-27T18:17:35.723Z,80.13
2022-08-27T18:21:32.831Z,80.54
2022-08-27T18:25:36.125Z,80.58
2022-08-27T18:29:33.937Z,81.29
2022-08-27T18:33:31.230Z,82.17
2022-08-27T18:37:28.285Z,83.26
2022-08-27T18:41:29.390Z,83.00
2022-08-27T18:45:28.843Z,83.51
2022-08-27T18:49:26.829Z,83.67
2022-08-27T18:53:25.521Z,83.91
2022-08-27T18:57:23.620Z,85.07
2022-08-27T19:01:26.736Z,85.99
2022-08-27T19:05:26.932Z,88.60
2022-08-27T19:09:26.309Z,89.49
2022-08-27T19:13:23.485Z,92.54
2022-08-27T19:17:29.403Z,93.47
2022-08-27T19:21:27.089Z,94.91
2022-08-27T19:25:24.154Z,97.23
2022-08-27T19:29:21.242Z,96.59
2022-08-27T19:33:18.511Z,99.54
2022-08-27T19:37:24.935Z,100.00
2022-08-27T19:41:26.050Z,100.00
2022-08-27T19:45:24.980Z,100.00
2022-08-27T19:49:23.897Z,100.00
2022-08-27T19:53:20.899Z,100.00
2022-08-27T19:57:17.970Z,100.00
2022-08-27T20:01:15.150Z,100.00
2022-08-27T20:05:19.791Z,100.00
2022-08-27T20:09:18.565Z,100.00
2022-08-27T20:13:15.730Z,100.00
2022-08-27T20:17:13.012Z,100.00
2022-08-27T20:21:09.983Z,100.00
2022-08-27T20:25:08.626Z,100.00
2022-08-27T20:29:06.694Z,100.00
2022-08-27T20:33:03.674Z,100.00
2022-08-27T20:37:05.365Z,100.00
2022-08-27T20:41:02.933Z,100.00
2022-08-27T20:45:00.017Z,100.00
2022-08-27T20:48:57.899Z,100.00
2022-08-27T20:52:55.099Z,100.00
2022-08-27T20:56:52.785Z,100.00
2022-08-27T21:00:53.761Z,100.00
2022-08-27T21:04:51.330Z,100.00
2022-08-27T21:08:48.379Z,100.00
2022-08-27T21:12:45.715Z,100.00
2022-08-27T21:16:42.826Z,100.00
2022-08-27T21:20:41.021Z,100.00
2022-08-27T21:24:38.025Z,100.00
2022-08-27T21:28:35.084Z,100.00
2022-08-27T21:32:32.380Z,100.00
2022-08-27T21:36:29.829Z,100.00
2022-08-27T21:40:29.100Z,100.00
2022-08-27T21:44:26.449Z,100.00
2022-08-27T21:48:24.502Z,100.00
2022-08-27T21:52:21.548Z,100.00
2022-08-27T21:56:18.593Z,100.00
2022-08-27T22:00:40.957Z,100.00
2022-08-27T22:04:41.939Z,100.00
2022-08-27T22:08:39.831Z,100.00
2022-08-27T22:12:39.536Z,100.00
2022-08-27T22:16:36.635Z,100.00
2022-08-27T22:20:34.370Z,100.00
2022-08-27T22:24:31.678Z,100.00
2022-08-27T22:28:29.267Z,100.00
2022-08-27T22:32:26.567Z,100.00
2022-08-27T22:36:23.626Z,100.00
2022-08-27T22:40:24.481Z,100.00
2022-08-27T22:44:24.962Z,100.00
2022-08-27T22:48:22.030Z,100.00
2022-08-27T22:52:19.050Z,100.00
2022-08-27T22:56:16.056Z,100.00
2022-08-27T23:00:19.292Z,100.00
2022-08-27T23:04:16.516Z,100.00
2022-08-27T23:08:14.503Z,100.00
2022-08-27T23:12:11.668Z,100.00
2022-08-27T23:16:09.310Z,100.00
2022-08-27T23:20:09.249Z,100.00
2022-08-27T23:24:06.396Z,100.00
2022-08-27T23:28:06.440Z,100.00
2022-08-27T23:32:04.337Z,100.00
2022-08-27T23:36:01.330Z,100.00
2022-08-27T23:39:59.148Z,100.00
2022-08-27T23:43:57.143Z,100.00
2022-08-27T23:47:54.451Z,100.00
2022-08-27T23:51:51.486Z,100.00
2022-08-27T23:55:48.543Z,100.00
2022-08-27T23:59:45.864Z,100.00
