createdAt,value
2023-04-15T00:05:02.599Z,2.13
2023-04-15T00:10:07.029Z,3.27
2023-04-15T00:15:13.325Z,2.30
2023-04-15T00:20:17.259Z,2.97
2023-04-15T00:25:21.422Z,3.37
2023-04-15T00:30:26.776Z,2.33
2023-04-15T00:35:33.663Z,4.13
2023-04-15T00:40:38.329Z,4.37
2023-04-15T00:45:42.549Z,3.00
2023-04-15T00:50:46.910Z,4.30
2023-04-15T00:55:51.906Z,4.23
2023-04-15T01:00:57.822Z,5.10
2023-04-15T01:06:03.924Z,3.20
2023-04-15T01:11:09.227Z,5.00
2023-04-15T01:16:14.923Z,4.53
2023-04-15T01:21:20.429Z,3.03
2023-04-15T01:26:24.795Z,2.50
2023-04-15T01:31:28.917Z,2.55
2023-04-15T01:36:33.947Z,2.45
2023-04-15T01:41:37.687Z,2.25
2023-04-15T01:46:42.896Z,1.52
2023-04-15T01:51:48.143Z,1.73
2023-04-15T01:56:53.346Z,1.60
2023-04-15T02:01:58.765Z,1.90
2023-04-15T02:07:05.541Z,1.92
2023-04-15T02:12:10.913Z,1.95
2023-04-15T02:17:16.237Z,1.90
2023-04-15T02:22:21.347Z,1.75
2023-04-15T02:27:26.966Z,1.90
2023-04-15T02:32:32.529Z,2.13
2023-04-15T02:37:44.431Z,1.55
2023-04-15T02:42:50.363Z,2.17
2023-04-15T02:47:56.607Z,1.35
2023-04-15T02:53:03.493Z,2.10
2023-04-15T02:58:08.536Z,1.70
2023-04-15T03:03:16.237Z,1.60
2023-04-15T03:08:23.884Z,2.08
2023-04-15T03:13:29.435Z,1.50
2023-04-15T03:23:43.136Z,1.88
2023-04-15T03:28:48.295Z,1.92
2023-04-15T03:33:55.894Z,2.13
2023-04-15T03:39:03.323Z,2.05
2023-04-15T03:44:08.409Z,2.22
2023-04-15T03:49:15.246Z,1.90
2023-04-15T03:54:20.584Z,6.13
2023-04-15T03:59:26.308Z,6.80
2023-04-15T04:04:31.601Z,5.18
2023-04-15T04:09:37.343Z,6.20
2023-04-15T04:14:43.034Z,6.15
2023-04-15T04:19:48.362Z,5.75
2023-04-15T04:24:53.656Z,5.90
2023-04-15T04:29:58.660Z,6.53
2023-04-15T04:35:04.719Z,6.40
2023-04-15T04:40:11.227Z,5.15
2023-04-15T04:45:16.499Z,4.28
2023-04-15T04:50:21.792Z,3.75
2023-04-15T04:55:28.193Z,2.78
2023-04-15T05:00:33.907Z,3.53
2023-04-15T05:05:40.117Z,3.42
2023-04-15T05:10:45.577Z,3.17
2023-04-15T05:15:50.764Z,3.10
2023-04-15T05:20:56.418Z,2.97
2023-04-15T05:26:01.480Z,2.95
2023-04-15T05:31:08.274Z,3.38
2023-04-15T05:36:13.567Z,3.45
2023-04-15T05:41:19.859Z,3.10
2023-04-15T05:46:26.233Z,3.08
2023-04-15T05:51:31.325Z,2.60
2023-04-15T05:56:36.696Z,2.95
2023-04-15T06:01:41.872Z,3.10
2023-04-15T06:06:47.388Z,2.97
2023-04-15T06:11:54.118Z,2.88
2023-04-15T06:16:59.192Z,3.47
2023-04-15T06:22:04.966Z,3.13
2023-04-15T06:27:10.134Z,2.15
2023-04-15T06:32:16.327Z,3.25
2023-04-15T06:37:21.353Z,1.77
2023-04-15T06:42:26.614Z,4.15
2023-04-15T06:47:31.866Z,3.58
2023-04-15T06:52:37.206Z,2.42
2023-04-15T06:57:42.456Z,2.13
2023-04-15T07:02:47.879Z,2.88
2023-04-15T07:07:53.980Z,2.17
2023-04-15T07:12:59.055Z,1.83
2023-04-15T07:18:05.242Z,2.65
2023-04-15T07:23:10.650Z,2.22
2023-04-15T07:28:16.408Z,2.60
2023-04-15T07:33:22.160Z,3.22
2023-04-15T07:38:27.848Z,1.75
2023-04-15T07:43:33.423Z,1.65
2023-04-15T07:48:38.702Z,1.70
2023-04-15T07:53:43.922Z,1.50
2023-04-15T07:58:49.089Z,2.75
2023-04-15T08:03:54.813Z,3.05
2023-04-15T08:09:00.247Z,1.98
2023-04-15T08:14:05.923Z,1.50
2023-04-15T08:19:11.248Z,1.45
2023-04-15T08:24:16.616Z,1.80
2023-04-15T08:29:21.562Z,2.40
2023-04-15T08:34:26.904Z,1.83
2023-04-15T08:39:31.997Z,2.13
2023-04-15T08:44:41.053Z,1.63
2023-04-15T08:49:46.547Z,1.33
2023-04-15T08:54:52.656Z,1.52
2023-04-15T08:59:58.459Z,1.88
2023-04-15T09:05:07.079Z,1.70
2023-04-15T09:10:12.667Z,1.60
2023-04-15T09:15:18.539Z,1.80
2023-04-15T09:20:24.458Z,1.35
2023-04-15T09:25:33.452Z,1.45
2023-04-15T09:30:40.170Z,1.60
2023-04-15T09:36:03.888Z,1.10
2023-04-15T09:41:20.512Z,1.02
2023-04-15T09:46:45.921Z,1.30
2023-04-15T09:52:03.944Z,1.30
2023-04-15T09:57:11.467Z,1.60
2023-04-15T10:02:19.658Z,1.20
2023-04-15T10:07:26.810Z,2.13
2023-04-15T10:12:34.369Z,1.63
2023-04-15T10:17:43.340Z,1.63
2023-04-15T10:22:48.643Z,1.73
2023-04-15T10:27:54.550Z,1.40
2023-04-15T10:33:00.467Z,1.38
2023-04-15T10:38:35.635Z,1.40
2023-04-15T10:43:41.297Z,1.58
2023-04-15T10:48:54.258Z,1.73
2023-04-15T10:54:00.922Z,1.80
2023-04-15T10:59:06.702Z,1.40
2023-04-15T11:04:12.583Z,1.50
2023-04-15T11:09:43.737Z,1.40
2023-04-15T11:14:49.229Z,2.28
2023-04-15T11:19:54.482Z,2.05
2023-04-15T11:24:59.657Z,2.00
2023-04-15T11:30:25.118Z,2.03
2023-04-15T11:35:31.248Z,1.90
2023-04-15T11:40:37.323Z,1.40
2023-04-15T11:45:53.840Z,1.10
2023-04-15T11:51:03.149Z,1.25
2023-04-15T11:56:07.780Z,1.70
2023-04-15T12:01:12.003Z,2.22
2023-04-15T12:06:27.462Z,2.88
2023-04-15T12:11:53.709Z,2.00
2023-04-15T12:17:04.117Z,1.90
2023-04-15T12:22:13.913Z,2.28
2023-04-15T12:27:18.371Z,2.08
2023-04-15T12:32:23.548Z,2.25
2023-04-15T12:37:27.511Z,2.58
2023-04-15T12:42:31.604Z,2.42
2023-04-15T12:47:35.719Z,2.40
2023-04-15T12:52:39.615Z,3.50
2023-04-15T12:57:44.427Z,3.58
2023-04-15T13:02:48.592Z,2.22
2023-04-15T13:07:53.144Z,3.20
2023-04-15T13:12:57.575Z,3.97
2023-04-15T13:18:02.654Z,3.38
2023-04-15T13:23:06.799Z,2.78
2023-04-15T13:28:13.759Z,3.50
2023-04-15T13:33:19.315Z,2.60
2023-04-15T13:38:24.061Z,2.80
2023-04-15T13:43:28.181Z,2.75
2023-04-15T13:48:32.533Z,2.80
2023-04-15T13:53:39.715Z,2.20
2023-04-15T13:58:43.885Z,2.70
2023-04-15T14:03:47.965Z,3.80
2023-04-15T14:08:53.154Z,2.60
2023-04-15T14:13:57.305Z,3.33
2023-04-15T14:19:02.516Z,2.78
2023-04-15T14:24:07.309Z,5.85
2023-04-15T14:29:11.941Z,4.22
2023-04-15T14:34:16.850Z,3.83
2023-04-15T14:39:21.108Z,3.15
2023-04-15T14:44:25.240Z,3.13
2023-04-15T14:49:29.198Z,4.30
2023-04-15T14:54:33.427Z,6.40
2023-04-15T14:59:37.408Z,3.28
2023-04-15T15:04:43.031Z,5.00
2023-04-15T15:09:47.464Z,5.38
2023-04-15T15:14:51.882Z,5.72
2023-04-15T15:19:55.962Z,4.53
2023-04-15T15:25:00.373Z,4.47
2023-04-15T15:30:05.357Z,5.60
2023-04-15T15:35:10.412Z,5.95
2023-04-15T15:40:14.714Z,4.00
2023-04-15T15:45:18.770Z,4.57
2023-04-15T15:50:23.640Z,5.32
2023-04-15T15:55:28.116Z,5.13
2023-04-15T16:00:32.218Z,3.08
2023-04-15T16:05:37.531Z,3.65
2023-04-15T16:10:41.448Z,4.22
2023-04-15T16:15:45.632Z,5.10
2023-04-15T16:20:49.746Z,5.07
2023-04-15T16:25:53.774Z,3.75
2023-04-15T16:30:57.916Z,5.47
2023-04-15T16:36:01.945Z,3.72
2023-04-15T16:41:06.245Z,3.25
2023-04-15T16:46:10.312Z,4.35
2023-04-15T16:51:14.498Z,4.47
2023-04-15T16:56:18.460Z,3.88
2023-04-15T17:01:23.099Z,3.47
2023-04-15T17:06:27.648Z,3.17
2023-04-15T17:11:32.593Z,4.88
2023-04-15T17:16:37.546Z,3.67
2023-04-15T17:21:42.025Z,4.10
2023-04-15T17:26:56.156Z,4.40
2023-04-15T17:32:02.285Z,4.50
2023-04-15T17:37:26.342Z,4.10
2023-04-15T17:42:50.321Z,4.30
2023-04-15T17:48:15.190Z,4.40
2023-04-15T17:53:39.080Z,5.40
2023-04-15T17:59:03.179Z,4.57
2023-04-15T18:04:27.421Z,3.58
2023-04-15T18:09:51.409Z,4.23
2023-04-15T18:15:15.362Z,3.95
2023-04-15T18:20:39.365Z,4.63
2023-04-15T18:25:44.783Z,5.00
2023-04-15T18:30:48.695Z,4.97
2023-04-15T18:35:52.849Z,4.73
2023-04-15T18:40:56.830Z,5.35
2023-04-15T18:46:02.595Z,5.40
2023-04-15T18:51:07.023Z,5.85
2023-04-15T18:56:11.080Z,5.97
2023-04-15T19:01:15.286Z,5.67
2023-04-15T19:06:19.436Z,6.17
2023-04-15T19:11:23.615Z,6.38
2023-04-15T19:16:27.692Z,5.93
2023-04-15T19:21:33.604Z,6.70
2023-04-15T19:26:38.133Z,6.10
2023-04-15T19:31:42.003Z,5.37
2023-04-15T19:36:46.205Z,5.10
2023-04-15T19:41:52.103Z,5.73
2023-04-15T19:46:57.461Z,5.03
2023-04-15T19:52:01.535Z,5.47
2023-04-15T19:57:05.600Z,6.03
2023-04-15T20:02:09.836Z,6.00
2023-04-15T20:07:54.561Z,5.90
2023-04-15T20:12:58.400Z,5.00
2023-04-15T20:18:02.602Z,6.00
2023-04-15T20:23:06.996Z,5.87
2023-04-15T20:28:11.130Z,5.90
2023-04-15T20:33:16.498Z,5.23
2023-04-15T20:38:21.208Z,5.90
2023-04-15T20:43:26.509Z,5.90
2023-04-15T20:48:30.349Z,6.20
2023-04-15T20:53:34.401Z,4.07
2023-04-15T20:58:39.382Z,4.97
2023-04-15T21:03:43.605Z,5.67
2023-04-15T21:08:47.782Z,4.60
2023-04-15T21:13:52.261Z,5.10
2023-04-15T21:18:56.996Z,5.07
2023-04-15T21:24:00.946Z,5.30
2023-04-15T21:29:05.880Z,5.63
2023-04-15T21:34:11.489Z,5.87
2023-04-15T21:39:15.686Z,5.20
2023-04-15T21:44:19.548Z,4.80
2023-04-15T21:49:25.370Z,5.20
2023-04-15T21:54:29.840Z,5.30
2023-04-15T21:59:33.686Z,5.97
2023-04-15T22:04:38.736Z,5.17
2023-04-15T22:09:42.589Z,5.67
2023-04-15T22:14:47.119Z,4.47
2023-04-15T22:19:51.136Z,6.53
2023-04-15T22:24:55.997Z,5.87
2023-04-15T22:30:00.108Z,6.13
2023-04-15T22:35:04.474Z,5.07
2023-04-15T22:40:09.855Z,5.80
2023-04-15T22:45:15.887Z,4.50
2023-04-15T22:50:19.928Z,5.43
2023-04-15T22:55:24.222Z,6.23
2023-04-15T23:00:27.960Z,4.30
2023-04-15T23:05:32.198Z,5.10
2023-04-15T23:10:36.676Z,5.07
2023-04-15T23:15:40.476Z,5.57
2023-04-15T23:20:44.609Z,4.37
2023-04-15T23:25:49.006Z,3.90
2023-04-15T23:30:53.282Z,4.03
2023-04-15T23:35:57.298Z,3.53
2023-04-15T23:41:01.525Z,5.27
2023-04-15T23:46:05.988Z,4.10
2023-04-15T23:51:09.904Z,3.57
2023-04-15T23:56:13.923Z,3.60
