createdAt,value
2023-05-11T00:04:02.949Z,52.72
2023-05-11T00:09:06.641Z,52.75
2023-05-11T00:14:11.940Z,53.11
2023-05-11T00:19:15.597Z,52.83
2023-05-11T00:24:19.210Z,52.87
2023-05-11T00:29:24.445Z,54.20
2023-05-11T00:34:28.109Z,53.31
2023-05-11T00:39:31.694Z,53.80
2023-05-11T00:44:36.950Z,53.97
2023-05-11T00:49:40.844Z,54.07
2023-05-11T00:54:44.449Z,54.15
2023-05-11T00:59:50.520Z,54.48
2023-05-11T01:04:54.329Z,54.60
2023-05-11T01:10:04.770Z,53.88
2023-05-11T01:15:13.377Z,54.30
2023-05-11T01:20:22.307Z,54.04
2023-05-11T01:25:52.457Z,54.47
2023-05-11T01:31:00.728Z,54.99
2023-05-11T01:36:08.387Z,55.18
2023-05-11T01:41:16.285Z,55.33
2023-05-11T01:46:25.874Z,55.81
2023-05-11T01:51:37.372Z,56.51
2023-05-11T01:56:44.100Z,57.22
2023-05-11T02:01:50.413Z,57.83
2023-05-11T02:06:55.732Z,58.03
2023-05-11T02:12:01.416Z,58.07
2023-05-11T02:17:08.322Z,57.46
2023-05-11T02:22:13.406Z,57.74
2023-05-11T02:27:17.180Z,58.67
2023-05-11T02:32:25.920Z,60.02
2023-05-11T02:37:31.340Z,60.18
2023-05-11T02:42:41.146Z,61.10
2023-05-11T02:47:52.615Z,61.21
2023-05-11T02:52:59.000Z,61.37
2023-05-11T02:58:02.724Z,62.29
2023-05-11T03:03:08.155Z,62.23
2023-05-11T03:08:12.128Z,61.83
2023-05-11T03:13:15.857Z,62.13
2023-05-11T03:18:21.971Z,62.71
2023-05-11T03:23:26.685Z,62.67
2023-05-11T03:28:31.894Z,63.43
2023-05-11T03:33:45.411Z,62.59
2023-05-11T03:38:51.638Z,63.67
2023-05-11T03:43:55.360Z,64.23
2023-05-11T03:49:00.818Z,64.32
2023-05-11T03:54:04.693Z,64.36
2023-05-11T03:59:09.267Z,64.81
2023-05-11T04:04:14.708Z,65.22
2023-05-11T04:09:18.320Z,65.08
2023-05-11T04:14:21.957Z,66.17
2023-05-11T04:19:27.195Z,66.63
2023-05-11T04:24:30.758Z,67.01
2023-05-11T04:29:34.440Z,66.72
2023-05-11T04:34:41.001Z,67.67
2023-05-11T04:39:44.630Z,67.79
2023-05-11T04:44:48.212Z,67.17
2023-05-11T04:49:53.486Z,67.90
2023-05-11T04:54:57.412Z,67.62
2023-05-11T05:00:04.068Z,67.98
2023-05-11T05:05:10.508Z,68.73
2023-05-11T05:10:14.830Z,67.56
2023-05-11T05:15:18.443Z,67.77
2023-05-11T05:20:23.824Z,69.02
2023-05-11T05:25:27.416Z,67.72
2023-05-11T05:30:31.006Z,68.09
2023-05-11T05:35:36.277Z,68.51
2023-05-11T05:40:40.132Z,68.19
2023-05-11T05:45:43.714Z,69.05
2023-05-11T05:50:49.046Z,69.48
2023-05-11T05:55:52.678Z,69.31
2023-05-11T06:00:56.284Z,69.36
2023-05-11T06:06:01.652Z,70.08
2023-05-11T06:11:05.290Z,69.68
2023-05-11T06:16:08.990Z,69.38
2023-05-11T06:21:14.287Z,69.87
2023-05-11T06:26:17.927Z,69.26
2023-05-11T06:31:21.538Z,69.75
2023-05-11T06:36:26.906Z,70.37
2023-05-11T06:41:30.454Z,69.52
2023-05-11T06:46:34.277Z,70.24
2023-05-11T06:51:39.569Z,70.45
2023-05-11T06:56:43.166Z,70.45
2023-05-11T07:01:46.831Z,71.12
2023-05-11T07:06:52.126Z,71.59
2023-05-11T07:11:55.834Z,71.63
2023-05-11T07:16:59.455Z,72.59
2023-05-11T07:22:05.833Z,73.51
2023-05-11T07:27:10.161Z,72.39
2023-05-11T07:32:13.766Z,73.43
2023-05-11T07:37:19.014Z,74.18
2023-05-11T07:42:22.618Z,73.39
2023-05-11T07:47:26.422Z,73.29
2023-05-11T07:52:31.727Z,73.35
2023-05-11T07:57:35.370Z,73.22
2023-05-11T08:02:38.994Z,73.42
2023-05-11T08:07:44.254Z,74.83
2023-05-11T08:12:47.852Z,74.57
2023-05-11T08:17:51.535Z,74.55
2023-05-11T08:22:56.851Z,76.06
2023-05-11T08:28:00.395Z,76.21
2023-05-11T08:33:11.949Z,74.91
2023-05-11T08:38:28.366Z,75.24
2023-05-11T08:43:32.946Z,75.08
2023-05-11T08:48:36.840Z,75.08
2023-05-11T08:53:43.054Z,75.30
2023-05-11T08:58:48.512Z,75.25
2023-05-11T09:03:52.412Z,74.85
2023-05-11T09:08:58.590Z,75.30
2023-05-11T09:14:02.486Z,75.20
2023-05-11T09:19:06.172Z,75.10
2023-05-11T09:24:13.126Z,74.90
2023-05-11T09:29:20.924Z,75.15
2023-05-11T09:34:24.769Z,75.14
2023-05-11T09:39:39.889Z,75.64
2023-05-11T09:44:51.116Z,75.59
2023-05-11T09:49:54.778Z,75.81
2023-05-11T09:55:11.636Z,76.08
2023-05-11T10:00:16.523Z,76.06
2023-05-11T10:05:20.263Z,76.30
2023-05-11T10:10:26.862Z,76.52
2023-05-11T10:15:33.095Z,76.23
2023-05-11T10:20:36.897Z,76.60
2023-05-11T10:25:42.803Z,76.89
2023-05-11T10:30:47.506Z,76.82
2023-05-11T10:35:53.993Z,77.07
2023-05-11T10:41:08.325Z,77.65
2023-05-11T10:46:30.366Z,77.42
2023-05-11T10:51:54.941Z,77.76
2023-05-11T10:57:13.059Z,77.59
2023-05-11T11:02:16.788Z,76.88
2023-05-11T11:07:20.546Z,76.74
2023-05-11T11:12:26.564Z,76.50
2023-05-11T11:17:31.705Z,76.73
2023-05-11T11:22:45.551Z,78.33
2023-05-11T11:28:00.358Z,78.16
2023-05-11T11:33:36.371Z,79.04
2023-05-11T11:39:00.603Z,79.07
2023-05-11T11:44:06.764Z,78.12
2023-05-11T11:49:10.230Z,79.50
2023-05-11T11:54:13.868Z,78.45
2023-05-11T11:59:19.179Z,79.54
2023-05-11T12:04:45.721Z,80.75
2023-05-11T12:09:49.750Z,79.85
2023-05-11T12:14:55.724Z,80.47
2023-05-11T12:20:13.832Z,82.06
2023-05-11T12:25:18.433Z,80.97
2023-05-11T12:30:25.429Z,81.68
2023-05-11T12:35:30.401Z,81.71
2023-05-11T12:40:34.110Z,81.62
2023-05-11T12:45:40.285Z,81.93
2023-05-11T12:50:43.495Z,82.56
2023-05-11T12:55:58.494Z,82.14
2023-05-11T13:01:03.858Z,81.29
2023-05-11T13:06:08.801Z,81.90
2023-05-11T13:11:18.700Z,82.85
2023-05-11T13:16:29.004Z,82.82
2023-05-11T13:21:33.629Z,82.11
2023-05-11T13:26:37.504Z,81.51
2023-05-11T13:31:46.837Z,80.74
2023-05-11T13:36:50.513Z,81.26
2023-05-11T13:41:55.838Z,81.01
2023-05-11T13:47:01.468Z,82.29
2023-05-11T13:52:05.525Z,81.33
2023-05-11T13:57:09.304Z,80.64
2023-05-11T14:02:14.630Z,80.33
2023-05-11T14:07:18.324Z,79.64
2023-05-11T14:12:21.964Z,79.29
2023-05-11T14:17:27.387Z,77.96
2023-05-11T14:22:31.090Z,76.85
2023-05-11T14:27:34.699Z,75.05
2023-05-11T14:32:39.969Z,72.22
2023-05-11T14:37:43.711Z,71.42
2023-05-11T14:42:47.349Z,70.20
2023-05-11T14:47:52.808Z,68.46
2023-05-11T14:52:56.585Z,67.31
2023-05-11T14:58:00.201Z,65.66
2023-05-11T15:03:05.609Z,63.91
2023-05-11T15:08:21.784Z,63.24
2023-05-11T15:13:32.400Z,61.17
2023-05-11T15:18:37.733Z,59.46
2023-05-11T15:23:43.571Z,58.62
2023-05-11T15:28:47.208Z,56.34
2023-05-11T15:33:55.693Z,53.32
2023-05-11T15:38:59.576Z,53.77
2023-05-11T15:44:03.573Z,52.97
2023-05-11T15:49:08.882Z,51.93
2023-05-11T15:54:12.653Z,52.09
2023-05-11T15:59:16.521Z,51.02
2023-05-11T16:04:22.987Z,52.35
2023-05-11T16:09:26.770Z,49.60
2023-05-11T16:14:30.690Z,49.90
2023-05-11T16:19:36.214Z,49.88
2023-05-11T16:24:39.036Z,48.08
2023-05-11T16:29:42.934Z,48.40
2023-05-11T16:34:48.248Z,47.23
2023-05-11T16:39:52.278Z,47.50
2023-05-11T16:44:55.868Z,47.55
2023-05-11T16:50:01.277Z,47.81
2023-05-11T16:55:04.514Z,48.72
2023-05-11T17:00:09.594Z,47.90
2023-05-11T17:05:16.711Z,47.74
2023-05-11T17:10:20.668Z,48.26
2023-05-11T17:15:24.448Z,48.26
2023-05-11T17:20:29.779Z,47.53
2023-05-11T17:25:32.613Z,47.59
2023-05-11T17:30:47.490Z,47.07
2023-05-11T17:35:54.283Z,47.08
2023-05-11T17:40:59.339Z,47.98
2023-05-11T17:46:03.192Z,48.29
2023-05-11T17:51:09.883Z,46.80
2023-05-11T17:56:13.712Z,48.56
2023-05-11T18:01:18.143Z,48.31
2023-05-11T18:06:23.986Z,48.64
2023-05-11T18:11:28.968Z,46.72
2023-05-11T18:16:32.967Z,48.10
2023-05-11T18:21:38.789Z,47.26
2023-05-11T18:26:42.484Z,48.53
2023-05-11T18:31:46.193Z,47.90
2023-05-11T18:36:51.558Z,48.59
2023-05-11T18:41:54.435Z,47.58
2023-05-11T18:47:00.559Z,47.98
2023-05-11T18:52:06.286Z,48.96
2023-05-11T18:57:11.258Z,47.54
2023-05-11T19:02:14.956Z,47.71
2023-05-11T19:07:20.589Z,47.00
2023-05-11T19:12:24.259Z,47.65
2023-05-11T19:17:28.346Z,47.25
2023-05-11T19:22:33.659Z,48.28
2023-05-11T19:27:37.306Z,47.23
2023-05-11T19:32:42.355Z,47.55
2023-05-11T19:37:48.964Z,46.47
2023-05-11T19:42:52.579Z,48.67
2023-05-11T19:47:56.431Z,48.26
2023-05-11T19:53:02.640Z,45.70
2023-05-11T19:58:06.559Z,45.43
2023-05-11T20:03:10.547Z,44.88
2023-05-11T20:08:16.989Z,45.29
2023-05-11T20:13:21.255Z,45.12
2023-05-11T20:18:25.083Z,45.62
2023-05-11T20:23:35.206Z,45.28
2023-05-11T20:28:40.507Z,44.57
2023-05-11T20:38:54.442Z,42.96
2023-05-11T20:43:58.107Z,43.16
2023-05-11T20:49:01.753Z,41.11
2023-05-11T20:54:07.139Z,41.84
2023-05-11T21:00:03.554Z,42.02
2023-05-11T21:04:34.399Z,41.63
2023-05-11T21:09:39.985Z,40.44
2023-05-11T21:14:43.769Z,41.72
2023-05-11T21:19:47.584Z,41.55
2023-05-11T21:24:53.073Z,42.56
2023-05-11T21:29:56.712Z,42.21
2023-05-11T21:35:00.365Z,41.56
2023-05-11T21:40:06.545Z,40.99
2023-05-11T21:45:11.689Z,40.83
2023-05-11T21:50:15.348Z,41.76
2023-05-11T21:55:20.889Z,41.82
2023-05-11T22:00:24.697Z,41.79
2023-05-11T22:05:28.368Z,41.56
2023-05-11T22:10:34.341Z,41.13
2023-05-11T22:15:37.974Z,42.05
2023-05-11T22:20:41.595Z,40.78
2023-05-11T22:25:46.812Z,41.02
2023-05-11T22:30:50.491Z,41.75
2023-05-11T22:35:54.163Z,42.22
2023-05-11T22:40:59.450Z,41.68
2023-05-11T22:46:04.338Z,41.45
2023-05-11T22:51:07.971Z,42.38
2023-05-11T22:56:13.206Z,41.24
2023-05-11T23:01:16.890Z,42.54
2023-05-11T23:06:20.665Z,43.78
2023-05-11T23:11:26.034Z,43.83
2023-05-11T23:16:29.612Z,44.47
2023-05-11T23:21:33.314Z,46.18
2023-05-11T23:26:39.071Z,45.82
2023-05-11T23:31:42.793Z,45.81
2023-05-11T23:36:46.944Z,45.74
2023-05-11T23:41:52.264Z,45.78
2023-05-11T23:46:55.934Z,46.68
2023-05-11T23:51:59.604Z,47.39
2023-05-11T23:57:05.080Z,48.39
