createdAt,value
2022-09-18T00:04:27.792Z,57.09
2022-09-18T00:09:31.915Z,57.05
2022-09-18T00:14:34.605Z,57.31
2022-09-18T00:19:37.302Z,57.38
2022-09-18T00:24:41.310Z,57.45
2022-09-18T00:29:44.588Z,57.74
2022-09-18T00:34:47.378Z,57.58
2022-09-18T00:39:51.540Z,57.61
2022-09-18T00:44:54.258Z,57.80
2022-09-18T00:50:08.525Z,58.28
2022-09-18T00:55:13.619Z,58.11
2022-09-18T01:00:16.441Z,58.32
2022-09-18T01:05:27.139Z,58.48
2022-09-18T01:10:44.145Z,58.56
2022-09-18T01:15:53.937Z,59.22
2022-09-18T01:21:09.747Z,59.23
2022-09-18T01:26:28.592Z,59.50
2022-09-18T01:31:39.983Z,59.63
2022-09-18T01:36:49.632Z,59.73
2022-09-18T01:41:54.909Z,59.93
2022-09-18T01:47:01.524Z,60.31
2022-09-18T01:52:12.666Z,60.15
2022-09-18T01:57:23.764Z,60.44
2022-09-18T02:02:33.476Z,60.85
2022-09-18T02:07:46.952Z,60.78
2022-09-18T02:12:51.360Z,60.81
2022-09-18T02:18:00.236Z,61.02
2022-09-18T02:23:11.365Z,60.87
2022-09-18T02:28:18.201Z,61.15
2022-09-18T02:33:28.281Z,61.53
2022-09-18T02:38:37.360Z,61.53
2022-09-18T02:43:48.685Z,61.73
2022-09-18T02:49:04.690Z,61.85
2022-09-18T02:54:13.801Z,62.01
2022-09-18T02:59:22.627Z,62.06
2022-09-18T03:04:31.789Z,62.09
2022-09-18T03:09:42.134Z,62.25
2022-09-18T03:14:44.869Z,62.46
2022-09-18T03:19:49.078Z,62.48
2022-09-18T03:24:51.773Z,62.61
2022-09-18T03:29:54.437Z,62.60
2022-09-18T03:35:01.297Z,62.65
2022-09-18T03:40:05.436Z,62.53
2022-09-18T03:45:08.725Z,62.63
2022-09-18T03:50:12.871Z,62.96
2022-09-18T03:55:15.880Z,62.86
2022-09-18T04:00:47.923Z,63.04
2022-09-18T04:06:02.569Z,63.25
2022-09-18T04:11:23.821Z,63.17
2022-09-18T04:16:26.642Z,63.23
2022-09-18T04:21:31.540Z,63.33
2022-09-18T04:26:34.993Z,63.22
2022-09-18T04:31:37.899Z,63.41
2022-09-18T04:36:46.578Z,63.27
2022-09-18T04:41:50.762Z,63.67
2022-09-18T04:46:55.022Z,63.65
2022-09-18T04:51:59.254Z,63.94
2022-09-18T04:57:01.869Z,64.25
2022-09-18T05:02:04.958Z,64.35
2022-09-18T05:07:09.010Z,64.40
2022-09-18T05:12:12.562Z,64.48
2022-09-18T05:17:16.789Z,64.47
2022-09-18T05:22:35.706Z,64.52
2022-09-18T05:27:39.649Z,64.66
2022-09-18T05:32:43.738Z,64.60
2022-09-18T05:37:51.336Z,64.84
2022-09-18T05:42:54.860Z,64.94
2022-09-18T05:47:59.282Z,64.94
2022-09-18T05:53:05.401Z,55.69
2022-09-18T05:58:18.846Z,55.59
2022-09-18T06:03:23.110Z,55.46
2022-09-18T06:08:27.996Z,55.92
2022-09-18T06:13:30.738Z,56.72
2022-09-18T06:18:33.476Z,57.04
2022-09-18T06:23:39.238Z,57.72
2022-09-18T06:28:51.502Z,58.42
2022-09-18T06:33:54.378Z,58.75
2022-09-18T06:38:58.700Z,59.05
2022-09-18T06:44:01.682Z,59.46
2022-09-18T06:49:07.347Z,59.93
2022-09-18T06:54:12.034Z,59.97
2022-09-18T06:59:15.185Z,60.52
2022-09-18T07:04:17.939Z,60.78
2022-09-18T07:09:22.646Z,60.83
2022-09-18T07:14:25.543Z,61.06
2022-09-18T07:19:33.115Z,61.16
2022-09-18T07:24:37.357Z,61.24
2022-09-18T07:29:41.962Z,62.02
2022-09-18T07:34:47.749Z,61.51
2022-09-18T07:39:57.935Z,61.30
2022-09-18T07:45:19.504Z,61.10
2022-09-18T07:50:23.053Z,60.95
2022-09-18T07:55:28.516Z,60.81
2022-09-18T08:00:34.869Z,60.62
2022-09-18T08:05:38.800Z,60.60
2022-09-18T08:10:44.863Z,60.31
2022-09-18T08:16:07.493Z,60.15
2022-09-18T08:21:30.757Z,60.15
2022-09-18T08:26:38.634Z,59.95
2022-09-18T08:31:42.302Z,60.19
2022-09-18T08:36:46.439Z,60.12
2022-09-18T08:42:15.859Z,59.90
2022-09-18T08:47:25.562Z,59.60
2022-09-18T08:52:34.272Z,59.19
2022-09-18T09:03:14.954Z,58.89
2022-09-18T09:08:38.093Z,58.82
2022-09-18T09:14:00.979Z,58.96
2022-09-18T09:19:18.602Z,59.29
2022-09-18T09:24:32.067Z,59.41
2022-09-18T09:35:15.083Z,59.73
2022-09-18T09:40:40.066Z,59.76
2022-09-18T09:45:49.206Z,59.43
2022-09-18T09:50:59.362Z,59.68
2022-09-18T09:56:17.885Z,59.61
2022-09-18T10:01:27.521Z,59.60
2022-09-18T10:06:42.476Z,60.08
2022-09-18T10:11:57.337Z,60.03
2022-09-18T10:17:05.166Z,60.31
2022-09-18T10:22:11.982Z,60.60
2022-09-18T10:27:16.591Z,60.71
2022-09-18T10:32:35.821Z,60.83
2022-09-18T10:37:43.696Z,61.82
2022-09-18T10:42:57.764Z,63.38
2022-09-18T10:48:13.994Z,63.03
2022-09-18T10:53:22.902Z,62.29
2022-09-18T10:58:30.606Z,62.25
2022-09-18T11:03:47.738Z,61.97
2022-09-18T11:09:02.425Z,61.77
2022-09-18T11:14:18.368Z,61.68
2022-09-18T11:20:03.651Z,61.58
2022-09-18T11:25:30.212Z,61.00
2022-09-18T11:30:57.744Z,60.80
2022-09-18T11:36:06.792Z,60.92
2022-09-18T11:41:13.068Z,60.71
2022-09-18T11:46:38.934Z,60.64
2022-09-18T11:51:49.441Z,60.47
2022-09-18T11:56:56.306Z,60.15
2022-09-18T12:02:05.909Z,59.97
2022-09-18T12:07:37.942Z,60.03
2022-09-18T12:12:48.669Z,59.62
2022-09-18T12:17:56.291Z,59.92
2022-09-18T12:23:02.485Z,59.79
2022-09-18T12:28:16.803Z,59.67
2022-09-18T12:33:42.410Z,59.79
2022-09-18T12:39:01.077Z,60.03
2022-09-18T12:44:16.161Z,60.12
2022-09-18T12:49:41.761Z,60.41
2022-09-18T12:55:05.223Z,60.60
2022-09-18T13:00:11.673Z,60.52
2022-09-18T13:05:20.136Z,60.81
2022-09-18T13:10:28.537Z,60.63
2022-09-18T13:15:37.149Z,61.46
2022-09-18T13:20:44.035Z,61.52
2022-09-18T13:25:51.615Z,61.48
2022-09-18T13:31:20.901Z,61.55
2022-09-18T13:36:26.975Z,61.58
2022-09-18T13:41:43.082Z,61.56
2022-09-18T13:46:46.465Z,61.72
2022-09-18T13:51:49.499Z,61.92
2022-09-18T13:57:21.513Z,62.04
2022-09-18T14:02:31.117Z,62.00
2022-09-18T14:07:53.678Z,62.16
2022-09-18T14:13:11.934Z,62.21
2022-09-18T14:18:22.406Z,62.36
2022-09-18T14:24:11.051Z,62.31
2022-09-18T14:29:19.683Z,62.38
2022-09-18T14:34:26.832Z,62.39
2022-09-18T14:39:31.757Z,62.51
2022-09-18T14:44:38.555Z,62.70
2022-09-18T14:49:44.318Z,62.85
2022-09-18T14:54:48.613Z,62.88
2022-09-18T14:59:56.331Z,62.96
2022-09-18T15:05:01.224Z,63.13
2022-09-18T15:10:07.496Z,63.10
2022-09-18T15:15:33.067Z,63.08
2022-09-18T15:20:35.841Z,63.04
2022-09-18T15:25:42.952Z,63.15
2022-09-18T15:30:48.251Z,63.16
2022-09-18T15:35:53.520Z,62.99
2022-09-18T15:40:56.633Z,63.08
2022-09-18T15:46:04.956Z,62.96
2022-09-18T15:51:09.628Z,63.04
2022-09-18T15:56:21.059Z,63.14
2022-09-18T16:01:29.423Z,63.03
2022-09-18T16:06:35.438Z,63.28
2022-09-18T16:11:46.469Z,63.24
2022-09-18T16:16:50.526Z,62.89
2022-09-18T16:21:53.212Z,63.10
2022-09-18T16:27:05.218Z,63.39
2022-09-18T16:32:12.338Z,63.60
2022-09-18T16:37:17.339Z,63.52
2022-09-18T16:42:20.366Z,63.75
2022-09-18T16:47:25.751Z,63.80
2022-09-18T16:52:28.448Z,63.59
2022-09-18T16:57:31.303Z,63.65
2022-09-18T17:02:36.248Z,63.53
2022-09-18T17:07:40.479Z,63.25
2022-09-18T17:12:43.273Z,63.25
2022-09-18T17:17:47.368Z,63.22
2022-09-18T17:22:51.402Z,63.07
2022-09-18T17:27:54.116Z,62.99
2022-09-18T17:32:58.690Z,62.69
2022-09-18T17:38:01.737Z,62.73
2022-09-18T17:43:05.580Z,62.62
2022-09-18T17:48:09.812Z,62.67
2022-09-18T17:53:12.419Z,62.40
2022-09-18T17:58:15.466Z,62.36
2022-09-18T18:03:19.509Z,62.09
2022-09-18T18:08:22.211Z,62.02
2022-09-18T18:13:25.083Z,61.76
2022-09-18T18:18:29.536Z,61.53
2022-09-18T18:23:33.138Z,61.41
2022-09-18T18:28:37.050Z,62.31
2022-09-18T18:33:43.439Z,62.87
2022-09-18T18:38:48.899Z,62.89
2022-09-18T18:43:55.446Z,62.58
2022-09-18T18:49:01.828Z,62.29
2022-09-18T18:54:06.687Z,62.17
2022-09-18T18:59:12.562Z,62.21
2022-09-18T19:04:19.722Z,61.88
2022-09-18T19:09:26.048Z,61.88
2022-09-18T19:14:33.263Z,62.00
2022-09-18T19:19:37.387Z,61.82
2022-09-18T19:24:40.038Z,61.86
2022-09-18T19:29:42.666Z,61.78
2022-09-18T19:34:46.779Z,61.62
2022-09-18T19:39:50.211Z,61.57
2022-09-18T19:44:56.449Z,61.40
2022-09-18T19:50:03.478Z,61.34
2022-09-18T19:55:07.103Z,61.16
2022-09-18T20:00:12.265Z,61.16
2022-09-18T20:05:17.080Z,61.01
2022-09-18T20:10:20.462Z,60.75
2022-09-18T20:15:23.242Z,60.69
2022-09-18T20:20:27.949Z,60.88
2022-09-18T20:25:30.600Z,60.73
2022-09-18T20:30:33.280Z,60.59
2022-09-18T20:35:38.041Z,60.24
2022-09-18T20:40:41.582Z,60.31
2022-09-18T20:45:44.291Z,60.16
2022-09-18T20:50:49.258Z,59.68
2022-09-18T20:55:51.899Z,59.97
2022-09-18T21:00:55.243Z,59.68
2022-09-18T21:06:21.413Z,59.67
2022-09-18T21:11:27.413Z,59.77
2022-09-18T21:16:33.152Z,59.51
2022-09-18T21:21:37.296Z,59.69
2022-09-18T21:26:41.572Z,59.61
2022-09-18T21:31:45.129Z,59.71
2022-09-18T21:36:49.141Z,59.42
2022-09-18T21:41:53.122Z,59.67
2022-09-18T21:46:57.351Z,59.24
2022-09-18T21:52:03.566Z,59.40
2022-09-18T21:57:07.155Z,59.45
2022-09-18T22:02:11.617Z,59.06
2022-09-18T22:07:16.536Z,59.14
2022-09-18T22:12:19.268Z,59.36
2022-09-18T22:17:22.317Z,59.55
2022-09-18T22:22:28.072Z,59.75
2022-09-18T22:27:30.780Z,60.04
2022-09-18T22:32:33.406Z,60.35
2022-09-18T22:37:37.530Z,60.55
2022-09-18T22:42:40.276Z,61.06
2022-09-18T22:47:43.247Z,61.39
2022-09-18T22:52:47.312Z,61.54
2022-09-18T22:57:50.654Z,61.67
2022-09-18T23:02:53.281Z,61.93
2022-09-18T23:07:57.288Z,62.14
2022-09-18T23:12:59.990Z,62.19
2022-09-18T23:18:02.634Z,62.27
2022-09-18T23:23:06.599Z,62.60
2022-09-18T23:28:09.236Z,62.73
2022-09-18T23:33:11.913Z,62.75
2022-09-18T23:38:15.913Z,62.92
2022-09-18T23:43:18.575Z,63.20
2022-09-18T23:48:21.417Z,63.61
2022-09-18T23:53:25.428Z,63.71
2022-09-18T23:58:28.063Z,63.84
