createdAt,value
2023-04-04T00:00:50.588Z,-1.57
2023-04-04T00:05:56.799Z,-1.67
2023-04-04T00:11:01.530Z,-1.81
2023-04-04T00:16:06.196Z,-1.93
2023-04-04T00:21:11.709Z,-1.93
2023-04-04T00:26:17.582Z,-1.78
2023-04-04T00:31:22.942Z,-2.00
2023-04-04T00:36:28.506Z,-1.92
2023-04-04T00:41:32.540Z,-1.84
2023-04-04T00:46:36.702Z,-1.66
2023-04-04T00:51:42.237Z,-1.56
2023-04-04T00:56:46.527Z,-1.01
2023-04-04T01:01:51.044Z,-1.56
2023-04-04T01:06:56.960Z,-1.83
2023-04-04T01:12:02.433Z,-1.72
2023-04-04T01:17:09.311Z,-1.36
2023-04-04T01:22:16.007Z,-1.89
2023-04-04T01:27:22.533Z,-2.02
2023-04-04T01:32:47.219Z,-2.04
2023-04-04T01:38:03.076Z,-2.30
2023-04-04T01:43:10.014Z,-2.35
2023-04-04T01:48:17.380Z,-2.39
2023-04-04T01:53:25.809Z,-2.28
2023-04-04T01:58:31.402Z,-2.20
2023-04-04T02:03:35.907Z,-1.69
2023-04-04T02:08:40.186Z,-1.67
2023-04-04T02:13:47.924Z,-1.59
2023-04-04T02:18:55.439Z,-1.82
2023-04-04T02:24:00.042Z,-1.99
2023-04-04T02:29:06.512Z,-1.76
2023-04-04T02:34:10.404Z,-1.85
2023-04-04T02:39:14.737Z,-2.09
2023-04-04T02:44:20.455Z,-1.84
2023-04-04T02:49:29.793Z,-1.73
2023-04-04T02:54:34.836Z,-1.75
2023-04-04T02:59:42.080Z,-1.60
2023-04-04T03:04:47.740Z,-1.58
2023-04-04T03:09:54.816Z,-1.68
2023-04-04T03:15:03.839Z,-1.71
2023-04-04T03:20:15.647Z,-1.66
2023-04-04T03:25:24.718Z,-1.74
2023-04-04T03:30:33.760Z,-1.77
2023-04-04T03:35:42.453Z,-1.78
2023-04-04T03:40:49.846Z,-2.09
2023-04-04T03:46:03.231Z,-2.07
2023-04-04T03:51:10.332Z,-2.09
2023-04-04T03:56:16.856Z,-2.04
2023-04-04T04:01:24.975Z,-2.05
2023-04-04T04:06:32.592Z,-1.91
2023-04-04T04:11:39.764Z,-1.85
2023-04-04T04:16:48.679Z,-1.33
2023-04-04T04:22:01.160Z,-1.64
2023-04-04T04:27:09.922Z,-1.28
2023-04-04T04:32:20.516Z,-1.49
2023-04-04T04:37:32.715Z,-1.47
2023-04-04T04:42:45.682Z,-1.38
2023-04-04T04:47:56.537Z,-1.35
2023-04-04T04:53:03.336Z,-1.26
2023-04-04T04:58:11.463Z,-0.56
2023-04-04T05:03:25.461Z,-0.50
2023-04-04T05:08:33.078Z,-0.55
2023-04-04T05:13:46.972Z,-0.01
2023-04-04T05:18:56.675Z,0.13
2023-04-04T05:24:02.991Z,-0.13
2023-04-04T05:29:09.162Z,-0.44
2023-04-04T05:34:22.499Z,-0.25
2023-04-04T05:39:31.486Z,-0.14
2023-04-04T05:44:43.069Z,0.29
2023-04-04T05:49:52.615Z,1.28
2023-04-04T05:55:00.052Z,0.43
2023-04-04T06:00:12.738Z,0.94
2023-04-04T06:05:20.472Z,1.08
2023-04-04T06:10:27.187Z,0.80
2023-04-04T06:15:36.933Z,0.82
2023-04-04T06:20:45.755Z,1.51
2023-04-04T06:25:52.525Z,1.22
2023-04-04T06:31:00.327Z,1.43
2023-04-04T06:36:12.593Z,1.39
2023-04-04T06:41:19.969Z,1.39
2023-04-04T06:46:28.198Z,1.46
2023-04-04T06:51:36.451Z,1.34
2023-04-04T06:56:43.258Z,1.24
2023-04-04T07:01:48.301Z,1.78
2023-04-04T07:06:53.868Z,2.07
2023-04-04T07:12:00.338Z,2.04
2023-04-04T07:17:10.860Z,2.70
2023-04-04T07:22:25.013Z,2.61
2023-04-04T07:27:31.873Z,2.14
2023-04-04T07:32:38.441Z,2.49
2023-04-04T07:37:45.194Z,3.19
2023-04-04T07:42:52.291Z,3.29
2023-04-04T07:47:59.748Z,2.35
2023-04-04T07:53:07.119Z,2.79
2023-04-04T07:58:14.299Z,2.42
2023-04-04T08:03:20.312Z,2.53
2023-04-04T08:08:27.272Z,2.13
2023-04-04T08:13:33.362Z,2.52
2023-04-04T08:18:41.201Z,2.28
2023-04-04T08:23:50.012Z,3.20
2023-04-04T08:28:57.519Z,2.77
2023-04-04T08:34:03.336Z,2.65
2023-04-04T08:39:11.770Z,2.80
2023-04-04T08:44:20.518Z,2.25
2023-04-04T08:49:28.035Z,2.59
2023-04-04T08:54:37.468Z,1.76
2023-04-04T08:59:44.829Z,1.39
2023-04-04T09:05:05.033Z,0.85
2023-04-04T09:10:13.983Z,1.15
2023-04-04T09:15:20.719Z,1.88
2023-04-04T09:20:41.206Z,2.08
2023-04-04T09:31:05.273Z,2.59
2023-04-04T09:36:13.425Z,2.32
2023-04-04T09:41:21.800Z,2.77
2023-04-04T09:46:29.018Z,2.92
2023-04-04T09:51:39.484Z,2.90
2023-04-04T09:56:47.777Z,3.68
2023-04-04T10:01:57.275Z,4.09
2023-04-04T10:07:04.920Z,3.66
2023-04-04T10:12:17.770Z,3.45
2023-04-04T10:17:26.278Z,4.13
2023-04-04T10:22:34.354Z,3.80
2023-04-04T10:27:40.933Z,5.60
2023-04-04T10:33:05.403Z,4.43
2023-04-04T10:38:13.070Z,4.16
2023-04-04T10:43:29.390Z,3.69
2023-04-04T10:48:37.417Z,4.14
2023-04-04T10:53:46.028Z,3.93
2023-04-04T10:59:09.848Z,3.95
2023-04-04T11:04:21.964Z,3.28
2023-04-04T11:09:50.763Z,4.25
2023-04-04T11:15:09.928Z,4.64
2023-04-04T11:20:19.368Z,3.61
2023-04-04T11:25:35.311Z,3.30
2023-04-04T11:30:51.934Z,3.32
2023-04-04T11:36:02.039Z,3.18
2023-04-04T11:41:08.059Z,3.57
2023-04-04T11:46:20.380Z,6.60
2023-04-04T11:51:32.109Z,6.33
2023-04-04T11:56:39.705Z,5.61
2023-04-04T12:01:48.449Z,4.44
2023-04-04T12:06:57.213Z,4.14
2023-04-04T12:12:05.629Z,3.22
2023-04-04T12:17:15.931Z,2.99
2023-04-04T12:22:22.991Z,3.87
2023-04-04T12:27:30.446Z,4.81
2023-04-04T12:32:36.929Z,4.83
2023-04-04T12:37:41.865Z,5.38
2023-04-04T12:42:52.422Z,4.98
2023-04-04T12:48:00.486Z,3.89
2023-04-04T12:53:27.378Z,3.49
2023-04-04T12:58:38.159Z,3.19
2023-04-04T13:03:47.278Z,3.49
2023-04-04T13:08:55.458Z,4.57
2023-04-04T13:14:04.481Z,4.69
2023-04-04T13:19:10.426Z,5.84
2023-04-04T13:24:16.320Z,8.32
2023-04-04T13:29:25.141Z,6.57
2023-04-04T13:34:34.630Z,4.34
2023-04-04T13:39:40.168Z,3.25
2023-04-04T13:44:45.342Z,3.38
2023-04-04T13:49:51.649Z,5.04
2023-04-04T13:54:58.040Z,5.60
2023-04-04T14:00:02.973Z,5.39
2023-04-04T14:05:15.260Z,4.02
2023-04-04T14:10:19.574Z,4.92
2023-04-04T14:15:25.849Z,4.75
2023-04-04T14:20:34.688Z,3.42
2023-04-04T14:25:40.198Z,3.90
2023-04-04T14:30:44.564Z,3.13
2023-04-04T14:35:51.122Z,3.08
2023-04-04T14:40:55.462Z,3.60
2023-04-04T14:46:00.412Z,3.46
2023-04-04T14:51:09.810Z,2.48
2023-04-04T14:56:14.917Z,2.62
2023-04-04T15:01:22.508Z,2.55
2023-04-04T15:06:32.057Z,2.86
2023-04-04T15:11:38.315Z,3.04
2023-04-04T15:16:43.492Z,2.79
2023-04-04T15:21:49.593Z,3.01
2023-04-04T15:26:55.751Z,2.99
2023-04-04T15:32:00.415Z,2.65
2023-04-04T15:37:06.019Z,2.91
2023-04-04T15:42:10.102Z,2.88
2023-04-04T15:47:14.128Z,2.29
2023-04-04T15:52:19.438Z,2.61
2023-04-04T15:57:23.528Z,2.45
2023-04-04T16:02:27.559Z,2.34
2023-04-04T16:07:33.194Z,2.47
2023-04-04T16:12:39.855Z,2.83
2023-04-04T16:17:43.910Z,3.38
2023-04-04T16:22:49.283Z,2.04
2023-04-04T16:27:53.282Z,2.28
2023-04-04T16:32:57.199Z,1.83
2023-04-04T16:38:02.519Z,1.50
2023-04-04T16:43:06.634Z,1.59
2023-04-04T16:48:10.759Z,1.27
2023-04-04T16:53:16.303Z,1.42
2023-04-04T16:58:20.590Z,1.03
2023-04-04T17:03:24.530Z,1.35
2023-04-04T17:08:29.898Z,1.38
2023-04-04T17:13:34.049Z,1.80
2023-04-04T17:18:38.054Z,1.38
2023-04-04T17:23:43.429Z,1.08
2023-04-04T17:28:47.323Z,1.29
2023-04-04T17:33:51.477Z,0.99
2023-04-04T17:38:56.850Z,1.11
2023-04-04T17:44:01.028Z,1.05
2023-04-04T17:49:05.153Z,1.01
2023-04-04T17:54:10.624Z,0.89
2023-04-04T17:59:14.917Z,1.02
2023-04-04T18:04:19.457Z,0.67
2023-04-04T18:09:25.436Z,0.51
2023-04-04T18:14:29.517Z,0.57
2023-04-04T18:19:33.548Z,0.44
2023-04-04T18:24:38.905Z,0.58
2023-04-04T18:29:43.146Z,0.45
2023-04-04T18:34:47.308Z,0.33
2023-04-04T18:39:52.822Z,0.46
2023-04-04T18:45:01.387Z,0.35
2023-04-04T18:50:06.048Z,0.18
2023-04-04T18:55:12.269Z,0.10
2023-04-04T19:00:17.148Z,-0.46
2023-04-04T19:05:24.358Z,-0.36
2023-04-04T19:10:30.365Z,-0.15
2023-04-04T19:15:34.883Z,0.00
2023-04-04T19:20:42.063Z,0.06
2023-04-04T19:25:47.446Z,0.10
2023-04-04T19:30:54.358Z,-0.04
2023-04-04T19:36:01.030Z,0.07
2023-04-04T19:41:09.682Z,0.01
2023-04-04T19:46:15.377Z,0.02
2023-04-04T19:51:52.646Z,-0.03
2023-04-04T19:57:03.352Z,-0.02
2023-04-04T20:02:08.306Z,0.01
2023-04-04T20:07:12.422Z,0.05
2023-04-04T20:12:19.489Z,-0.05
2023-04-04T20:17:23.461Z,0.01
2023-04-04T20:22:27.433Z,0.09
2023-04-04T20:27:33.344Z,0.05
2023-04-04T20:32:37.291Z,0.17
2023-04-04T20:37:41.346Z,-0.08
2023-04-04T20:42:47.869Z,-0.02
2023-04-04T20:47:53.842Z,-0.07
2023-04-04T20:52:59.413Z,0.03
2023-04-04T20:58:10.779Z,-0.21
2023-04-04T21:03:30.266Z,-0.35
2023-04-04T21:08:48.000Z,-0.31
2023-04-04T21:13:53.359Z,-0.31
2023-04-04T21:18:59.918Z,-0.47
2023-04-04T21:24:06.940Z,-0.33
2023-04-04T21:29:21.865Z,-0.39
2023-04-04T21:34:27.918Z,-0.34
2023-04-04T21:39:32.430Z,-0.41
2023-04-04T21:44:38.548Z,-0.21
2023-04-04T21:49:42.593Z,-0.35
2023-04-04T21:54:46.522Z,-0.33
2023-04-04T21:59:51.858Z,-0.24
2023-04-04T22:04:57.299Z,-0.39
2023-04-04T22:10:04.362Z,-0.35
2023-04-04T22:15:11.702Z,-0.37
2023-04-04T22:20:15.891Z,-0.35
2023-04-04T22:25:19.952Z,-0.52
2023-04-04T22:30:26.040Z,-0.65
2023-04-04T22:35:30.410Z,-0.62
2023-04-04T22:40:35.702Z,-0.75
2023-04-04T22:45:41.048Z,-0.74
2023-04-04T22:50:49.762Z,-0.83
2023-04-04T22:55:58.396Z,-0.80
2023-04-04T23:01:03.860Z,-0.22
2023-04-04T23:06:08.081Z,-0.78
2023-04-04T23:11:12.024Z,-1.03
2023-04-04T23:16:17.731Z,-1.18
2023-04-04T23:21:21.886Z,-1.37
2023-04-04T23:26:27.296Z,-1.53
2023-04-04T23:31:32.735Z,-1.73
2023-04-04T23:36:36.702Z,-1.85
2023-04-04T23:41:40.841Z,-1.93
2023-04-04T23:46:46.701Z,-1.98
2023-04-04T23:51:51.033Z,-1.92
2023-04-04T23:56:54.994Z,-2.04
