createdAt,value
2023-05-25T00:00:16.421Z,8.50
2023-05-25T00:01:20.411Z,8.30
2023-05-25T00:02:24.075Z,8.30
2023-05-25T00:03:27.912Z,10.00
2023-05-25T00:04:33.106Z,8.70
2023-05-25T00:05:36.994Z,9.80
2023-05-25T00:06:40.892Z,8.90
2023-05-25T00:07:44.275Z,7.80
2023-05-25T00:08:48.400Z,9.70
2023-05-25T00:09:51.026Z,10.60
2023-05-25T00:10:55.083Z,10.73
2023-05-25T00:11:59.701Z,10.10
2023-05-25T00:13:02.381Z,9.60
2023-05-25T00:14:08.697Z,8.18
2023-05-25T00:15:11.654Z,8.30
2023-05-25T00:16:16.169Z,9.60
2023-05-25T00:17:19.963Z,9.90
2023-05-25T00:18:25.064Z,9.60
2023-05-25T00:19:28.934Z,11.00
2023-05-25T00:20:32.677Z,9.90
2023-05-25T00:21:38.798Z,10.10
2023-05-25T00:22:44.349Z,9.30
2023-05-25T00:23:48.172Z,11.30
2023-05-25T00:24:51.521Z,11.10
2023-05-25T00:25:54.430Z,10.40
2023-05-25T00:26:59.471Z,9.80
2023-05-25T00:28:03.973Z,6.20
2023-05-25T00:29:07.417Z,10.50
2023-05-25T00:30:11.701Z,10.10
2023-05-25T00:31:14.336Z,8.80
2023-05-25T00:32:17.656Z,9.91
2023-05-25T00:33:22.595Z,8.80
2023-05-25T00:34:27.162Z,6.50
2023-05-25T00:35:31.389Z,9.70
2023-05-25T00:36:34.460Z,10.10
2023-05-25T00:37:39.585Z,10.10
2023-05-25T00:38:43.123Z,9.80
2023-05-25T00:39:46.663Z,10.40
2023-05-25T00:40:55.286Z,10.30
2023-05-25T00:41:58.672Z,10.60
2023-05-25T00:43:02.550Z,8.60
2023-05-25T00:44:06.484Z,9.80
2023-05-25T00:45:12.393Z,9.50
2023-05-25T00:46:16.426Z,9.90
2023-05-25T00:47:20.085Z,9.90
2023-05-25T00:48:27.489Z,9.40
2023-05-25T00:49:37.042Z,10.20
2023-05-25T00:50:41.825Z,9.20
2023-05-25T00:51:46.315Z,8.90
2023-05-25T00:52:50.073Z,9.50
2023-05-25T00:53:53.885Z,10.70
2023-05-25T00:54:56.776Z,10.10
2023-05-25T00:56:07.051Z,10.50
2023-05-25T00:57:09.906Z,8.90
2023-05-25T00:58:14.822Z,9.40
2023-05-25T00:59:20.661Z,7.70
2023-05-25T01:00:23.679Z,9.30
2023-05-25T01:01:28.366Z,9.90
2023-05-25T01:02:33.009Z,9.50
2023-05-25T01:03:37.360Z,10.00
2023-05-25T01:06:22.220Z,10.10
2023-05-25T01:07:26.553Z,9.10
2023-05-25T01:08:29.625Z,9.40
2023-05-25T01:09:46.933Z,11.20
2023-05-25T01:10:50.029Z,9.70
2023-05-25T01:11:52.713Z,9.70
2023-05-25T01:12:55.799Z,8.80
2023-05-25T01:13:58.648Z,10.20
2023-05-25T01:15:04.744Z,10.20
2023-05-25T01:16:09.498Z,11.20
2023-05-25T01:17:13.496Z,10.70
2023-05-25T01:18:16.253Z,9.70
2023-05-25T01:19:21.280Z,9.09
2023-05-25T01:20:29.690Z,8.70
2023-05-25T01:21:41.595Z,7.90
2023-05-25T01:22:53.944Z,9.00
2023-05-25T01:24:01.400Z,9.00
2023-05-25T01:26:27.322Z,9.30
2023-05-25T01:27:46.096Z,14.60
2023-05-25T01:28:51.322Z,11.40
2023-05-25T01:29:54.268Z,11.80
2023-05-25T01:30:58.822Z,13.40
2023-05-25T01:32:02.511Z,13.90
2023-05-25T01:33:06.113Z,13.60
2023-05-25T01:34:12.750Z,12.40
2023-05-25T01:35:16.578Z,14.60
2023-05-25T01:36:20.684Z,12.00
2023-05-25T01:37:25.049Z,14.70
2023-05-25T01:38:28.074Z,10.90
2023-05-25T01:39:33.118Z,12.60
2023-05-25T01:40:38.089Z,13.50
2023-05-25T01:41:42.236Z,13.90
2023-05-25T01:42:45.034Z,13.90
2023-05-25T01:43:47.855Z,13.10
2023-05-25T01:44:51.055Z,13.20
2023-05-25T01:45:56.414Z,14.91
2023-05-25T01:47:28.671Z,13.10
2023-05-25T01:48:47.728Z,9.60
2023-05-25T01:49:57.410Z,13.60
2023-05-25T01:51:02.230Z,11.70
2023-05-25T01:53:36.741Z,12.80
2023-05-25T01:54:42.345Z,13.70
2023-05-25T01:55:51.812Z,12.00
2023-05-25T01:56:56.821Z,12.20
2023-05-25T01:57:59.765Z,12.10
2023-05-25T01:59:02.605Z,11.00
2023-05-25T02:00:07.593Z,12.22
2023-05-25T02:02:27.864Z,12.60
2023-05-25T02:03:31.523Z,9.40
2023-05-25T02:04:35.688Z,12.50
2023-05-25T02:05:44.487Z,11.70
2023-05-25T02:06:49.975Z,11.20
2023-05-25T02:07:55.340Z,10.50
2023-05-25T02:08:58.746Z,11.80
2023-05-25T02:10:03.231Z,11.20
2023-05-25T02:11:08.487Z,12.10
2023-05-25T02:12:12.418Z,12.50
2023-05-25T02:13:15.864Z,11.40
2023-05-25T02:14:18.403Z,11.00
2023-05-25T02:15:21.532Z,10.73
2023-05-25T02:16:24.523Z,10.80
2023-05-25T02:17:29.298Z,9.10
2023-05-25T02:18:34.472Z,10.30
2023-05-25T02:19:37.666Z,11.30
2023-05-25T02:20:40.877Z,2.50
2023-05-25T02:21:44.552Z,12.00
2023-05-25T02:22:47.731Z,11.00
2023-05-25T02:23:51.863Z,10.80
2023-05-25T02:24:54.687Z,11.00
2023-05-25T02:25:58.328Z,10.40
2023-05-25T02:27:01.261Z,7.20
2023-05-25T02:28:06.121Z,9.20
2023-05-25T02:29:11.029Z,11.20
2023-05-25T02:30:14.951Z,9.80
2023-05-25T02:31:18.895Z,11.00
2023-05-25T02:32:24.263Z,10.90
2023-05-25T02:33:27.293Z,13.70
2023-05-25T02:34:31.047Z,11.27
2023-05-25T02:35:34.695Z,12.80
2023-05-25T02:36:38.885Z,11.80
2023-05-25T02:37:41.831Z,8.90
2023-05-25T02:38:47.503Z,11.70
2023-05-25T02:39:50.916Z,12.60
2023-05-25T02:40:54.470Z,13.20
2023-05-25T02:42:00.171Z,12.30
2023-05-25T02:43:03.095Z,13.90
2023-05-25T02:44:06.751Z,12.50
2023-05-25T02:45:10.778Z,12.60
2023-05-25T02:46:15.872Z,12.70
2023-05-25T02:47:19.544Z,13.00
2023-05-25T02:48:22.417Z,12.80
2023-05-25T02:49:26.563Z,12.30
2023-05-25T02:50:29.818Z,10.50
2023-05-25T02:51:34.348Z,8.80
2023-05-25T02:52:38.802Z,11.40
2023-05-25T02:53:42.571Z,11.40
2023-05-25T02:54:46.080Z,11.60
2023-05-25T02:55:52.263Z,10.30
2023-05-25T02:56:55.513Z,11.20
2023-05-25T02:58:00.185Z,11.55
2023-05-25T02:59:04.891Z,11.20
2023-05-25T03:00:11.848Z,11.90
2023-05-25T03:01:19.094Z,10.80
2023-05-25T03:02:31.583Z,11.70
2023-05-25T03:03:34.567Z,10.00
2023-05-25T03:04:39.465Z,9.00
2023-05-25T03:05:42.662Z,12.10
2023-05-25T03:06:48.047Z,12.30
2023-05-25T03:07:52.487Z,13.80
2023-05-25T03:08:55.339Z,14.36
2023-05-25T03:09:58.899Z,11.00
2023-05-25T03:11:01.959Z,11.00
2023-05-25T03:12:05.873Z,12.80
2023-05-25T03:13:08.740Z,11.60
2023-05-25T03:14:13.257Z,12.00
2023-05-25T03:15:17.361Z,11.50
2023-05-25T03:16:22.236Z,13.10
2023-05-25T03:17:25.826Z,11.80
2023-05-25T03:18:30.405Z,12.10
2023-05-25T03:19:33.406Z,11.70
2023-05-25T03:20:36.679Z,11.55
2023-05-25T03:21:39.397Z,12.10
2023-05-25T03:22:43.185Z,10.73
2023-05-25T03:23:47.018Z,11.70
2023-05-25T03:24:50.969Z,11.60
2023-05-25T03:25:55.097Z,10.10
2023-05-25T03:27:00.179Z,9.10
2023-05-25T03:28:04.724Z,11.10
2023-05-25T03:29:08.203Z,7.60
2023-05-25T03:30:14.071Z,10.10
2023-05-25T03:32:30.279Z,10.70
2023-05-25T03:33:35.063Z,9.70
2023-05-25T03:34:37.948Z,9.90
2023-05-25T03:35:41.599Z,10.40
2023-05-25T03:37:58.859Z,9.60
2023-05-25T03:39:03.454Z,9.10
2023-05-25T03:40:09.091Z,9.50
2023-05-25T03:41:12.899Z,9.70
2023-05-25T03:42:16.899Z,10.10
2023-05-25T03:43:20.298Z,10.20
2023-05-25T03:44:24.590Z,7.00
2023-05-25T03:45:28.889Z,9.20
2023-05-25T03:46:32.101Z,8.60
2023-05-25T03:47:37.350Z,9.70
2023-05-25T03:48:41.213Z,7.30
2023-05-25T03:49:45.102Z,7.20
2023-05-25T03:50:50.231Z,9.30
2023-05-25T03:51:53.210Z,7.20
2023-05-25T03:52:56.792Z,7.50
2023-05-25T03:55:14.839Z,8.20
2023-05-25T03:56:17.712Z,7.50
2023-05-25T03:57:21.190Z,8.82
2023-05-25T03:58:25.094Z,8.80
2023-05-25T03:59:29.403Z,8.40
2023-05-25T04:00:33.251Z,8.90
2023-05-25T04:01:38.427Z,9.10
2023-05-25T04:02:41.349Z,9.60
2023-05-25T04:03:44.611Z,9.80
2023-05-25T04:04:50.412Z,8.10
2023-05-25T04:05:55.049Z,9.40
2023-05-25T04:06:59.647Z,8.80
2023-05-25T04:08:03.557Z,8.40
2023-05-25T04:09:07.961Z,8.20
2023-05-25T04:10:11.645Z,8.40
2023-05-25T04:11:15.551Z,8.40
2023-05-25T04:12:19.668Z,7.60
2023-05-25T04:13:24.375Z,7.50
2023-05-25T04:14:28.787Z,7.20
2023-05-25T04:15:34.216Z,8.60
2023-05-25T04:16:41.507Z,9.30
2023-05-25T04:17:45.422Z,8.50
2023-05-25T04:18:49.499Z,8.00
2023-05-25T04:19:53.452Z,8.50
2023-05-25T04:20:57.106Z,8.30
2023-05-25T04:22:00.992Z,9.10
2023-05-25T04:23:04.894Z,8.40
2023-05-25T04:24:09.392Z,6.40
2023-05-25T04:25:13.403Z,6.60
2023-05-25T04:26:16.788Z,8.10
2023-05-25T04:27:22.225Z,8.20
2023-05-25T04:28:27.966Z,8.80
2023-05-25T04:29:39.719Z,9.20
2023-05-25T04:30:59.735Z,8.40
2023-05-25T04:32:05.874Z,8.40
2023-05-25T04:33:13.836Z,9.10
2023-05-25T04:34:22.707Z,9.60
2023-05-25T04:35:28.298Z,10.00
2023-05-25T04:36:32.375Z,9.20
2023-05-25T04:37:38.867Z,8.40
2023-05-25T04:38:43.098Z,9.40
2023-05-25T04:39:46.414Z,8.50
2023-05-25T04:40:49.617Z,11.50
2023-05-25T04:41:55.227Z,9.10
2023-05-25T04:42:59.672Z,10.20
2023-05-25T04:44:09.601Z,10.00
2023-05-25T04:45:10.083Z,8.80
2023-05-25T04:46:14.014Z,9.60
2023-05-25T04:47:19.700Z,8.50
2023-05-25T04:48:24.121Z,9.20
2023-05-25T04:50:42.479Z,9.80
2023-05-25T04:51:46.634Z,9.00
2023-05-25T04:52:50.569Z,9.50
2023-05-25T04:53:53.996Z,9.00
2023-05-25T04:54:57.848Z,8.70
2023-05-25T04:57:15.014Z,9.70
2023-05-25T04:58:19.165Z,8.90
2023-05-25T04:59:22.377Z,9.70
2023-05-25T05:00:27.648Z,8.20
2023-05-25T05:01:30.894Z,9.50
2023-05-25T05:02:35.669Z,9.10
2023-05-25T05:03:38.627Z,10.10
2023-05-25T05:04:43.051Z,8.40
2023-05-25T05:05:46.501Z,9.80
2023-05-25T05:06:51.571Z,10.80
2023-05-25T05:07:58.279Z,10.60
2023-05-25T05:09:02.508Z,10.50
2023-05-25T05:10:08.424Z,9.30
2023-05-25T05:11:13.556Z,11.30
2023-05-25T05:12:17.644Z,10.70
2023-05-25T05:13:23.533Z,10.80
2023-05-25T05:14:27.338Z,8.60
2023-05-25T05:15:31.246Z,9.90
2023-05-25T05:16:35.301Z,8.20
2023-05-25T05:17:39.082Z,9.60
2023-05-25T05:18:43.668Z,8.80
2023-05-25T05:19:46.541Z,10.09
2023-05-25T05:20:50.604Z,9.00
2023-05-25T05:21:54.433Z,8.70
2023-05-25T05:23:01.264Z,9.40
2023-05-25T05:24:05.268Z,8.80
2023-05-25T05:25:08.904Z,8.90
2023-05-25T05:26:13.937Z,9.00
2023-05-25T05:27:17.301Z,9.60
2023-05-25T05:28:23.852Z,9.20
2023-05-25T05:30:40.743Z,10.10
2023-05-25T05:31:44.054Z,8.30
2023-05-25T05:32:47.951Z,4.70
2023-05-25T05:33:51.548Z,8.40
2023-05-25T05:34:55.054Z,6.00
2023-05-25T05:36:15.490Z,8.70
2023-05-25T05:37:20.240Z,8.90
2023-05-25T05:38:23.077Z,9.50
2023-05-25T05:39:27.077Z,8.40
2023-05-25T05:40:31.828Z,7.80
2023-05-25T05:41:34.665Z,8.00
2023-05-25T05:42:37.653Z,7.60
2023-05-25T05:43:42.824Z,8.40
2023-05-25T05:44:45.444Z,9.30
2023-05-25T05:45:48.306Z,7.55
2023-05-25T05:46:51.556Z,7.50
2023-05-25T05:47:56.710Z,7.10
2023-05-25T05:49:01.477Z,7.60
2023-05-25T05:50:06.633Z,7.50
2023-05-25T05:51:12.329Z,6.00
2023-05-25T05:52:17.331Z,7.50
2023-05-25T05:53:21.202Z,6.80
2023-05-25T05:54:27.011Z,6.70
2023-05-25T05:55:29.744Z,7.70
2023-05-25T05:56:34.966Z,6.70
2023-05-25T05:57:38.525Z,7.10
2023-05-25T05:58:42.577Z,7.10
2023-05-25T05:59:46.074Z,6.80
2023-05-25T06:00:49.650Z,6.50
2023-05-25T06:01:52.932Z,6.50
2023-05-25T06:03:16.962Z,6.30
2023-05-25T06:04:20.015Z,7.50
2023-05-25T06:05:22.821Z,7.36
2023-05-25T06:06:28.491Z,6.30
2023-05-25T06:07:33.715Z,6.50
2023-05-25T06:08:37.639Z,6.40
2023-05-25T06:09:42.885Z,6.00
2023-05-25T06:10:47.106Z,6.70
2023-05-25T06:11:50.216Z,6.70
2023-05-25T06:12:54.230Z,6.30
2023-05-25T06:13:57.186Z,7.30
2023-05-25T06:15:01.113Z,5.70
2023-05-25T06:16:09.872Z,6.60
2023-05-25T06:17:12.586Z,7.00
2023-05-25T06:18:15.696Z,6.50
2023-05-25T06:19:19.521Z,6.80
2023-05-25T06:20:24.613Z,6.80
2023-05-25T06:21:28.529Z,7.40
2023-05-25T06:22:32.937Z,6.80
2023-05-25T06:23:36.288Z,7.70
2023-05-25T06:24:39.530Z,6.60
2023-05-25T06:25:43.976Z,6.50
2023-05-25T06:26:47.618Z,5.70
2023-05-25T06:27:50.593Z,3.60
2023-05-25T06:28:53.547Z,6.82
2023-05-25T06:29:58.585Z,6.80
2023-05-25T06:31:03.124Z,7.50
2023-05-25T06:32:07.152Z,7.60
2023-05-25T06:33:11.529Z,6.80
2023-05-25T06:34:15.247Z,6.90
2023-05-25T06:35:21.319Z,4.70
2023-05-25T06:36:27.442Z,6.10
2023-05-25T06:37:36.039Z,7.40
2023-05-25T06:38:39.052Z,6.60
2023-05-25T06:39:43.998Z,5.10
2023-05-25T06:40:47.850Z,5.80
2023-05-25T06:41:52.292Z,8.40
2023-05-25T06:42:57.413Z,7.90
2023-05-25T06:44:05.016Z,6.60
2023-05-25T06:45:10.014Z,5.70
2023-05-25T06:46:16.161Z,7.80
2023-05-25T06:47:19.162Z,7.20
2023-05-25T06:48:23.778Z,6.60
2023-05-25T06:49:28.524Z,6.60
2023-05-25T06:50:32.067Z,6.90
2023-05-25T06:51:36.814Z,7.80
2023-05-25T06:52:40.520Z,7.40
2023-05-25T06:53:43.961Z,6.90
2023-05-25T06:54:46.997Z,7.90
2023-05-25T06:55:50.294Z,7.90
2023-05-25T06:56:53.932Z,6.80
2023-05-25T06:57:57.301Z,9.50
2023-05-25T06:58:59.955Z,8.00
2023-05-25T07:00:06.881Z,7.30
2023-05-25T07:01:09.699Z,9.50
2023-05-25T07:02:12.220Z,7.70
2023-05-25T07:03:16.907Z,8.00
2023-05-25T07:04:22.032Z,8.10
2023-05-25T07:05:27.639Z,8.20
2023-05-25T07:06:30.828Z,7.40
2023-05-25T07:07:34.013Z,9.50
2023-05-25T07:08:40.813Z,8.30
2023-05-25T07:09:46.478Z,7.50
2023-05-25T07:10:50.451Z,8.50
2023-05-25T07:11:53.959Z,9.50
2023-05-25T07:12:59.594Z,7.70
2023-05-25T07:14:02.806Z,7.40
2023-05-25T07:15:07.800Z,8.36
2023-05-25T07:16:12.221Z,8.70
2023-05-25T07:17:15.665Z,8.30
2023-05-25T07:18:19.353Z,8.10
2023-05-25T07:19:24.082Z,7.70
2023-05-25T07:20:28.340Z,10.00
2023-05-25T07:21:33.219Z,7.40
2023-05-25T07:22:51.213Z,7.90
2023-05-25T07:23:55.168Z,7.80
2023-05-25T07:24:59.208Z,8.90
2023-05-25T07:26:05.571Z,10.90
2023-05-25T07:27:07.705Z,9.60
2023-05-25T07:28:11.150Z,8.80
2023-05-25T07:29:14.355Z,8.80
2023-05-25T07:30:17.216Z,9.20
2023-05-25T07:31:20.206Z,7.09
2023-05-25T07:32:23.138Z,10.90
2023-05-25T07:34:41.833Z,8.20
2023-05-25T07:35:44.965Z,7.90
2023-05-25T07:36:50.728Z,6.80
2023-05-25T07:38:03.857Z,10.10
2023-05-25T07:39:07.118Z,11.40
2023-05-25T07:40:12.790Z,10.60
2023-05-25T07:41:15.513Z,10.50
2023-05-25T07:42:20.035Z,10.36
2023-05-25T07:43:23.107Z,10.80
2023-05-25T07:44:25.776Z,11.80
2023-05-25T07:45:28.799Z,12.10
2023-05-25T07:46:32.943Z,11.70
2023-05-25T07:47:36.611Z,11.20
2023-05-25T07:48:40.356Z,12.00
2023-05-25T07:49:43.629Z,12.50
2023-05-25T07:50:47.354Z,12.60
2023-05-25T07:51:51.363Z,13.40
2023-05-25T07:52:54.002Z,13.20
2023-05-25T07:53:57.828Z,12.60
2023-05-25T07:55:02.468Z,12.10
2023-05-25T07:56:07.955Z,12.50
2023-05-25T07:57:10.972Z,12.10
2023-05-25T07:58:14.623Z,12.50
2023-05-25T07:59:17.499Z,13.40
2023-05-25T08:00:21.476Z,14.10
2023-05-25T08:01:26.953Z,13.30
2023-05-25T08:02:29.476Z,15.00
2023-05-25T08:03:48.114Z,16.27
2023-05-25T08:04:39.915Z,20.50
2023-05-25T08:05:43.746Z,21.20
2023-05-25T08:06:46.735Z,23.40
2023-05-25T08:07:50.058Z,16.55
2023-05-25T08:08:52.648Z,18.55
2023-05-25T08:09:55.593Z,20.10
2023-05-25T08:11:01.664Z,17.70
2023-05-25T08:12:27.177Z,15.40
2023-05-25T08:13:10.560Z,18.30
2023-05-25T08:14:16.247Z,17.50
2023-05-25T08:15:19.665Z,19.20
2023-05-25T08:17:36.446Z,14.80
2023-05-25T08:18:41.689Z,16.40
2023-05-25T08:19:45.655Z,18.70
2023-05-25T08:20:49.107Z,17.60
2023-05-25T08:21:53.102Z,16.80
2023-05-25T08:22:57.055Z,16.20
2023-05-25T08:24:03.619Z,17.60
2023-05-25T08:25:07.469Z,16.00
2023-05-25T08:26:31.243Z,16.20
2023-05-25T08:27:18.057Z,16.00
2023-05-25T08:28:23.660Z,13.20
2023-05-25T08:29:26.930Z,15.30
2023-05-25T08:30:31.208Z,17.00
2023-05-25T08:31:33.976Z,15.60
2023-05-25T08:32:38.144Z,15.20
2023-05-25T08:34:55.117Z,15.20
2023-05-25T08:35:59.346Z,13.50
2023-05-25T08:37:02.211Z,15.20
2023-05-25T08:38:06.284Z,10.50
2023-05-25T08:39:10.272Z,15.30
2023-05-25T08:40:15.606Z,14.00
2023-05-25T08:41:18.640Z,13.60
2023-05-25T08:42:26.499Z,13.70
2023-05-25T08:43:43.574Z,13.30
2023-05-25T08:44:48.233Z,13.90
2023-05-25T08:45:51.001Z,14.10
2023-05-25T08:46:56.714Z,14.60
2023-05-25T08:48:00.456Z,14.10
2023-05-25T08:49:19.449Z,13.20
2023-05-25T08:50:22.555Z,14.10
2023-05-25T08:51:36.946Z,12.10
2023-05-25T08:52:41.826Z,13.70
2023-05-25T08:53:44.486Z,11.20
2023-05-25T08:54:49.318Z,11.64
2023-05-25T08:55:54.451Z,10.90
2023-05-25T08:57:18.244Z,9.20
2023-05-25T08:58:30.711Z,8.70
2023-05-25T09:00:10.820Z,8.70
2023-05-25T09:01:15.410Z,11.20
2023-05-25T09:02:52.297Z,11.60
2023-05-25T09:03:56.312Z,12.10
2023-05-25T09:05:02.468Z,11.20
2023-05-25T09:06:06.153Z,10.90
2023-05-25T09:07:11.277Z,10.40
2023-05-25T09:08:16.624Z,11.70
2023-05-25T09:09:19.556Z,11.70
2023-05-25T09:10:23.272Z,10.60
2023-05-25T09:11:37.916Z,10.20
2023-05-25T09:12:35.149Z,11.90
2023-05-25T09:13:38.308Z,12.70
2023-05-25T09:14:44.743Z,11.20
2023-05-25T09:15:49.004Z,11.00
2023-05-25T09:16:53.889Z,10.40
2023-05-25T09:17:58.392Z,10.20
2023-05-25T09:19:01.221Z,10.20
2023-05-25T09:20:05.578Z,10.20
2023-05-25T09:21:21.979Z,11.40
2023-05-25T09:22:25.949Z,10.60
2023-05-25T09:23:29.344Z,9.70
2023-05-25T09:24:32.209Z,9.80
2023-05-25T09:25:35.721Z,8.70
2023-05-25T09:26:38.811Z,9.30
2023-05-25T09:27:42.745Z,7.30
2023-05-25T09:28:47.228Z,9.70
2023-05-25T09:29:51.395Z,9.80
2023-05-25T09:30:55.376Z,8.30
2023-05-25T09:31:58.368Z,10.18
2023-05-25T09:33:14.650Z,9.00
2023-05-25T09:34:17.386Z,10.10
2023-05-25T09:35:22.676Z,9.27
2023-05-25T09:36:27.777Z,8.40
2023-05-25T09:37:30.809Z,9.90
2023-05-25T09:38:34.416Z,9.20
2023-05-25T09:39:37.865Z,9.70
2023-05-25T09:40:43.243Z,9.70
2023-05-25T09:42:01.286Z,10.00
2023-05-25T09:43:04.587Z,10.60
2023-05-25T09:44:11.542Z,9.30
2023-05-25T09:45:15.276Z,9.00
2023-05-25T09:46:18.286Z,9.80
2023-05-25T09:47:23.019Z,8.60
2023-05-25T09:48:26.369Z,8.30
2023-05-25T09:49:29.500Z,8.10
2023-05-25T09:50:32.147Z,9.27
2023-05-25T09:51:37.453Z,7.70
2023-05-25T09:52:41.937Z,9.60
2023-05-25T09:53:45.143Z,8.00
2023-05-25T09:56:04.171Z,8.40
2023-05-25T09:57:07.279Z,9.30
2023-05-25T09:58:10.897Z,8.70
2023-05-25T09:59:14.014Z,9.30
2023-05-25T10:00:17.769Z,9.20
2023-05-25T10:01:21.111Z,9.40
2023-05-25T10:02:23.731Z,8.80
2023-05-25T10:03:27.329Z,8.70
2023-05-25T10:04:30.205Z,9.50
2023-05-25T10:05:35.393Z,8.73
2023-05-25T10:06:39.835Z,8.50
2023-05-25T10:07:46.075Z,8.50
2023-05-25T10:08:50.123Z,8.70
2023-05-25T10:09:53.318Z,8.50
2023-05-25T10:10:56.692Z,9.30
2023-05-25T10:12:02.066Z,8.00
2023-05-25T10:13:05.240Z,8.90
2023-05-25T10:14:09.115Z,9.80
2023-05-25T10:15:12.747Z,8.70
2023-05-25T10:16:17.123Z,9.10
2023-05-25T10:17:22.586Z,9.80
2023-05-25T10:18:27.080Z,8.90
2023-05-25T10:19:52.112Z,7.10
2023-05-25T10:20:59.408Z,8.00
2023-05-25T10:22:07.517Z,9.00
2023-05-25T10:23:12.329Z,8.50
2023-05-25T10:24:24.164Z,7.20
2023-05-25T10:25:35.400Z,7.90
2023-05-25T10:26:40.024Z,7.30
2023-05-25T10:29:04.507Z,5.70
2023-05-25T10:30:09.735Z,8.10
2023-05-25T10:31:12.546Z,6.90
2023-05-25T10:32:19.350Z,5.80
2023-05-25T10:33:21.997Z,7.90
2023-05-25T10:34:24.674Z,8.10
2023-05-25T10:35:27.151Z,6.70
2023-05-25T10:36:31.426Z,7.60
2023-05-25T10:37:35.791Z,7.00
2023-05-25T10:38:40.831Z,6.10
2023-05-25T10:39:44.227Z,8.00
2023-05-25T10:40:50.171Z,5.90
2023-05-25T10:41:55.649Z,8.20
2023-05-25T10:42:58.844Z,7.50
2023-05-25T10:44:02.684Z,7.10
2023-05-25T10:45:07.934Z,7.70
2023-05-25T10:46:13.743Z,6.30
2023-05-25T10:47:17.494Z,6.70
2023-05-25T10:48:21.231Z,6.30
2023-05-25T10:49:35.101Z,7.00
2023-05-25T10:50:38.299Z,7.20
2023-05-25T10:51:44.297Z,6.30
2023-05-25T10:52:50.533Z,7.30
2023-05-25T10:54:01.461Z,7.60
2023-05-25T10:55:06.843Z,6.90
2023-05-25T10:56:12.289Z,7.50
2023-05-25T10:57:20.241Z,5.10
2023-05-25T10:58:24.531Z,6.10
2023-05-25T10:59:29.078Z,7.10
2023-05-25T11:00:32.443Z,6.10
2023-05-25T11:01:39.287Z,7.10
2023-05-25T11:02:56.148Z,5.90
2023-05-25T11:04:17.704Z,6.90
2023-05-25T11:05:30.738Z,6.40
2023-05-25T11:06:41.236Z,6.50
2023-05-25T11:09:07.615Z,7.10
2023-05-25T11:11:45.608Z,5.30
2023-05-25T11:12:50.077Z,7.00
2023-05-25T11:13:54.246Z,5.90
2023-05-25T11:15:12.236Z,5.00
2023-05-25T11:16:31.000Z,7.10
2023-05-25T11:17:36.259Z,6.70
2023-05-25T11:18:42.158Z,5.70
2023-05-25T11:19:50.779Z,6.90
2023-05-25T11:20:56.956Z,6.90
2023-05-25T11:22:03.194Z,7.40
2023-05-25T11:23:25.175Z,7.50
2023-05-25T11:24:29.578Z,7.30
2023-05-25T11:25:37.240Z,6.70
2023-05-25T11:28:10.509Z,5.90
2023-05-25T11:29:15.535Z,6.70
2023-05-25T11:30:19.608Z,7.50
2023-05-25T11:31:35.837Z,6.90
2023-05-25T11:32:38.812Z,7.90
2023-05-25T11:33:43.511Z,7.00
2023-05-25T11:34:55.043Z,6.10
2023-05-25T11:36:00.019Z,6.70
2023-05-25T11:37:03.249Z,6.20
2023-05-25T11:38:07.313Z,6.90
2023-05-25T11:39:20.919Z,6.80
2023-05-25T11:40:17.430Z,6.20
2023-05-25T11:42:36.002Z,7.20
2023-05-25T11:43:40.317Z,6.80
2023-05-25T11:44:45.474Z,7.80
2023-05-25T11:45:57.883Z,6.80
2023-05-25T11:47:04.777Z,7.10
2023-05-25T11:48:11.036Z,6.90
2023-05-25T11:49:14.242Z,7.70
2023-05-25T11:50:17.361Z,7.10
2023-05-25T11:51:21.322Z,7.82
2023-05-25T11:52:24.196Z,6.70
2023-05-25T11:53:28.581Z,4.36
2023-05-25T11:54:31.668Z,7.00
2023-05-25T11:55:36.432Z,7.20
2023-05-25T11:56:39.227Z,6.90
2023-05-25T11:57:41.967Z,7.09
2023-05-25T11:58:51.596Z,6.10
2023-05-25T11:59:55.981Z,6.20
2023-05-25T12:01:14.823Z,8.30
2023-05-25T12:02:18.338Z,6.60
2023-05-25T12:03:32.147Z,6.60
2023-05-25T12:04:35.490Z,6.80
2023-05-25T12:05:39.007Z,7.30
2023-05-25T12:06:41.915Z,7.40
2023-05-25T12:07:47.487Z,8.50
2023-05-25T12:08:51.950Z,7.70
2023-05-25T12:10:10.405Z,5.20
2023-05-25T12:11:13.603Z,7.30
2023-05-25T12:12:16.910Z,5.60
2023-05-25T12:13:20.133Z,6.90
2023-05-25T12:14:23.418Z,7.64
2023-05-25T12:15:27.032Z,7.40
2023-05-25T12:16:30.577Z,6.90
2023-05-25T12:17:33.944Z,7.00
2023-05-25T12:18:36.779Z,7.20
2023-05-25T12:19:41.302Z,6.60
2023-05-25T12:20:46.702Z,7.70
2023-05-25T12:21:51.626Z,6.70
2023-05-25T12:22:55.544Z,8.60
2023-05-25T12:23:58.897Z,7.30
2023-05-25T12:25:05.768Z,7.10
2023-05-25T12:27:24.684Z,8.10
2023-05-25T12:28:28.074Z,7.90
2023-05-25T12:29:30.737Z,7.80
2023-05-25T12:30:34.962Z,6.00
2023-05-25T12:31:40.340Z,6.50
2023-05-25T12:33:03.386Z,7.70
2023-05-25T12:34:17.682Z,6.20
2023-05-25T12:35:21.849Z,8.30
2023-05-25T12:36:52.926Z,7.40
2023-05-25T12:41:09.693Z,8.00
2023-05-25T12:42:14.874Z,7.70
2023-05-25T12:43:19.139Z,7.60
2023-05-25T12:44:34.925Z,8.00
2023-05-25T12:45:42.768Z,8.10
2023-05-25T12:46:47.172Z,7.30
2023-05-25T12:47:50.458Z,7.00
2023-05-25T12:48:53.328Z,6.20
2023-05-25T12:50:14.052Z,7.27
2023-05-25T12:51:18.244Z,7.40
2023-05-25T12:52:35.793Z,7.40
2023-05-25T12:53:51.490Z,7.30
2023-05-25T12:54:55.051Z,7.20
2023-05-25T12:56:03.401Z,8.40
2023-05-25T12:57:13.782Z,7.00
2023-05-25T12:58:27.144Z,7.90
2023-05-25T12:59:30.877Z,7.50
2023-05-25T13:00:35.706Z,8.90
2023-05-25T13:02:52.159Z,6.00
2023-05-25T13:03:54.742Z,8.00
2023-05-25T13:04:57.850Z,8.27
2023-05-25T13:06:02.737Z,8.50
2023-05-25T13:07:07.304Z,7.90
2023-05-25T13:08:10.295Z,7.40
2023-05-25T13:09:13.867Z,9.40
2023-05-25T13:10:18.158Z,9.30
2023-05-25T13:11:20.962Z,8.40
2023-05-25T13:12:23.871Z,7.10
2023-05-25T13:13:27.572Z,8.60
2023-05-25T13:14:30.789Z,7.80
2023-05-25T13:15:35.399Z,8.10
2023-05-25T13:16:40.925Z,9.00
2023-05-25T13:17:44.977Z,8.40
2023-05-25T13:18:47.728Z,8.20
2023-05-25T13:19:50.521Z,7.82
2023-05-25T13:20:56.475Z,7.40
2023-05-25T13:21:59.555Z,6.10
2023-05-25T13:23:03.747Z,8.40
2023-05-25T13:24:06.609Z,9.10
2023-05-25T13:26:25.080Z,9.30
2023-05-25T13:27:28.016Z,8.30
2023-05-25T13:28:33.452Z,8.50
2023-05-25T13:29:36.350Z,7.80
2023-05-25T13:30:42.897Z,7.10
2023-05-25T13:31:46.779Z,7.70
2023-05-25T13:32:51.579Z,9.40
2023-05-25T13:33:57.437Z,8.60
2023-05-25T13:35:01.140Z,9.60
2023-05-25T13:36:08.761Z,8.90
2023-05-25T13:37:12.005Z,8.50
2023-05-25T13:38:17.177Z,8.00
2023-05-25T13:39:21.529Z,8.70
2023-05-25T13:40:25.271Z,7.90
2023-05-25T13:41:29.920Z,8.50
2023-05-25T13:42:33.187Z,8.40
2023-05-25T13:43:37.565Z,9.00
2023-05-25T13:44:41.338Z,8.10
2023-05-25T13:45:45.009Z,7.36
2023-05-25T13:46:49.061Z,8.70
2023-05-25T13:47:51.863Z,8.80
2023-05-25T13:48:55.838Z,9.00
2023-05-25T13:49:59.899Z,7.70
2023-05-25T13:51:03.960Z,8.50
2023-05-25T13:52:07.779Z,7.30
2023-05-25T13:53:14.155Z,8.50
2023-05-25T13:54:18.468Z,7.60
2023-05-25T13:55:22.420Z,9.00
2023-05-25T13:56:25.247Z,8.10
2023-05-25T13:57:28.827Z,7.80
2023-05-25T13:58:32.718Z,8.10
2023-05-25T13:59:35.797Z,8.50
2023-05-25T14:00:38.768Z,7.40
2023-05-25T14:01:42.543Z,7.80
2023-05-25T14:02:47.402Z,7.60
2023-05-25T14:03:50.327Z,8.30
2023-05-25T14:04:54.595Z,8.20
2023-05-25T14:05:57.254Z,8.10
2023-05-25T14:07:01.381Z,7.91
2023-05-25T14:08:05.272Z,8.10
2023-05-25T14:09:09.307Z,7.60
2023-05-25T14:10:12.985Z,4.40
2023-05-25T14:11:18.449Z,7.40
2023-05-25T14:12:21.676Z,8.70
2023-05-25T14:13:24.946Z,8.50
2023-05-25T14:14:31.960Z,7.50
2023-05-25T14:15:33.073Z,8.70
2023-05-25T14:16:36.776Z,7.90
2023-05-25T14:17:39.585Z,8.30
2023-05-25T14:18:43.269Z,8.30
2023-05-25T14:19:47.255Z,8.40
2023-05-25T14:20:50.823Z,8.70
2023-05-25T14:22:11.086Z,7.90
2023-05-25T14:23:00.168Z,7.90
2023-05-25T14:24:04.783Z,7.70
2023-05-25T14:25:08.217Z,8.40
2023-05-25T14:26:11.973Z,7.90
2023-05-25T14:27:17.591Z,7.10
2023-05-25T14:28:20.527Z,7.60
2023-05-25T14:29:23.935Z,7.90
2023-05-25T14:30:26.806Z,9.40
2023-05-25T14:31:29.708Z,7.40
2023-05-25T14:32:33.374Z,8.80
2023-05-25T14:33:36.101Z,7.40
2023-05-25T14:34:39.944Z,8.60
2023-05-25T14:35:43.511Z,7.00
2023-05-25T14:36:46.811Z,7.40
2023-05-25T14:37:50.398Z,7.40
2023-05-25T14:38:53.801Z,7.80
2023-05-25T14:39:57.215Z,8.00
2023-05-25T14:41:00.862Z,7.00
2023-05-25T14:42:04.315Z,7.50
2023-05-25T14:43:07.597Z,8.10
2023-05-25T14:44:10.749Z,7.30
2023-05-25T14:45:16.006Z,8.20
2023-05-25T14:46:19.847Z,8.40
2023-05-25T14:47:23.947Z,8.00
2023-05-25T14:48:26.664Z,7.10
2023-05-25T14:49:29.501Z,7.36