createdAt,value
2023-02-11T00:00:19.220Z,32.1
2023-02-11T00:05:19.206Z,32.0
2023-02-11T00:10:19.189Z,32.1
2023-02-11T00:15:19.216Z,32.0
2023-02-11T00:20:19.208Z,31.9
2023-02-11T00:25:19.185Z,31.9
2023-02-11T00:30:16.100Z,31.8
2023-02-11T00:35:16.242Z,31.8
2023-02-11T00:40:19.263Z,31.8
2023-02-11T00:45:19.269Z,31.7
2023-02-11T00:50:19.305Z,31.8
2023-02-11T00:55:19.224Z,31.8
2023-02-11T01:00:19.366Z,31.8
2023-02-11T01:05:19.344Z,31.7
2023-02-11T01:10:19.274Z,31.7
2023-02-11T01:15:19.399Z,31.7
2023-02-11T01:20:16.248Z,31.7
2023-02-11T01:25:16.151Z,31.6
2023-02-11T01:30:19.257Z,31.5
2023-02-11T01:35:19.379Z,31.5
2023-02-11T01:40:19.744Z,31.5
2023-02-11T01:45:19.333Z,31.5
2023-02-11T01:50:19.441Z,31.4
2023-02-11T01:55:19.354Z,31.4
2023-02-11T02:00:19.390Z,31.3
2023-02-11T02:05:19.344Z,31.5
2023-02-11T02:10:19.370Z,31.4
2023-02-11T02:15:16.362Z,31.3
2023-02-11T02:20:16.290Z,31.2
2023-02-11T02:25:19.468Z,31.2
2023-02-11T02:30:19.390Z,31.1
2023-02-11T02:35:19.584Z,31.0
2023-02-11T02:40:19.329Z,31.0
2023-02-11T02:45:19.628Z,31.1
2023-02-11T02:50:19.429Z,30.9
2023-02-11T02:55:19.530Z,30.9
2023-02-11T03:00:19.608Z,31.2
2023-02-11T03:05:19.488Z,31.1
2023-02-11T03:10:16.412Z,31.1
2023-02-11T03:15:16.602Z,31.1
2023-02-11T03:20:19.558Z,31.0
2023-02-11T03:25:19.525Z,31.0
2023-02-11T03:30:19.584Z,31.0
2023-02-11T03:35:20.110Z,31.0
2023-02-11T03:40:19.586Z,30.6
2023-02-11T03:45:19.542Z,30.6
2023-02-11T03:50:19.547Z,30.5
2023-02-11T03:55:19.604Z,30.5
2023-02-11T04:00:16.529Z,30.3
2023-02-11T04:05:16.537Z,30.0
2023-02-11T04:10:19.865Z,29.9
2023-02-11T04:15:19.649Z,29.8
2023-02-11T04:20:19.661Z,29.4
2023-02-11T04:25:19.679Z,29.4
2023-02-11T04:30:19.571Z,29.2
2023-02-11T04:35:19.658Z,28.9
2023-02-11T04:40:19.794Z,28.9
2023-02-11T04:45:19.740Z,28.5
2023-02-11T04:50:19.698Z,28.7
2023-02-11T04:55:16.518Z,28.3
2023-02-11T05:00:18.972Z,28.3
2023-02-11T05:05:19.087Z,28.2
2023-02-11T05:10:15.901Z,28.2
2023-02-11T05:15:15.888Z,28.2
2023-02-11T05:20:19.107Z,28.2
2023-02-11T05:25:19.061Z,28.2
2023-02-11T05:30:19.019Z,28.2
2023-02-11T05:35:19.130Z,28.1
2023-02-11T05:40:19.076Z,28.1
2023-02-11T05:45:19.016Z,28.2
2023-02-11T05:50:19.088Z,28.2
2023-02-11T05:55:19.160Z,27.8
2023-02-11T06:00:15.982Z,27.9
2023-02-11T06:05:15.970Z,27.9
2023-02-11T06:10:19.117Z,28.2
2023-02-11T06:15:19.075Z,27.7
2023-02-11T06:20:19.076Z,28.0
2023-02-11T06:25:19.113Z,27.6
2023-02-11T06:30:19.173Z,27.6
2023-02-11T06:35:19.179Z,27.6
2023-02-11T06:40:19.186Z,27.5
2023-02-11T06:45:19.202Z,27.8
2023-02-11T06:50:19.234Z,28.4
2023-02-11T06:55:16.068Z,28.6
2023-02-11T07:00:16.099Z,28.8
2023-02-11T07:05:19.335Z,28.9
2023-02-11T07:10:19.269Z,28.7
2023-02-11T07:15:19.234Z,28.2
2023-02-11T07:20:19.205Z,27.8
2023-02-11T07:25:19.273Z,28.0
2023-02-11T07:30:19.291Z,28.0
2023-02-11T07:35:19.318Z,28.1
2023-02-11T07:40:19.327Z,28.4
2023-02-11T07:45:19.274Z,27.1
2023-02-11T07:50:16.249Z,25.9
2023-02-11T07:55:19.231Z,25.0
2023-02-11T08:00:21.221Z,24.5
2023-02-11T08:05:19.361Z,24.2
2023-02-11T08:10:19.200Z,23.8
2023-02-11T08:15:19.454Z,23.0
2023-02-11T08:20:19.373Z,21.8
2023-02-11T08:25:19.327Z,21.8
2023-02-11T08:30:19.364Z,21.2
2023-02-11T08:35:19.390Z,20.6
2023-02-11T08:40:16.369Z,19.2
2023-02-11T08:45:16.331Z,19.6
2023-02-11T08:50:19.516Z,20.1
2023-02-11T08:55:19.388Z,19.5
2023-02-11T09:00:19.444Z,19.7
2023-02-11T09:05:19.515Z,20.2
2023-02-11T09:10:19.393Z,19.5
2023-02-11T09:15:19.462Z,19.5
2023-02-11T09:20:19.518Z,19.5
2023-02-11T09:25:19.547Z,19.4
2023-02-11T09:30:19.582Z,18.8
2023-02-11T09:35:16.411Z,18.6
2023-02-11T09:40:16.477Z,19.6
2023-02-11T09:45:19.624Z,19.1
2023-02-11T09:50:19.571Z,19.0
2023-02-11T09:55:19.649Z,19.0
2023-02-11T10:00:19.617Z,19.4
2023-02-11T10:05:19.590Z,19.8
2023-02-11T10:10:19.663Z,19.8
2023-02-11T10:15:19.630Z,19.2
2023-02-11T10:20:19.600Z,20.1
2023-02-11T10:25:19.706Z,20.0
2023-02-11T10:30:16.566Z,20.5
2023-02-11T10:35:19.888Z,20.0
2023-02-11T10:40:19.688Z,20.0
2023-02-11T10:45:19.705Z,21.1
2023-02-11T10:50:19.567Z,20.2
2023-02-11T10:55:19.676Z,20.7
2023-02-11T11:00:19.810Z,20.5
2023-02-11T11:05:19.770Z,20.4
2023-02-11T11:10:19.862Z,20.8
2023-02-11T11:15:19.756Z,20.8
2023-02-11T11:20:16.599Z,20.5
2023-02-11T11:25:16.671Z,21.0
2023-02-11T11:30:19.761Z,21.0
2023-02-11T11:35:19.851Z,21.0
2023-02-11T11:40:19.754Z,21.0
2023-02-11T11:45:19.929Z,21.0
2023-02-11T11:50:21.172Z,20.9
2023-02-11T11:55:19.833Z,20.8
2023-02-11T12:00:19.932Z,20.8
2023-02-11T12:05:19.896Z,20.8
2023-02-11T12:10:19.897Z,20.8
2023-02-11T12:15:16.754Z,21.3
2023-02-11T12:20:16.724Z,21.3
2023-02-11T12:25:19.936Z,21.4
2023-02-11T12:30:19.876Z,21.5
2023-02-11T12:35:19.862Z,22.0
2023-02-11T12:40:19.896Z,21.6
2023-02-11T12:45:19.981Z,22.2
2023-02-11T12:50:20.030Z,22.0
2023-02-11T12:55:19.990Z,22.9
2023-02-11T13:00:19.908Z,22.2
2023-02-11T13:05:20.022Z,22.4
2023-02-11T13:10:16.927Z,23.0
2023-02-11T13:15:17.159Z,22.7
2023-02-11T13:20:20.209Z,23.6
2023-02-11T13:25:20.098Z,23.3
2023-02-11T13:30:19.987Z,23.3
2023-02-11T13:35:20.081Z,23.8
2023-02-11T13:40:20.112Z,23.3
2023-02-11T13:45:20.135Z,24.0
2023-02-11T13:50:20.084Z,24.3
2023-02-11T13:55:20.118Z,23.9
2023-02-11T14:00:17.050Z,23.8
2023-02-11T14:05:17.081Z,23.2
2023-02-11T14:10:20.118Z,23.2
2023-02-11T14:15:20.109Z,23.0
2023-02-11T14:20:20.148Z,23.5
2023-02-11T14:25:20.187Z,22.6
2023-02-11T14:30:20.245Z,21.8
2023-02-11T14:35:20.162Z,22.0
2023-02-11T14:40:20.191Z,21.5
2023-02-11T14:45:20.267Z,22.3
2023-02-11T14:50:20.217Z,21.5
2023-02-11T14:55:17.934Z,21.0
2023-02-11T15:00:17.244Z,21.1
2023-02-11T15:05:20.397Z,21.0
2023-02-11T15:10:20.387Z,20.5
2023-02-11T15:15:20.216Z,19.1
2023-02-11T15:20:20.285Z,18.7
2023-02-11T15:25:20.239Z,18.4
2023-02-11T15:30:20.294Z,18.3
2023-02-11T15:35:20.339Z,18.6
2023-02-11T15:40:20.332Z,19.4
2023-02-11T15:45:20.308Z,18.8
2023-02-11T15:50:17.189Z,17.8
2023-02-11T15:55:17.363Z,19.1
2023-02-11T16:00:20.324Z,17.6
2023-02-11T16:05:20.785Z,16.9
2023-02-11T16:10:20.377Z,17.6
2023-02-11T16:15:20.372Z,17.6
2023-02-11T16:20:20.364Z,18.1
2023-02-11T16:25:20.363Z,15.6
2023-02-11T16:30:20.497Z,16.3
2023-02-11T16:35:20.485Z,16.0
2023-02-11T16:40:17.460Z,16.0
2023-02-11T16:45:17.310Z,16.0
2023-02-11T16:50:20.427Z,17.0
2023-02-11T16:55:22.028Z,16.8
2023-02-11T17:00:20.436Z,15.9
2023-02-11T17:05:20.559Z,16.9
2023-02-11T17:10:20.638Z,16.1
2023-02-11T17:15:20.653Z,15.2
2023-02-11T17:20:20.490Z,14.5
2023-02-11T17:25:20.553Z,14.1
2023-02-11T17:30:20.552Z,14.8
2023-02-11T17:35:17.466Z,15.4
2023-02-11T17:40:20.656Z,14.9
2023-02-11T17:45:22.398Z,14.0
2023-02-11T17:50:20.587Z,14.0
2023-02-11T17:55:18.587Z,15.3
2023-02-11T18:00:18.696Z,14.0
2023-02-11T18:05:18.822Z,14.8
2023-02-11T18:10:18.641Z,15.6
2023-02-11T18:15:15.508Z,14.4
2023-02-11T18:20:18.736Z,13.8
2023-02-11T18:25:18.641Z,14.3
2023-02-11T18:30:18.652Z,12.5
2023-02-11T18:35:18.738Z,12.7
2023-02-11T18:40:18.654Z,12.3
2023-02-11T18:45:18.735Z,13.6
2023-02-11T18:50:18.742Z,12.9
2023-02-11T18:55:18.776Z,14.3
2023-02-11T19:00:18.669Z,13.2
2023-02-11T19:05:15.682Z,14.1
2023-02-11T19:10:15.586Z,14.2
2023-02-11T19:15:18.868Z,14.2
2023-02-11T19:20:18.816Z,10.9
2023-02-11T19:25:18.791Z,12.2
2023-02-11T19:30:18.791Z,13.0
2023-02-11T19:35:18.829Z,11.8
2023-02-11T19:40:18.811Z,12.5
2023-02-11T19:45:18.812Z,12.5
2023-02-11T19:50:18.818Z,12.5
2023-02-11T19:55:18.798Z,13.8
2023-02-11T20:00:15.768Z,13.9
2023-02-11T20:05:15.804Z,11.8
2023-02-11T20:10:18.806Z,12.5
2023-02-11T20:15:18.816Z,13.8
2023-02-11T20:20:18.936Z,13.5
2023-02-11T20:25:18.944Z,12.8
2023-02-11T20:30:18.848Z,12.3
2023-02-11T20:35:19.045Z,11.7
2023-02-11T20:40:18.924Z,11.7
2023-02-11T20:45:18.861Z,13.8
2023-02-11T20:50:15.861Z,12.5
2023-02-11T20:55:15.854Z,10.9
2023-02-11T21:00:16.021Z,11.7
2023-02-11T21:05:18.968Z,11.7
2023-02-11T21:10:19.100Z,11.7
2023-02-11T21:15:19.024Z,12.5
2023-02-11T21:20:18.934Z,12.6
2023-02-11T21:25:19.138Z,12.6
2023-02-11T21:30:18.952Z,11.7
2023-02-11T21:35:19.052Z,13.1
2023-02-11T21:40:21.505Z,12.3
2023-02-11T21:45:16.507Z,11.4
2023-02-11T21:50:15.876Z,11.9
2023-02-11T21:55:19.211Z,11.8
2023-02-11T22:00:19.196Z,11.6
2023-02-11T22:05:19.141Z,12.5
2023-02-11T22:10:19.055Z,14.0
2023-02-11T22:15:19.110Z,13.6
2023-02-11T22:20:19.098Z,13.2
2023-02-11T22:25:19.145Z,11.7
2023-02-11T22:30:19.132Z,11.4
2023-02-11T22:35:19.117Z,13.4
2023-02-11T22:40:16.030Z,12.3
2023-02-11T22:45:16.204Z,11.3
2023-02-11T22:50:19.286Z,12.1
2023-02-11T22:55:19.232Z,12.3
2023-02-11T23:00:19.224Z,11.6
2023-02-11T23:05:19.271Z,11.9
2023-02-11T23:10:19.196Z,12.7
2023-02-11T23:15:19.295Z,12.4
2023-02-11T23:20:19.236Z,12.5
2023-02-11T23:25:19.226Z,13.8
2023-02-11T23:30:16.130Z,13.0
2023-02-11T23:35:16.185Z,14.2
2023-02-11T23:40:19.319Z,14.8
2023-02-11T23:45:19.300Z,14.5
2023-02-11T23:50:19.324Z,14.4
2023-02-11T23:55:19.413Z,14.9
