createdAt,value
2023-02-19T00:02:35.796Z,100.00
2023-02-19T00:06:40.306Z,100.00
2023-02-19T00:10:45.963Z,100.00
2023-02-19T00:14:48.948Z,100.00
2023-02-19T00:18:52.360Z,100.00
2023-02-19T00:22:57.110Z,100.00
2023-02-19T00:27:00.205Z,100.00
2023-02-19T00:31:07.993Z,100.00
2023-02-19T00:35:11.051Z,100.00
2023-02-19T00:39:18.806Z,100.00
2023-02-19T00:43:22.283Z,100.00
2023-02-19T00:47:25.000Z,100.00
2023-02-19T00:51:30.797Z,100.00
2023-02-19T00:55:35.620Z,100.00
2023-02-19T00:59:38.798Z,98.37
2023-02-19T01:03:42.001Z,97.48
2023-02-19T01:07:44.614Z,96.07
2023-02-19T01:11:48.986Z,97.47
2023-02-19T01:15:51.860Z,95.93
2023-02-19T01:19:55.155Z,93.47
2023-02-19T01:23:58.910Z,93.06
2023-02-19T01:28:03.573Z,94.19
2023-02-19T01:32:06.568Z,92.60
2023-02-19T01:36:10.123Z,93.29
2023-02-19T01:40:13.576Z,92.17
2023-02-19T01:44:56.778Z,92.36
2023-02-19T01:49:06.938Z,91.73
2023-02-19T01:53:13.322Z,91.82
2023-02-19T01:57:23.211Z,91.91
2023-02-19T02:01:26.440Z,92.51
2023-02-19T02:05:47.086Z,92.51
2023-02-19T02:10:09.962Z,94.05
2023-02-19T02:14:12.810Z,94.45
2023-02-19T02:18:21.907Z,94.76
2023-02-19T02:22:31.217Z,95.00
2023-02-19T02:26:52.912Z,95.39
2023-02-19T02:31:01.174Z,94.84
2023-02-19T02:35:09.984Z,94.55
2023-02-19T02:39:16.601Z,95.74
2023-02-19T02:43:19.564Z,93.55
2023-02-19T02:47:37.945Z,92.99
2023-02-19T02:51:43.142Z,94.02
2023-02-19T02:55:48.950Z,93.48
2023-02-19T02:59:52.387Z,92.45
2023-02-19T03:04:03.654Z,93.02
2023-02-19T03:08:11.201Z,92.06
2023-02-19T03:12:38.466Z,91.34
2023-02-19T03:17:01.852Z,90.24
2023-02-19T03:21:10.999Z,89.84
2023-02-19T03:25:35.497Z,89.28
2023-02-19T03:29:41.507Z,89.55
2023-02-19T03:33:50.008Z,89.14
2023-02-19T03:38:03.674Z,87.93
2023-02-19T03:42:14.326Z,88.15
2023-02-19T03:46:24.099Z,88.66
2023-02-19T03:50:31.899Z,88.13
2023-02-19T03:54:45.762Z,88.54
2023-02-19T03:58:55.246Z,88.11
2023-02-19T04:03:03.876Z,87.96
2023-02-19T04:07:07.398Z,87.93
2023-02-19T04:11:13.173Z,87.75
2023-02-19T04:15:22.820Z,89.15
2023-02-19T04:19:28.451Z,88.81
2023-02-19T04:23:37.806Z,88.89
2023-02-19T04:27:43.156Z,89.29
2023-02-19T04:31:46.112Z,88.33
2023-02-19T04:35:48.933Z,88.96
2023-02-19T04:39:51.976Z,87.76
2023-02-19T04:43:56.312Z,88.49
2023-02-19T04:47:59.952Z,89.21
2023-02-19T04:52:02.645Z,89.19
2023-02-19T04:56:09.723Z,88.96
2023-02-19T05:00:15.211Z,89.47
2023-02-19T05:04:18.310Z,89.82
2023-02-19T05:08:21.307Z,89.81
2023-02-19T05:12:24.422Z,91.00
2023-02-19T05:16:29.263Z,91.67
2023-02-19T05:20:32.274Z,91.97
2023-02-19T05:24:35.305Z,92.48
2023-02-19T05:28:38.383Z,93.27
2023-02-19T05:32:42.760Z,93.24
2023-02-19T05:36:45.775Z,93.44
2023-02-19T05:40:49.214Z,93.74
2023-02-19T05:44:52.177Z,94.36
2023-02-19T05:48:58.866Z,94.12
2023-02-19T05:53:03.521Z,94.47
2023-02-19T05:57:06.422Z,93.65
2023-02-19T06:01:16.566Z,94.08
2023-02-19T06:05:21.509Z,94.07
2023-02-19T06:09:24.449Z,94.86
2023-02-19T06:13:27.328Z,94.30
2023-02-19T06:17:30.021Z,93.17
2023-02-19T06:21:34.230Z,93.33
2023-02-19T06:25:37.161Z,92.67
2023-02-19T06:29:40.159Z,92.89
2023-02-19T06:33:44.819Z,93.17
2023-02-19T06:37:52.057Z,91.39
2023-02-19T06:41:57.219Z,90.66
2023-02-19T06:46:01.628Z,88.92
2023-02-19T06:50:07.962Z,88.53
2023-02-19T06:54:12.388Z,86.35
2023-02-19T06:58:15.702Z,86.33
2023-02-19T07:02:18.461Z,87.84
2023-02-19T07:06:21.761Z,86.76
2023-02-19T07:10:26.481Z,86.69
2023-02-19T07:14:30.207Z,87.32
2023-02-19T07:18:33.798Z,87.17
2023-02-19T07:22:36.950Z,88.31
2023-02-19T07:26:41.370Z,87.05
2023-02-19T07:30:44.599Z,85.97
2023-02-19T07:34:47.596Z,86.16
2023-02-19T07:38:56.657Z,86.02
2023-02-19T07:43:03.979Z,86.05
2023-02-19T07:47:08.571Z,86.44
2023-02-19T07:51:16.735Z,86.12
2023-02-19T07:55:19.979Z,85.96
2023-02-19T07:59:24.695Z,86.49
2023-02-19T08:03:27.863Z,86.48
2023-02-19T08:07:33.773Z,86.42
2023-02-19T08:11:54.154Z,85.44
2023-02-19T08:16:18.655Z,84.45
2023-02-19T08:20:27.402Z,83.13
2023-02-19T08:24:34.087Z,83.09
2023-02-19T08:28:37.488Z,83.24
2023-02-19T08:32:41.811Z,83.29
2023-02-19T08:36:45.060Z,83.15
2023-02-19T08:40:47.948Z,82.73
2023-02-19T08:44:53.099Z,79.66
2023-02-19T08:48:57.414Z,76.64
2023-02-19T08:53:02.313Z,77.07
2023-02-19T08:57:07.807Z,77.87
2023-02-19T09:01:12.738Z,77.95
2023-02-19T09:05:17.495Z,79.26
2023-02-19T09:09:20.524Z,78.11
2023-02-19T09:13:23.602Z,77.86
2023-02-19T09:17:29.584Z,77.44
2023-02-19T09:21:34.290Z,77.50
2023-02-19T09:25:37.504Z,77.01
2023-02-19T09:29:40.768Z,76.57
2023-02-19T09:33:45.259Z,75.50
2023-02-19T09:37:49.416Z,73.42
2023-02-19T09:41:55.451Z,69.77
2023-02-19T09:46:04.890Z,67.95
2023-02-19T09:50:09.174Z,66.61
2023-02-19T09:54:22.027Z,69.01
2023-02-19T09:58:30.641Z,70.79
2023-02-19T10:02:34.627Z,72.43
2023-02-19T10:06:38.351Z,71.37
2023-02-19T10:10:42.898Z,70.37
2023-02-19T10:14:51.860Z,70.54
2023-02-19T10:18:56.807Z,69.47
2023-02-19T10:23:03.701Z,71.29
2023-02-19T10:27:13.611Z,70.97
2023-02-19T10:31:20.828Z,70.41
2023-02-19T10:35:23.867Z,70.94
2023-02-19T10:39:42.447Z,71.71
2023-02-19T10:43:54.948Z,71.10
2023-02-19T10:47:58.761Z,69.55
2023-02-19T10:52:05.765Z,70.06
2023-02-19T10:56:10.784Z,68.98
2023-02-19T11:00:27.030Z,68.13
2023-02-19T11:04:34.343Z,67.97
2023-02-19T11:08:49.043Z,67.67
2023-02-19T11:12:53.224Z,68.43
2023-02-19T11:16:59.305Z,68.54
2023-02-19T11:21:07.430Z,67.89
2023-02-19T11:25:25.748Z,65.76
2023-02-19T11:29:34.889Z,67.71
2023-02-19T11:33:46.085Z,69.71
2023-02-19T11:38:00.221Z,68.37
2023-02-19T11:42:30.280Z,69.50
2023-02-19T11:46:46.524Z,66.56
2023-02-19T11:51:06.910Z,65.08
2023-02-19T11:55:18.056Z,65.40
2023-02-19T11:59:32.588Z,64.88
2023-02-19T12:04:06.320Z,64.59
2023-02-19T12:08:47.722Z,65.91
2023-02-19T12:13:03.316Z,66.77
2023-02-19T12:17:16.771Z,64.97
2023-02-19T12:21:30.442Z,65.22
2023-02-19T12:25:56.438Z,65.58
2023-02-19T12:30:26.668Z,64.25
2023-02-19T12:35:03.591Z,64.12
2023-02-19T12:39:17.841Z,64.77
2023-02-19T12:43:22.512Z,64.36
2023-02-19T12:47:33.629Z,64.24
2023-02-19T12:51:42.911Z,60.95
2023-02-19T12:55:47.277Z,62.43
2023-02-19T12:59:57.478Z,62.60
2023-02-19T13:04:17.630Z,61.31
2023-02-19T13:08:27.802Z,61.26
2023-02-19T13:12:34.894Z,63.57
2023-02-19T13:16:43.728Z,63.42
2023-02-19T13:20:52.167Z,64.90
2023-02-19T13:24:57.294Z,66.39
2023-02-19T13:29:12.857Z,66.24
2023-02-19T13:33:35.322Z,67.36
2023-02-19T13:37:42.397Z,68.29
2023-02-19T13:41:52.368Z,68.98
2023-02-19T13:46:01.103Z,69.70
2023-02-19T13:50:09.939Z,69.79
2023-02-19T13:54:30.604Z,69.80
2023-02-19T13:58:55.177Z,68.22
2023-02-19T14:03:28.879Z,67.03
2023-02-19T14:07:55.144Z,67.90
2023-02-19T14:12:19.674Z,67.19
2023-02-19T14:16:53.895Z,66.10
2023-02-19T14:21:09.646Z,65.23
2023-02-19T14:25:22.640Z,65.83
2023-02-19T14:29:30.519Z,65.60
2023-02-19T14:33:35.524Z,65.65
2023-02-19T14:37:41.983Z,65.72
2023-02-19T14:41:48.949Z,65.47
2023-02-19T14:45:57.851Z,63.88
2023-02-19T14:50:04.421Z,63.23
2023-02-19T14:54:16.260Z,63.05
2023-02-19T14:58:24.214Z,62.77
2023-02-19T15:02:32.260Z,62.82
2023-02-19T15:06:39.974Z,63.82
2023-02-19T15:10:44.897Z,63.57
2023-02-19T15:14:49.669Z,64.71
2023-02-19T15:19:00.621Z,64.54
2023-02-19T15:23:05.950Z,64.34
2023-02-19T15:27:18.297Z,66.06
2023-02-19T15:31:21.348Z,66.72
2023-02-19T15:35:28.202Z,67.67
2023-02-19T15:39:36.252Z,67.30
2023-02-19T15:43:45.936Z,67.68
2023-02-19T15:47:53.328Z,68.27
2023-02-19T15:52:03.038Z,68.79
2023-02-19T15:56:10.645Z,69.72
2023-02-19T16:00:24.284Z,69.24
2023-02-19T16:04:27.722Z,69.94
2023-02-19T16:08:36.780Z,69.77
2023-02-19T16:12:39.532Z,70.85
2023-02-19T16:16:44.497Z,71.24
2023-02-19T16:20:51.392Z,70.96
2023-02-19T16:24:59.369Z,71.00
2023-02-19T16:29:02.590Z,69.97
2023-02-19T16:33:38.598Z,68.69
2023-02-19T16:37:44.466Z,69.62
2023-02-19T16:42:19.888Z,68.92
2023-02-19T16:46:29.498Z,69.31
2023-02-19T16:50:34.250Z,68.83
2023-02-19T16:54:37.174Z,69.17
2023-02-19T16:58:41.658Z,68.62
2023-02-19T17:02:44.838Z,68.27
2023-02-19T17:06:48.760Z,68.63
2023-02-19T17:10:51.668Z,69.24
2023-02-19T17:14:55.940Z,68.66
2023-02-19T17:19:01.729Z,69.90
2023-02-19T17:23:04.619Z,70.80
2023-02-19T17:27:11.798Z,70.90
2023-02-19T17:31:17.029Z,72.00
2023-02-19T17:35:19.821Z,72.49
2023-02-19T17:39:25.409Z,73.77
2023-02-19T17:43:28.570Z,72.88
2023-02-19T17:47:33.021Z,74.09
2023-02-19T17:51:36.377Z,73.83
2023-02-19T17:55:39.403Z,74.25
2023-02-19T17:59:42.637Z,73.60
2023-02-19T18:03:49.793Z,74.06
2023-02-19T18:07:53.848Z,74.15
2023-02-19T18:11:56.512Z,74.31
2023-02-19T18:15:59.618Z,74.39
2023-02-19T18:20:06.074Z,74.49
2023-02-19T18:24:08.731Z,74.77
2023-02-19T18:28:11.511Z,74.47
2023-02-19T18:32:14.224Z,73.08
2023-02-19T18:36:18.681Z,73.20
2023-02-19T18:40:21.994Z,73.04
2023-02-19T18:44:26.415Z,73.15
2023-02-19T18:48:29.586Z,73.43
2023-02-19T18:52:34.140Z,74.05
2023-02-19T18:56:43.150Z,73.81
2023-02-19T19:00:46.020Z,73.77
2023-02-19T19:04:51.502Z,72.96
2023-02-19T19:08:56.067Z,72.24
2023-02-19T19:13:03.450Z,71.11
2023-02-19T19:17:07.030Z,70.76
2023-02-19T19:21:10.010Z,71.07
2023-02-19T19:25:15.392Z,70.62
2023-02-19T19:29:23.111Z,70.96
2023-02-19T19:33:28.119Z,71.79
2023-02-19T19:37:31.972Z,72.04
2023-02-19T19:41:36.353Z,72.76
2023-02-19T19:45:42.239Z,72.00
2023-02-19T19:49:47.629Z,71.71
2023-02-19T19:53:54.015Z,71.61
2023-02-19T19:57:58.585Z,72.26
2023-02-19T20:02:02.954Z,72.40
2023-02-19T20:06:06.797Z,71.80
2023-02-19T20:10:11.694Z,72.77
2023-02-19T20:14:19.934Z,73.86
2023-02-19T20:18:26.204Z,74.73
2023-02-19T20:22:29.208Z,75.03
2023-02-19T20:26:33.086Z,75.33
2023-02-19T20:30:37.722Z,75.24
2023-02-19T20:34:41.535Z,75.53
2023-02-19T20:38:46.479Z,76.30
2023-02-19T20:42:49.609Z,76.17
2023-02-19T20:46:54.563Z,75.99
2023-02-19T20:50:59.800Z,76.43
2023-02-19T20:55:03.042Z,77.00
2023-02-19T20:59:06.147Z,76.39
2023-02-19T21:03:11.852Z,76.11
2023-02-19T21:07:15.408Z,76.22
2023-02-19T21:11:18.566Z,76.84
2023-02-19T21:15:21.901Z,77.08
2023-02-19T21:19:29.860Z,77.63
2023-02-19T21:23:33.217Z,78.72
2023-02-19T21:27:36.392Z,78.52
2023-02-19T21:31:40.956Z,78.17
2023-02-19T21:35:45.453Z,78.63
2023-02-19T21:39:48.717Z,79.04
2023-02-19T21:43:51.894Z,79.93
2023-02-19T21:47:56.842Z,80.55
2023-02-19T21:52:01.713Z,79.68
2023-02-19T21:56:05.225Z,81.18
2023-02-19T22:00:10.219Z,82.15
2023-02-19T22:04:15.967Z,82.57
2023-02-19T22:08:22.760Z,82.32
2023-02-19T22:12:26.136Z,82.04
2023-02-19T22:16:29.847Z,82.80
2023-02-19T22:20:35.122Z,81.93
2023-02-19T22:24:42.395Z,81.86
2023-02-19T22:28:46.087Z,82.44
2023-02-19T22:32:49.172Z,82.36
2023-02-19T22:36:52.445Z,83.22
2023-02-19T22:40:57.014Z,82.94
2023-02-19T22:45:00.026Z,81.86
2023-02-19T22:49:05.607Z,81.68
2023-02-19T22:53:08.830Z,79.78
2023-02-19T22:57:13.429Z,78.77
2023-02-19T23:01:17.641Z,78.34
2023-02-19T23:05:20.902Z,78.78
2023-02-19T23:09:26.811Z,77.26
2023-02-19T23:13:33.969Z,76.61
2023-02-19T23:17:36.861Z,76.16
2023-02-19T23:21:40.360Z,75.51
2023-02-19T23:25:46.188Z,74.79
2023-02-19T23:29:50.673Z,75.57
2023-02-19T23:33:53.778Z,75.10
2023-02-19T23:37:56.887Z,74.81
2023-02-19T23:41:59.905Z,74.07
2023-02-19T23:46:04.657Z,73.50
2023-02-19T23:50:08.810Z,74.95
2023-02-19T23:54:12.540Z,74.82
2023-02-19T23:58:18.444Z,74.54
