createdAt,value
2017-10-13T00:00:32.024Z,99.90
2017-10-13T00:01:34.562Z,99.90
2017-10-13T00:02:37.100Z,99.90
2017-10-13T00:03:40.219Z,99.90
2017-10-13T00:04:42.777Z,99.90
2017-10-13T00:05:46.317Z,99.90
2017-10-13T00:06:50.067Z,99.90
2017-10-13T00:07:52.562Z,99.90
2017-10-13T00:08:55.094Z,99.90
2017-10-13T00:09:57.597Z,99.90
2017-10-13T00:11:00.079Z,99.90
2017-10-13T00:12:02.692Z,99.90
2017-10-13T00:13:05.650Z,99.90
2017-10-13T00:14:09.054Z,99.90
2017-10-13T00:15:11.622Z,99.90
2017-10-13T00:16:18.232Z,99.90
2017-10-13T00:17:21.630Z,99.90
2017-10-13T00:18:30.895Z,99.90
2017-10-13T00:19:33.407Z,99.90
2017-10-13T00:20:35.958Z,99.90
2017-10-13T00:21:39.119Z,99.90
2017-10-13T00:22:41.646Z,99.90
2017-10-13T00:23:44.907Z,99.90
2017-10-13T00:24:48.929Z,99.90
2017-10-13T00:25:52.298Z,99.90
2017-10-13T00:26:56.903Z,99.90
2017-10-13T00:27:59.384Z,99.90
2017-10-13T00:29:03.526Z,99.90
2017-10-13T00:30:06.093Z,99.90
2017-10-13T00:31:08.853Z,99.90
2017-10-13T00:32:12.101Z,99.90
2017-10-13T00:33:15.741Z,99.90
2017-10-13T00:34:18.247Z,99.90
2017-10-13T00:35:21.946Z,99.90
2017-10-13T00:36:24.510Z,99.90
2017-10-13T00:37:26.981Z,99.90
2017-10-13T00:38:29.462Z,99.90
2017-10-13T00:39:33.561Z,99.90
2017-10-13T00:40:36.055Z,99.90
2017-10-13T00:41:44.728Z,99.90
2017-10-13T00:42:47.210Z,99.90
2017-10-13T00:43:50.762Z,99.90
2017-10-13T00:44:53.270Z,99.90
2017-10-13T00:45:56.092Z,99.90
2017-10-13T00:46:58.648Z,99.90
2017-10-13T00:48:03.218Z,99.90
2017-10-13T00:49:06.481Z,99.90
2017-10-13T00:50:15.613Z,99.90
2017-10-13T00:51:18.098Z,99.90
2017-10-13T00:52:24.695Z,99.90
2017-10-13T00:53:27.234Z,99.90
2017-10-13T00:54:37.919Z,99.90
2017-10-13T00:55:40.426Z,99.90
2017-10-13T00:56:45.199Z,99.90
2017-10-13T00:57:47.672Z,99.90
2017-10-13T00:58:50.189Z,99.90
2017-10-13T00:59:52.697Z,99.90
2017-10-13T01:00:59.230Z,99.90
2017-10-13T01:02:02.491Z,99.90
2017-10-13T01:03:06.983Z,99.90
2017-10-13T01:04:11.040Z,99.90
2017-10-13T01:05:14.346Z,99.90
2017-10-13T01:06:16.839Z,99.90
2017-10-13T01:07:19.356Z,99.90
2017-10-13T01:08:22.782Z,99.90
2017-10-13T01:09:25.273Z,99.90
2017-10-13T01:10:28.751Z,99.90
2017-10-13T01:11:31.244Z,99.90
2017-10-13T01:12:33.822Z,99.90
2017-10-13T01:13:36.303Z,99.90
2017-10-13T01:14:40.846Z,99.90
2017-10-13T01:15:43.344Z,99.90
2017-10-13T01:16:46.037Z,99.90
2017-10-13T01:17:48.577Z,99.90
2017-10-13T01:18:51.373Z,99.90
2017-10-13T01:19:53.861Z,99.90
2017-10-13T01:20:57.301Z,99.90
2017-10-13T01:21:59.779Z,99.90
2017-10-13T01:23:02.361Z,99.90
2017-10-13T01:24:04.991Z,99.90
2017-10-13T01:25:07.750Z,99.90
2017-10-13T01:26:10.311Z,99.90
2017-10-13T01:27:14.010Z,99.90
2017-10-13T01:28:16.574Z,99.90
2017-10-13T01:29:20.367Z,99.90
2017-10-13T01:30:23.280Z,99.90
2017-10-13T01:31:25.817Z,99.90
2017-10-13T01:32:28.427Z,99.90
2017-10-13T01:33:35.635Z,99.90
2017-10-13T01:34:38.951Z,99.90
2017-10-13T01:35:41.708Z,99.90
2017-10-13T01:36:44.871Z,99.90
2017-10-13T01:37:49.257Z,99.90
2017-10-13T01:38:51.768Z,99.90
2017-10-13T01:39:54.395Z,99.90
2017-10-13T01:40:56.876Z,99.90
2017-10-13T01:42:00.240Z,99.90
2017-10-13T01:43:04.522Z,99.90
2017-10-13T01:44:08.448Z,99.90
2017-10-13T01:45:11.065Z,99.90
2017-10-13T01:46:15.884Z,99.90
2017-10-13T01:47:18.679Z,99.90
2017-10-13T01:48:24.004Z,99.90
2017-10-13T01:49:26.663Z,99.90
2017-10-13T01:50:29.297Z,99.90
2017-10-13T01:51:38.606Z,99.90
2017-10-13T01:52:42.303Z,99.90
2017-10-13T01:53:44.833Z,99.90
2017-10-13T01:54:47.849Z,99.90
2017-10-13T01:55:50.391Z,99.90
2017-10-13T01:56:54.392Z,99.90
2017-10-13T01:57:57.028Z,99.90
2017-10-13T01:59:00.002Z,99.90
2017-10-13T02:00:02.675Z,99.90
2017-10-13T02:01:05.998Z,99.90
2017-10-13T02:02:08.520Z,99.90
2017-10-13T02:03:11.665Z,99.90
2017-10-13T02:04:14.156Z,99.90
2017-10-13T02:05:16.764Z,99.90
2017-10-13T02:06:19.282Z,99.90
2017-10-13T02:07:22.993Z,99.90
2017-10-13T02:08:25.504Z,99.90
2017-10-13T02:09:29.296Z,99.90
2017-10-13T02:10:31.793Z,99.90
2017-10-13T02:11:39.721Z,99.90
2017-10-13T02:12:42.420Z,99.90
2017-10-13T02:13:45.238Z,99.90
2017-10-13T02:14:48.533Z,99.90
2017-10-13T02:15:52.147Z,99.90
2017-10-13T02:16:54.664Z,99.90
2017-10-13T02:17:57.426Z,99.90
2017-10-13T02:18:59.934Z,99.90
2017-10-13T02:20:03.876Z,99.90
2017-10-13T02:21:06.378Z,99.90
2017-10-13T02:22:09.991Z,99.90
2017-10-13T02:23:13.483Z,99.90
2017-10-13T02:24:17.732Z,99.90
2017-10-13T02:25:20.775Z,99.90
2017-10-13T02:26:25.240Z,99.90
2017-10-13T02:27:27.856Z,99.90
2017-10-13T02:28:30.645Z,99.90
2017-10-13T02:29:33.137Z,99.90
2017-10-13T02:30:36.991Z,99.90
2017-10-13T02:31:39.525Z,99.90
2017-10-13T02:32:43.138Z,99.90
2017-10-13T02:33:46.446Z,99.90
2017-10-13T02:34:53.339Z,99.90
2017-10-13T02:35:55.833Z,99.90
2017-10-13T02:37:02.381Z,99.90
2017-10-13T02:38:04.874Z,99.90
2017-10-13T02:39:10.194Z,99.90
2017-10-13T02:40:13.154Z,99.90
2017-10-13T02:41:18.712Z,99.90
2017-10-13T02:42:21.526Z,99.90
2017-10-13T02:43:24.343Z,99.90
2017-10-13T02:44:26.961Z,99.90
2017-10-13T02:45:30.532Z,99.90
2017-10-13T02:46:33.788Z,99.90
2017-10-13T02:47:37.383Z,99.90
2017-10-13T02:48:39.991Z,99.90
2017-10-13T02:49:42.881Z,99.90
2017-10-13T02:50:45.530Z,99.90
2017-10-13T02:51:48.205Z,99.90
2017-10-13T02:52:51.151Z,99.90
2017-10-13T02:53:54.669Z,99.90
2017-10-13T02:54:57.155Z,99.90
2017-10-13T02:56:00.006Z,99.90
2017-10-13T02:57:02.507Z,99.90
2017-10-13T02:58:05.290Z,99.90
2017-10-13T02:59:08.120Z,99.90
2017-10-13T03:00:10.940Z,99.90
2017-10-13T03:01:13.461Z,99.90
2017-10-13T03:02:16.056Z,99.90
2017-10-13T03:03:18.596Z,99.90
2017-10-13T03:04:21.298Z,99.90
2017-10-13T03:05:24.279Z,99.90
2017-10-13T03:06:29.999Z,99.90
2017-10-13T03:07:32.694Z,99.90
2017-10-13T03:08:35.174Z,99.90
2017-10-13T03:09:39.438Z,99.90
2017-10-13T03:10:41.941Z,99.90
2017-10-13T03:11:44.637Z,99.90
2017-10-13T03:12:47.290Z,99.90
2017-10-13T03:13:50.914Z,99.90
2017-10-13T03:14:53.693Z,99.90
2017-10-13T03:15:57.584Z,99.90
2017-10-13T03:17:00.120Z,99.90
2017-10-13T03:18:02.763Z,99.90
2017-10-13T03:19:05.266Z,99.90
2017-10-13T03:20:08.749Z,99.90
2017-10-13T03:21:11.987Z,99.90
2017-10-13T03:22:14.684Z,99.90
2017-10-13T03:23:18.632Z,99.90
2017-10-13T03:24:21.234Z,99.90
2017-10-13T03:25:23.711Z,99.90
2017-10-13T03:26:26.268Z,99.90
2017-10-13T03:27:28.780Z,99.90
2017-10-13T03:28:33.326Z,99.90
2017-10-13T03:29:35.968Z,99.90
2017-10-13T03:30:38.541Z,99.90
2017-10-13T03:31:41.212Z,99.90
2017-10-13T03:32:46.047Z,99.90
2017-10-13T03:33:53.488Z,99.90
2017-10-13T03:34:57.616Z,99.90
2017-10-13T03:36:00.186Z,99.90
2017-10-13T03:37:03.321Z,99.90
2017-10-13T03:38:05.846Z,99.90
2017-10-13T03:39:08.600Z,99.90
2017-10-13T03:40:11.274Z,99.90
2017-10-13T03:41:13.850Z,99.90
2017-10-13T03:42:16.361Z,99.90
2017-10-13T03:43:20.437Z,99.90
2017-10-13T03:44:22.931Z,99.90
2017-10-13T03:45:25.916Z,99.90
2017-10-13T03:46:28.398Z,99.90
2017-10-13T03:47:32.111Z,99.90
2017-10-13T03:48:34.680Z,99.90
2017-10-13T03:49:37.283Z,99.90
2017-10-13T03:50:39.788Z,99.90
2017-10-13T03:51:43.258Z,99.90
2017-10-13T03:52:45.740Z,99.90
2017-10-13T03:53:51.213Z,99.90
2017-10-13T03:54:53.707Z,99.90
2017-10-13T03:55:56.399Z,99.90
2017-10-13T03:56:59.703Z,99.90
2017-10-13T03:58:02.358Z,99.90
2017-10-13T03:59:05.982Z,99.90
2017-10-13T04:00:08.708Z,99.90
2017-10-13T04:01:11.279Z,99.90
2017-10-13T04:02:14.895Z,99.90
2017-10-13T04:03:17.377Z,99.90
2017-10-13T04:04:20.211Z,99.90
2017-10-13T04:05:22.830Z,99.90
2017-10-13T04:06:26.966Z,99.90
2017-10-13T04:08:58.937Z,99.90
2017-10-13T04:10:01.444Z,99.90
2017-10-13T04:11:03.932Z,99.90
2017-10-13T04:12:06.459Z,99.90
2017-10-13T04:13:08.948Z,99.90
2017-10-13T04:14:11.637Z,99.90
2017-10-13T04:15:14.875Z,99.90
2017-10-13T04:16:18.412Z,99.90
2017-10-13T04:17:20.922Z,99.90
2017-10-13T04:18:25.623Z,99.90
2017-10-13T04:19:28.758Z,99.90
2017-10-13T04:20:31.247Z,99.90
2017-10-13T04:21:34.552Z,99.90
2017-10-13T04:22:37.180Z,99.90
2017-10-13T04:23:39.711Z,99.90
2017-10-13T04:24:42.203Z,99.90
2017-10-13T04:25:44.867Z,99.90
2017-10-13T04:26:47.591Z,99.90
2017-10-13T04:27:50.175Z,99.90
2017-10-13T04:28:53.559Z,99.90
2017-10-13T04:29:56.651Z,99.90
2017-10-13T04:30:59.296Z,99.90
2017-10-13T04:32:01.800Z,99.90
2017-10-13T04:33:04.531Z,99.90
2017-10-13T04:34:07.106Z,99.90
2017-10-13T04:35:09.800Z,99.90
2017-10-13T04:36:12.363Z,99.90
2017-10-13T04:37:14.908Z,99.90
2017-10-13T04:38:17.819Z,99.90
2017-10-13T04:39:21.176Z,99.90
2017-10-13T04:40:23.664Z,99.90
2017-10-13T04:41:32.867Z,99.90
2017-10-13T04:42:35.524Z,99.90
2017-10-13T04:43:38.258Z,99.90
2017-10-13T04:44:40.755Z,99.90
2017-10-13T04:45:43.467Z,99.90
2017-10-13T04:46:46.095Z,99.90
2017-10-13T04:47:48.637Z,99.90
2017-10-13T04:48:52.223Z,99.90
2017-10-13T04:49:54.892Z,99.90
2017-10-13T04:50:58.200Z,99.90
2017-10-13T04:52:01.593Z,99.90
2017-10-13T04:53:05.609Z,99.90
2017-10-13T04:54:08.367Z,99.90
2017-10-13T04:55:10.898Z,99.90
2017-10-13T04:56:13.804Z,99.90
2017-10-13T04:57:16.294Z,99.90
2017-10-13T04:58:18.976Z,99.90
2017-10-13T04:59:21.492Z,99.90
2017-10-13T05:00:24.014Z,99.90
2017-10-13T05:01:26.523Z,99.90
2017-10-13T05:02:30.078Z,99.90
2017-10-13T05:03:32.600Z,99.90
2017-10-13T05:04:35.469Z,99.90
2017-10-13T05:05:37.947Z,99.90
2017-10-13T05:06:41.627Z,99.90
2017-10-13T05:07:44.117Z,99.90
2017-10-13T05:08:46.623Z,99.90
2017-10-13T05:09:49.289Z,99.90
2017-10-13T05:10:51.789Z,99.90
2017-10-13T05:11:54.322Z,99.90
2017-10-13T05:12:57.208Z,99.90
2017-10-13T05:14:00.621Z,99.90
2017-10-13T05:15:03.097Z,99.90
2017-10-13T05:16:05.619Z,99.90
2017-10-13T05:17:08.096Z,99.90
2017-10-13T05:18:12.954Z,99.90
2017-10-13T05:19:15.439Z,99.90
2017-10-13T05:20:18.276Z,99.90
2017-10-13T05:21:20.927Z,99.90
2017-10-13T05:22:24.406Z,99.90
2017-10-13T05:23:27.869Z,99.90
2017-10-13T05:24:31.617Z,99.90
2017-10-13T05:25:34.195Z,99.90
2017-10-13T05:26:36.901Z,99.90
2017-10-13T05:27:39.393Z,99.90
2017-10-13T05:28:42.842Z,99.90
2017-10-13T05:29:45.344Z,99.90
2017-10-13T05:30:48.870Z,99.90
2017-10-13T05:31:51.378Z,99.90
2017-10-13T05:32:54.191Z,99.90
2017-10-13T05:33:56.694Z,99.90
2017-10-13T05:34:59.204Z,99.90
2017-10-13T05:36:02.467Z,99.90
2017-10-13T05:37:05.194Z,99.90
2017-10-13T05:38:07.712Z,99.90
2017-10-13T05:39:10.531Z,99.90
2017-10-13T05:40:13.463Z,99.90
2017-10-13T05:41:16.216Z,99.90
2017-10-13T05:42:18.747Z,99.90
2017-10-13T05:43:22.696Z,99.90
2017-10-13T05:44:25.711Z,99.90
2017-10-13T05:45:28.325Z,99.90
2017-10-13T05:46:30.812Z,99.90
2017-10-13T05:47:34.542Z,99.90
2017-10-13T05:48:37.312Z,99.90
2017-10-13T05:49:39.960Z,99.90
2017-10-13T05:50:43.368Z,99.90
2017-10-13T05:51:45.885Z,99.90
2017-10-13T05:52:48.457Z,99.90
2017-10-13T05:53:51.227Z,99.90
2017-10-13T05:54:54.647Z,99.90
2017-10-13T05:55:58.386Z,99.90
2017-10-13T05:57:00.892Z,99.90
2017-10-13T05:58:04.404Z,99.90
2017-10-13T05:59:06.903Z,99.90
2017-10-13T06:00:10.767Z,99.90
2017-10-13T06:01:13.269Z,99.90
2017-10-13T06:02:15.969Z,99.90
2017-10-13T06:03:18.488Z,99.90
2017-10-13T06:04:20.980Z,99.90
2017-10-13T06:05:23.468Z,99.90
2017-10-13T06:06:26.707Z,99.90
2017-10-13T06:07:29.204Z,99.90
2017-10-13T06:08:32.964Z,99.90
2017-10-13T06:09:36.235Z,99.90
2017-10-13T06:10:38.858Z,99.90
2017-10-13T06:11:41.344Z,99.90
2017-10-13T06:12:43.891Z,99.90
2017-10-13T06:13:46.393Z,99.90
2017-10-13T06:14:49.933Z,99.90
2017-10-13T06:15:52.467Z,99.90
2017-10-13T06:16:55.813Z,99.90
2017-10-13T06:17:58.438Z,99.90
2017-10-13T06:19:01.160Z,99.90
2017-10-13T06:20:03.670Z,99.90
2017-10-13T06:21:06.242Z,99.90
2017-10-13T06:22:08.918Z,99.90
2017-10-13T06:23:11.582Z,99.90
2017-10-13T06:24:14.247Z,99.90
2017-10-13T06:25:16.893Z,99.90
2017-10-13T06:26:20.181Z,99.90
2017-10-13T06:27:23.790Z,99.90
2017-10-13T06:28:26.292Z,99.90
2017-10-13T06:29:29.107Z,99.90
2017-10-13T06:30:32.399Z,99.90
2017-10-13T06:31:35.156Z,99.90
2017-10-13T06:32:38.462Z,99.90
2017-10-13T06:33:42.299Z,99.90
2017-10-13T06:34:45.026Z,99.90
2017-10-13T06:35:48.014Z,99.90
2017-10-13T06:36:51.761Z,99.90
2017-10-13T06:37:55.225Z,99.90
2017-10-13T06:38:58.250Z,99.90
2017-10-13T06:40:05.586Z,99.90
2017-10-13T06:41:08.542Z,99.90
2017-10-13T06:42:11.361Z,99.90
2017-10-13T06:43:13.984Z,99.90
2017-10-13T06:44:18.802Z,99.90
2017-10-13T06:45:21.516Z,99.90
2017-10-13T06:46:24.332Z,99.90
2017-10-13T06:47:27.644Z,99.90
2017-10-13T06:48:31.325Z,99.90
2017-10-13T06:49:34.557Z,99.90
2017-10-13T06:50:37.275Z,99.90
2017-10-13T06:51:39.778Z,99.90
2017-10-13T06:52:42.585Z,99.90
2017-10-13T06:53:45.902Z,99.90
2017-10-13T06:54:48.568Z,99.90
2017-10-13T06:55:51.083Z,99.90
2017-10-13T06:56:54.792Z,99.90
2017-10-13T06:57:57.372Z,99.90
2017-10-13T06:59:00.888Z,99.90
2017-10-13T07:00:03.539Z,99.90
2017-10-13T07:01:08.884Z,99.90
2017-10-13T07:02:11.382Z,99.90
2017-10-13T07:03:16.036Z,99.90
2017-10-13T07:04:19.328Z,99.90
2017-10-13T07:05:22.905Z,99.90
2017-10-13T07:06:25.950Z,99.90
2017-10-13T07:07:28.701Z,99.90
2017-10-13T07:08:31.379Z,99.90
2017-10-13T07:09:34.236Z,99.90
2017-10-13T07:10:37.359Z,99.90
2017-10-13T07:11:40.296Z,99.90
2017-10-13T07:12:42.828Z,99.90
2017-10-13T07:13:46.401Z,99.90
2017-10-13T07:14:49.792Z,99.90
2017-10-13T07:15:53.328Z,99.90
2017-10-13T07:16:56.236Z,99.90
2017-10-13T07:17:58.946Z,99.90
2017-10-13T07:19:02.327Z,99.90
2017-10-13T07:20:06.150Z,99.90
2017-10-13T07:21:09.049Z,99.90
2017-10-13T07:22:12.291Z,99.90
2017-10-13T07:23:15.567Z,99.90
2017-10-13T07:24:19.398Z,99.90
2017-10-13T07:25:22.130Z,99.90
2017-10-13T07:26:24.893Z,99.90
2017-10-13T07:27:27.371Z,99.90
2017-10-13T07:28:30.890Z,99.90
2017-10-13T07:29:33.405Z,99.90
2017-10-13T07:30:35.920Z,99.90
2017-10-13T07:31:38.733Z,99.90
2017-10-13T07:32:41.257Z,99.90
2017-10-13T07:33:43.743Z,99.90
2017-10-13T07:34:46.251Z,99.90
2017-10-13T07:35:48.856Z,99.90
2017-10-13T07:36:51.429Z,99.90
2017-10-13T07:37:53.918Z,99.90
2017-10-13T07:38:56.409Z,99.90
2017-10-13T07:39:58.977Z,99.90
2017-10-13T07:41:01.651Z,99.90
2017-10-13T07:42:05.174Z,99.90
2017-10-13T07:43:08.880Z,99.90
2017-10-13T07:44:11.413Z,99.90
2017-10-13T07:45:14.176Z,99.90
2017-10-13T07:46:17.412Z,99.90
2017-10-13T07:47:19.972Z,99.90
2017-10-13T07:48:22.744Z,99.90
2017-10-13T07:49:25.310Z,99.90
2017-10-13T07:50:27.833Z,99.90
2017-10-13T07:51:30.403Z,99.90
2017-10-13T07:52:32.914Z,99.90
2017-10-13T07:53:35.440Z,99.90
2017-10-13T07:54:38.771Z,99.90
2017-10-13T07:55:41.325Z,99.90
2017-10-13T07:56:44.296Z,99.90
2017-10-13T07:57:47.593Z,99.90
2017-10-13T07:58:50.100Z,99.90
2017-10-13T07:59:53.651Z,99.90
2017-10-13T08:00:56.215Z,99.90
2017-10-13T08:01:58.770Z,99.90
2017-10-13T08:03:01.285Z,99.90
2017-10-13T08:04:03.912Z,99.90
2017-10-13T08:05:06.424Z,99.90
2017-10-13T08:06:10.480Z,99.90
2017-10-13T08:07:13.013Z,99.90
2017-10-13T08:08:16.430Z,99.90
2017-10-13T08:09:19.000Z,99.90
2017-10-13T08:10:21.512Z,99.90
2017-10-13T08:11:24.137Z,99.90
2017-10-13T08:12:26.673Z,99.90
2017-10-13T08:13:30.081Z,99.90
2017-10-13T08:14:32.575Z,99.90
2017-10-13T08:15:35.117Z,99.90
2017-10-13T08:16:38.807Z,99.90
2017-10-13T08:17:41.295Z,99.90
2017-10-13T08:18:44.867Z,99.90
2017-10-13T08:19:47.543Z,99.90
2017-10-13T08:20:50.920Z,99.90
2017-10-13T08:21:53.488Z,99.90
2017-10-13T08:22:56.112Z,99.90
2017-10-13T08:23:58.944Z,99.90
2017-10-13T08:25:01.458Z,99.90
2017-10-13T08:26:04.901Z,99.90
2017-10-13T08:27:07.420Z,99.90
2017-10-13T08:28:13.867Z,99.90
2017-10-13T08:29:17.148Z,99.90
2017-10-13T08:30:22.265Z,99.90
2017-10-13T08:31:25.921Z,99.90
2017-10-13T08:32:28.536Z,99.90
2017-10-13T08:33:31.043Z,99.90
2017-10-13T08:34:34.122Z,99.90
2017-10-13T08:35:36.635Z,99.90
2017-10-13T08:36:39.250Z,99.90
2017-10-13T08:37:41.861Z,99.90
2017-10-13T08:38:44.389Z,99.90
2017-10-13T08:39:46.890Z,99.90
2017-10-13T08:40:49.405Z,99.90
2017-10-13T08:41:52.697Z,99.90
2017-10-13T08:42:55.278Z,99.90
2017-10-13T08:43:57.852Z,99.90
2017-10-13T08:45:00.362Z,99.90
2017-10-13T08:46:03.176Z,99.90
2017-10-13T08:47:06.329Z,99.90
2017-10-13T08:48:10.641Z,92.80
2017-10-13T08:49:14.726Z,92.40
2017-10-13T08:50:23.448Z,90.20
2017-10-13T08:51:26.153Z,90.30
2017-10-13T08:52:29.742Z,92.70
2017-10-13T08:53:32.268Z,94.40
2017-10-13T08:54:35.697Z,93.20
2017-10-13T08:55:38.463Z,92.90
2017-10-13T08:56:41.863Z,92.00
2017-10-13T08:57:44.357Z,92.00
2017-10-13T08:58:46.874Z,93.70
2017-10-13T08:59:49.387Z,93.10
2017-10-13T09:00:52.925Z,92.10
2017-10-13T09:01:56.261Z,91.00
2017-10-13T09:02:58.792Z,91.00
2017-10-13T09:04:01.354Z,92.00
2017-10-13T09:05:03.883Z,93.70
2017-10-13T09:06:06.423Z,95.70
2017-10-13T09:07:09.067Z,97.30
2017-10-13T09:08:11.613Z,98.20
2017-10-13T09:09:15.168Z,99.20
2017-10-13T09:10:17.664Z,99.90
2017-10-13T09:11:21.002Z,99.90
2017-10-13T09:12:23.548Z,99.90
2017-10-13T09:13:26.713Z,99.90
2017-10-13T09:14:30.301Z,99.90
2017-10-13T09:15:33.686Z,99.90
2017-10-13T09:16:36.349Z,99.90
2017-10-13T09:17:38.858Z,99.90
2017-10-13T09:18:41.398Z,99.90
2017-10-13T09:19:43.920Z,99.90
2017-10-13T09:20:46.654Z,99.90
2017-10-13T09:21:53.050Z,99.90
2017-10-13T09:22:56.343Z,99.90
2017-10-13T09:23:59.648Z,99.90
2017-10-13T09:25:02.207Z,99.90
2017-10-13T09:26:05.540Z,99.90
2017-10-13T09:27:08.217Z,99.90
2017-10-13T09:28:10.839Z,99.90
2017-10-13T09:29:13.369Z,99.90
2017-10-13T09:30:16.805Z,97.50
2017-10-13T09:31:19.314Z,97.70
2017-10-13T09:32:21.836Z,98.10
2017-10-13T09:33:24.765Z,95.10
2017-10-13T09:34:27.263Z,94.20
2017-10-13T09:35:30.802Z,94.70
2017-10-13T09:36:33.421Z,96.40
2017-10-13T09:37:36.857Z,97.30
2017-10-13T09:38:39.352Z,98.90
2017-10-13T09:39:42.666Z,99.90
2017-10-13T09:40:45.336Z,99.90
2017-10-13T09:41:48.878Z,99.90
2017-10-13T09:42:51.383Z,99.90
2017-10-13T09:43:54.849Z,99.90
2017-10-13T09:44:58.265Z,99.90
2017-10-13T09:46:00.837Z,99.90
2017-10-13T09:47:04.457Z,99.90
2017-10-13T09:48:07.058Z,99.90
2017-10-13T09:49:10.376Z,99.90
2017-10-13T09:50:12.914Z,99.90
2017-10-13T09:51:16.275Z,99.90
2017-10-13T09:52:18.762Z,99.90
2017-10-13T09:53:22.071Z,99.90
2017-10-13T09:54:24.612Z,99.90
2017-10-13T09:55:28.143Z,99.90
2017-10-13T09:56:30.902Z,99.90
2017-10-13T09:57:33.410Z,99.90
2017-10-13T09:58:36.232Z,99.90
2017-10-13T09:59:41.587Z,99.90
2017-10-13T10:00:48.952Z,99.90
2017-10-13T10:01:51.519Z,99.90
2017-10-13T10:02:54.754Z,99.90
2017-10-13T10:03:59.336Z,99.90
2017-10-13T10:05:02.840Z,99.90
2017-10-13T10:06:06.519Z,99.90
2017-10-13T10:07:11.243Z,99.80
2017-10-13T10:08:13.846Z,99.70
2017-10-13T10:09:16.678Z,99.70
2017-10-13T10:10:19.400Z,99.30
2017-10-13T10:11:24.433Z,99.60
2017-10-13T10:12:27.461Z,98.70
2017-10-13T10:13:32.533Z,99.00
2017-10-13T10:14:35.115Z,98.80
2017-10-13T10:15:38.965Z,97.90
2017-10-13T10:16:41.484Z,97.90
2017-10-13T10:17:44.885Z,98.90
2017-10-13T10:18:48.280Z,99.00
2017-10-13T10:19:51.479Z,99.00
2017-10-13T10:20:54.025Z,98.80
2017-10-13T10:21:56.804Z,98.80
2017-10-13T10:22:59.293Z,98.20
2017-10-13T10:24:02.113Z,97.90
2017-10-13T10:25:05.481Z,97.90
2017-10-13T10:26:08.078Z,97.90
2017-10-13T10:27:11.320Z,98.20
2017-10-13T10:28:14.053Z,98.10
2017-10-13T10:29:16.536Z,98.20
2017-10-13T10:30:19.372Z,97.80
2017-10-13T10:31:24.005Z,97.50
2017-10-13T10:32:27.188Z,97.40
2017-10-13T10:33:29.678Z,98.00
2017-10-13T10:34:32.708Z,97.80
2017-10-13T10:35:35.998Z,97.20
2017-10-13T10:36:39.411Z,97.40
2017-10-13T10:37:42.087Z,97.30
2017-10-13T10:38:45.912Z,97.70
2017-10-13T10:39:48.402Z,97.30
2017-10-13T10:40:52.249Z,96.30
2017-10-13T10:41:54.904Z,96.30
2017-10-13T10:42:57.659Z,96.80
2017-10-13T10:44:00.889Z,96.40
2017-10-13T10:45:04.051Z,96.30
2017-10-13T10:46:06.681Z,97.30
2017-10-13T10:47:10.255Z,98.10
2017-10-13T10:48:12.758Z,98.10
2017-10-13T10:49:15.981Z,98.00
2017-10-13T10:50:18.563Z,98.00
2017-10-13T10:51:21.421Z,98.20
2017-10-13T10:52:23.897Z,98.70
2017-10-13T10:53:26.668Z,98.40
2017-10-13T10:54:30.122Z,98.70
2017-10-13T10:55:33.905Z,98.80
2017-10-13T10:56:36.417Z,99.30
2017-10-13T10:57:39.249Z,98.80
2017-10-13T10:58:41.808Z,99.20
2017-10-13T10:59:44.688Z,99.40
2017-10-13T11:00:48.405Z,99.30
2017-10-13T11:01:51.108Z,99.20
2017-10-13T11:02:53.651Z,99.80
2017-10-13T11:03:57.168Z,99.90
2017-10-13T11:05:01.170Z,99.90
2017-10-13T11:06:04.628Z,99.90
2017-10-13T11:07:07.249Z,99.90
2017-10-13T11:08:10.031Z,99.90
2017-10-13T11:09:12.555Z,99.90
2017-10-13T11:10:15.481Z,99.90
2017-10-13T11:11:18.117Z,99.90
2017-10-13T11:12:21.373Z,99.90
2017-10-13T11:13:24.136Z,99.90
2017-10-13T11:14:26.635Z,99.90
2017-10-13T11:15:30.089Z,99.90
2017-10-13T11:16:32.578Z,99.90
2017-10-13T11:17:35.119Z,99.70
2017-10-13T11:18:37.697Z,99.40
2017-10-13T11:19:40.451Z,98.80
2017-10-13T11:20:43.597Z,98.60
2017-10-13T11:21:46.470Z,98.70
2017-10-13T11:22:48.962Z,98.00
2017-10-13T11:23:51.809Z,97.50
2017-10-13T11:24:54.376Z,97.40
2017-10-13T11:25:57.110Z,96.90
2017-10-13T11:27:00.053Z,97.00
2017-10-13T11:28:05.521Z,97.00
2017-10-13T11:29:08.039Z,97.10
2017-10-13T11:30:10.898Z,97.20
2017-10-13T11:31:13.447Z,97.10
2017-10-13T11:32:16.848Z,97.10
2017-10-13T11:33:23.481Z,97.10
2017-10-13T11:34:26.455Z,96.90
2017-10-13T11:35:28.959Z,96.10
2017-10-13T11:36:31.758Z,95.60
2017-10-13T11:37:34.703Z,95.80
2017-10-13T11:38:37.527Z,95.70
2017-10-13T11:39:40.018Z,95.10
2017-10-13T11:40:43.413Z,95.90
2017-10-13T11:41:46.922Z,96.10
2017-10-13T11:42:49.699Z,96.10
2017-10-13T11:43:52.265Z,96.30
2017-10-13T11:44:55.261Z,96.60
2017-10-13T11:45:57.818Z,97.10
2017-10-13T11:47:01.076Z,97.10
2017-10-13T11:48:03.579Z,96.80
2017-10-13T11:49:06.484Z,97.20
2017-10-13T11:50:09.008Z,97.50
2017-10-13T11:51:11.679Z,97.10
2017-10-13T11:52:14.234Z,97.00
2017-10-13T11:53:16.787Z,97.10
2017-10-13T11:54:19.287Z,97.40
2017-10-13T11:55:22.033Z,98.10
2017-10-13T11:56:24.677Z,98.20
2017-10-13T11:57:28.351Z,98.60
2017-10-13T11:58:30.921Z,98.60
2017-10-13T11:59:33.570Z,99.40
2017-10-13T12:00:36.069Z,99.30
2017-10-13T12:01:39.696Z,99.90
2017-10-13T12:02:42.267Z,99.60
2017-10-13T12:03:45.034Z,99.40
2017-10-13T12:04:47.601Z,99.60
2017-10-13T12:05:50.282Z,99.00
2017-10-13T12:06:52.873Z,97.70
2017-10-13T12:07:55.578Z,98.20
2017-10-13T12:08:58.881Z,98.10
2017-10-13T12:10:03.441Z,98.20
2017-10-13T12:11:05.954Z,98.30
2017-10-13T12:12:09.448Z,98.40
2017-10-13T12:13:11.988Z,98.40
2017-10-13T12:14:16.714Z,98.90
2017-10-13T12:15:20.008Z,98.50
2017-10-13T12:16:23.729Z,98.80
2017-10-13T12:17:26.298Z,98.80
2017-10-13T12:18:30.696Z,98.60
2017-10-13T12:19:33.210Z,99.10
2017-10-13T12:20:35.942Z,99.10
2017-10-13T12:21:38.434Z,98.90
2017-10-13T12:22:41.251Z,99.20
2017-10-13T12:23:44.546Z,98.50
2017-10-13T12:24:48.078Z,98.50
2017-10-13T12:25:50.640Z,98.50
2017-10-13T12:26:53.607Z,99.50
2017-10-13T12:27:56.369Z,99.30
2017-10-13T12:29:03.177Z,99.70
2017-10-13T12:30:05.799Z,99.50
2017-10-13T12:31:12.356Z,99.70
2017-10-13T12:32:14.927Z,98.70
2017-10-13T12:33:18.001Z,99.30
2017-10-13T12:34:20.549Z,99.20
2017-10-13T12:35:24.487Z,99.50
2017-10-13T12:36:27.242Z,99.30
2017-10-13T12:37:34.605Z,99.90
2017-10-13T12:38:37.411Z,99.60
2017-10-13T12:39:41.149Z,99.20
2017-10-13T12:40:43.919Z,99.50
2017-10-13T12:41:47.757Z,99.80
2017-10-13T12:42:50.433Z,99.90
2017-10-13T12:43:53.108Z,99.90
2017-10-13T12:44:55.763Z,99.90
2017-10-13T12:45:58.440Z,99.90
2017-10-13T12:47:01.001Z,99.90
2017-10-13T12:48:03.771Z,99.90
2017-10-13T12:49:06.313Z,99.90
2017-10-13T12:50:09.815Z,99.70
2017-10-13T12:51:13.115Z,98.00
2017-10-13T12:52:16.871Z,97.90
2017-10-13T12:53:19.475Z,98.60
2017-10-13T12:54:22.244Z,96.60
2017-10-13T12:55:24.813Z,96.20
2017-10-13T12:56:27.537Z,96.80
2017-10-13T12:57:30.069Z,97.00
2017-10-13T12:58:32.956Z,97.20
2017-10-13T12:59:35.475Z,97.20
2017-10-13T13:00:38.270Z,97.20
2017-10-13T13:01:40.899Z,97.70
2017-10-13T13:02:44.473Z,97.10
2017-10-13T13:03:47.123Z,97.10
2017-10-13T13:04:49.809Z,97.30
2017-10-13T13:05:52.431Z,97.30
2017-10-13T13:06:55.184Z,96.30
2017-10-13T13:07:57.696Z,95.70
2017-10-13T13:09:00.551Z,95.60
2017-10-13T13:10:03.174Z,96.10
2017-10-13T13:11:08.847Z,96.30
2017-10-13T13:12:11.530Z,96.30
2017-10-13T13:13:16.112Z,96.70
2017-10-13T13:14:18.636Z,96.30
2017-10-13T13:15:21.425Z,96.10
2017-10-13T13:16:25.165Z,96.50
2017-10-13T13:17:27.970Z,96.80
2017-10-13T13:18:30.475Z,96.50
2017-10-13T13:19:33.997Z,96.70
2017-10-13T13:20:36.474Z,96.70
2017-10-13T13:21:43.921Z,96.10
2017-10-13T13:22:47.218Z,96.80
2017-10-13T13:23:50.102Z,96.80
2017-10-13T13:24:52.620Z,96.20
2017-10-13T13:25:55.233Z,96.20
2017-10-13T13:26:57.721Z,96.50
2017-10-13T13:28:01.470Z,96.80
2017-10-13T13:29:04.974Z,96.60
2017-10-13T13:30:07.733Z,96.50
2017-10-13T13:31:11.062Z,97.50
2017-10-13T13:32:14.933Z,97.50
2017-10-13T13:33:17.604Z,97.70
2017-10-13T13:34:21.151Z,97.80